MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-03 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37344, H, 0, 2022-01-03 10:23:33.346, 2022-01-03 10:23:34.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29221150279, -0.40861511230, -0.79156255722,  0.34795817733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37345, H, 0, 2022-01-03 10:23:34.346, 2022-01-03 10:23:35.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29217144847, -0.40862265229, -0.79157906771,  0.34794530272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37346, H, 0, 2022-01-03 10:23:35.346, 2022-01-03 10:23:36.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29214197397, -0.40864011645, -0.79158997536,  0.34792470932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37347, H, 0, 2022-01-03 10:23:36.346, 2022-01-03 10:23:37.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29211276770, -0.40866759419, -0.79159623384,  0.34790283442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37348, H, 0, 2022-01-03 10:23:37.346, 2022-01-03 10:23:38.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29207259417, -0.40869244933, -0.79160660505,  0.34788376093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37349, H, 0, 2022-01-03 10:23:38.346, 2022-01-03 10:23:39.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29204538465, -0.40872195363, -0.79161119461,  0.34786143899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37350, H, 0, 2022-01-03 10:23:39.346, 2022-01-03 10:23:40.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29200941324, -0.40875157714, -0.79161965847,  0.34783753753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37351, H, 0, 2022-01-03 10:23:40.346, 2022-01-03 10:23:41.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29197534919, -0.40877169371, -0.79163128138,  0.34781599045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37352, H, 0, 2022-01-03 10:23:41.346, 2022-01-03 10:23:42.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29193645716, -0.40878957510, -0.79164320230,  0.34780052304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37353, H, 0, 2022-01-03 10:23:42.346, 2022-01-03 10:23:43.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29190188646, -0.40879654884, -0.79165881872,  0.34778591990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37354, H, 0, 2022-01-03 10:23:43.346, 2022-01-03 10:23:44.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29186707735, -0.40880757570, -0.79167330265,  0.34776908159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37355, H, 0, 2022-01-03 10:23:44.346, 2022-01-03 10:23:45.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29183283448, -0.40883630514, -0.79168158770,  0.34774526954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37356, H, 0, 2022-01-03 10:23:45.346, 2022-01-03 10:23:46.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29179444909, -0.40885913372, -0.79169285297,  0.34772497416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37357, H, 0, 2022-01-03 10:23:46.346, 2022-01-03 10:23:47.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29175943136, -0.40885877609, -0.79171180725,  0.34771153331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37358, H, 0, 2022-01-03 10:23:47.346, 2022-01-03 10:23:48.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29172918200, -0.40888336301, -0.79171860218,  0.34769260883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37359, H, 0, 2022-01-03 10:23:48.346, 2022-01-03 10:23:49.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29168948531, -0.40890604258, -0.79173064232,  0.34767177701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37360, H, 0, 2022-01-03 10:23:49.346, 2022-01-03 10:23:50.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29166030884, -0.40892386436, -0.79174190760,  0.34764966369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37361, H, 0, 2022-01-03 10:23:50.346, 2022-01-03 10:23:51.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29162243009, -0.40893170238, -0.79175889492,  0.34763351083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37362, H, 0, 2022-01-03 10:23:51.346, 2022-01-03 10:23:52.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29158610106, -0.40896317363, -0.79176491499,  0.34761327505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37363, H, 0, 2022-01-03 10:23:52.346, 2022-01-03 10:23:53.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29155284166, -0.40898922086, -0.79177188873,  0.34759461880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37364, H, 0, 2022-01-03 10:23:53.346, 2022-01-03 10:23:54.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29151964188, -0.40900325775, -0.79178565741,  0.34757456183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37365, H, 0, 2022-01-03 10:23:54.346, 2022-01-03 10:23:55.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29148313403, -0.40902465582, -0.79179471731,  0.34755936265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37366, H, 0, 2022-01-03 10:23:55.346, 2022-01-03 10:23:56.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29145106673, -0.40904515982, -0.79180485010,  0.34753906727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37367, H, 0, 2022-01-03 10:23:56.346, 2022-01-03 10:23:57.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29141479731, -0.40905824304, -0.79181915522,  0.34752148390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37368, H, 0, 2022-01-03 10:23:57.346, 2022-01-03 10:23:58.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29138085246, -0.40908658504, -0.79182660580,  0.34749966860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37369, H, 0, 2022-01-03 10:23:58.346, 2022-01-03 10:23:59.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29134079814, -0.40910649300, -0.79184162617,  0.34747558832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37370, H, 0, 2022-01-03 10:23:59.346, 2022-01-03 10:24:00.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29131177068, -0.40911534429, -0.79185307026,  0.34746339917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37371, H, 0, 2022-01-03 10:24:00.346, 2022-01-03 10:24:01.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29128059745, -0.40914145112, -0.79186052084,  0.34744173288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37372, H, 0, 2022-01-03 10:24:01.346, 2022-01-03 10:24:02.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29124149680, -0.40915510058, -0.79187595844,  0.34742334485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37373, H, 0, 2022-01-03 10:24:02.346, 2022-01-03 10:24:03.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29120856524, -0.40916869044, -0.79188948870,  0.34740400314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37374, H, 0, 2022-01-03 10:24:03.346, 2022-01-03 10:24:04.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29117017984, -0.40919178724, -0.79189848900,  0.34738853574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37375, H, 0, 2022-01-03 10:24:04.346, 2022-01-03 10:24:05.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29113557935, -0.40921455622, -0.79190981388,  0.34736496210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37376, H, 0, 2022-01-03 10:24:05.346, 2022-01-03 10:24:06.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29109984636, -0.40924251080, -0.79191797972,  0.34734332561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37377, H, 0, 2022-01-03 10:24:06.346, 2022-01-03 10:24:07.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29107350111, -0.40925893188, -0.79192656279,  0.34732642770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37378, H, 0, 2022-01-03 10:24:07.346, 2022-01-03 10:24:08.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29103446007, -0.40928304195, -0.79193848372,  0.34730362892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37379, H, 0, 2022-01-03 10:24:08.346, 2022-01-03 10:24:09.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29099887609, -0.40928694606, -0.79195332527,  0.34729498625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37380, H, 0, 2022-01-03 10:24:09.346, 2022-01-03 10:24:10.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29096528888, -0.40930023789, -0.79196691513,  0.34727644920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37381, H, 0, 2022-01-03 10:24:10.346, 2022-01-03 10:24:11.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29092356563, -0.40932258964, -0.79198211432,  0.34725043178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37382, H, 0, 2022-01-03 10:24:11.346, 2022-01-03 10:24:12.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29089233279, -0.40934100747, -0.79199236631,  0.34723147750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37383, H, 0, 2022-01-03 10:24:12.346, 2022-01-03 10:24:13.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29086047411, -0.40936923027, -0.79199749231,  0.34721317887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37384, H, 0, 2022-01-03 10:24:13.346, 2022-01-03 10:24:14.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29082408547, -0.40940034389, -0.79200446606,  0.34719106555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37385, H, 0, 2022-01-03 10:24:14.346, 2022-01-03 10:24:15.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29079189897, -0.40941634774, -0.79201662540,  0.34717145562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37386, H, 0, 2022-01-03 10:24:15.346, 2022-01-03 10:24:16.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29075482488, -0.40943306684, -0.79202967882,  0.34715291858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37387, H, 0, 2022-01-03 10:24:16.346, 2022-01-03 10:24:17.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29072600603, -0.40945506096, -0.79203617573,  0.34713634849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37388, H, 0, 2022-01-03 10:24:17.346, 2022-01-03 10:24:18.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29068398476, -0.40946254134, -0.79205584526,  0.34711778164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37389, H, 0, 2022-01-03 10:24:18.346, 2022-01-03 10:24:19.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29065325856, -0.40950071812, -0.79205709696,  0.34709566832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37390, H, 0, 2022-01-03 10:24:19.346, 2022-01-03 10:24:20.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29061344266, -0.40951678157, -0.79207205772,  0.34707590938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37391, H, 0, 2022-01-03 10:24:20.346, 2022-01-03 10:24:21.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29058453441, -0.40953356028, -0.79208391905,  0.34705325961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37392, H, 0, 2022-01-03 10:24:21.346, 2022-01-03 10:24:22.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29054805636, -0.40956327319, -0.79209005833,  0.34703463316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37393, H, 0, 2022-01-03 10:24:22.346, 2022-01-03 10:24:23.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29051461816, -0.40957781672, -0.79210400581,  0.34701374173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37394, H, 0, 2022-01-03 10:24:23.346, 2022-01-03 10:24:24.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29048106074, -0.40959736705, -0.79211622477,  0.34699076414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37395, H, 0, 2022-01-03 10:24:24.346, 2022-01-03 10:24:25.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29044339061, -0.40961194038, -0.79213094711,  0.34697160125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37396, H, 0, 2022-01-03 10:24:25.346, 2022-01-03 10:24:26.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29041150212, -0.40963146091, -0.79213905334,  0.34695667028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37397, H, 0, 2022-01-03 10:24:26.346, 2022-01-03 10:24:27.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29037424922, -0.40964582562, -0.79215359688,  0.34693771601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37398, H, 0, 2022-01-03 10:24:27.346, 2022-01-03 10:24:28.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29033622146, -0.40966281295, -0.79216480255,  0.34692382813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37399, H, 0, 2022-01-03 10:24:28.346, 2022-01-03 10:24:29.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029768705, -0.40967398882, -0.79218220711,  0.34690314531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37400, H, 0, 2022-01-03 10:24:29.346, 2022-01-03 10:24:30.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29026392102, -0.40968555212, -0.79219365120,  0.34689170122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37401, H, 0, 2022-01-03 10:24:30.346, 2022-01-03 10:24:31.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023173451, -0.40972101688, -0.79219871759,  0.34686505795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37402, H, 0, 2022-01-03 10:24:31.346, 2022-01-03 10:24:32.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29019740224, -0.40974193811, -0.79221022129,  0.34684282541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37403, H, 0, 2022-01-03 10:24:32.346, 2022-01-03 10:24:33.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29016482830, -0.40977641940, -0.79221487045,  0.34681871533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37404, H, 0, 2022-01-03 10:24:33.346, 2022-01-03 10:24:34.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29013544321, -0.40980112553, -0.79222285748,  0.34679591656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37405, H, 0, 2022-01-03 10:24:34.346, 2022-01-03 10:24:35.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29009804130, -0.40981453657, -0.79223722219,  0.34677848220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37406, H, 0, 2022-01-03 10:24:35.346, 2022-01-03 10:24:36.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29005941749, -0.40982335806, -0.79225373268,  0.34676268697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37407, H, 0, 2022-01-03 10:24:36.346, 2022-01-03 10:24:37.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29002282023, -0.40983930230, -0.79226601124,  0.34674644470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37408, H, 0, 2022-01-03 10:24:37.346, 2022-01-03 10:24:38.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28999346495, -0.40985760093, -0.79227459431,  0.34672972560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37409, H, 0, 2022-01-03 10:24:38.346, 2022-01-03 10:24:39.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28995582461, -0.40987154841, -0.79228955507,  0.34671050310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37410, H, 0, 2022-01-03 10:24:39.346, 2022-01-03 10:24:40.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28992280364, -0.40988358855, -0.79230350256,  0.34669211507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37411, H, 0, 2022-01-03 10:24:40.346, 2022-01-03 10:24:41.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28988507390, -0.40991008282, -0.79231220484,  0.34667229652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37412, H, 0, 2022-01-03 10:24:41.346, 2022-01-03 10:24:42.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28985500336, -0.40993323922, -0.79231983423,  0.34665274620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37413, H, 0, 2022-01-03 10:24:42.346, 2022-01-03 10:24:43.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28981652856, -0.40994697809, -0.79233562946,  0.34663251042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
37414, H, 0, 2022-01-03 10:24:43.346, 2022-01-03 10:24:44.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28977796435, -0.40997087955, -0.79234492779,  0.34661519527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030080, 1965959.556975, 609.497080
