MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-30 00:01:09.137 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36744, H, 0, 2022-05-30 10:13:33.156, 2022-05-30 10:13:34.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35852479935,  0.17118106782, -0.54134577513, -0.74101400375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36745, H, 0, 2022-05-30 10:13:34.156, 2022-05-30 10:13:35.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35852444172,  0.17118656635, -0.54134523869, -0.74101328850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36746, H, 0, 2022-05-30 10:13:35.156, 2022-05-30 10:13:36.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851854086,  0.17118680477, -0.54134821892, -0.74101394415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36747, H, 0, 2022-05-30 10:13:36.156, 2022-05-30 10:13:37.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851371288,  0.17118814588, -0.54135036469, -0.74101442099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36748, H, 0, 2022-05-30 10:13:37.156, 2022-05-30 10:13:38.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35850578547,  0.17118792236, -0.54135400057, -0.74101561308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36749, H, 0, 2022-05-30 10:13:38.156, 2022-05-30 10:13:39.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35850465298,  0.17119286954, -0.54135346413, -0.74101543427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36750, H, 0, 2022-05-30 10:13:39.156, 2022-05-30 10:13:40.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851708055,  0.17120148242, -0.54135257006, -0.74100804329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36751, H, 0, 2022-05-30 10:13:40.156, 2022-05-30 10:13:41.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851308703,  0.17120532691, -0.54135257006, -0.74100911617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36752, H, 0, 2022-05-30 10:13:41.156, 2022-05-30 10:13:42.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851740837,  0.17120416462, -0.54135239124, -0.74100744724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36753, H, 0, 2022-05-30 10:13:42.156, 2022-05-30 10:13:43.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851702094,  0.17121301591, -0.54134887457, -0.74100810289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36754, H, 0, 2022-05-30 10:13:43.156, 2022-05-30 10:13:44.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851809382,  0.17121593654, -0.54135185480, -0.74100476503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36755, H, 0, 2022-05-30 10:13:44.156, 2022-05-30 10:13:45.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35852342844,  0.17121817172, -0.54134935141, -0.74100345373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36756, H, 0, 2022-05-30 10:13:45.156, 2022-05-30 10:13:46.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35852122307,  0.17122614384, -0.54135417938, -0.74099916220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36757, H, 0, 2022-05-30 10:13:46.156, 2022-05-30 10:13:47.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35852190852,  0.17122928798, -0.54135638475, -0.74099647999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36758, H, 0, 2022-05-30 10:13:47.156, 2022-05-30 10:13:48.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35852131248,  0.17123183608, -0.54135233164, -0.74099916220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36759, H, 0, 2022-05-30 10:13:48.156, 2022-05-30 10:13:49.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851159692,  0.17123101652, -0.54135608673, -0.74100136757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36760, H, 0, 2022-05-30 10:13:49.156, 2022-05-30 10:13:50.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851147771,  0.17123280466, -0.54135739803, -0.74100005627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36761, H, 0, 2022-05-30 10:13:50.156, 2022-05-30 10:13:51.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851004720,  0.17123807967, -0.54135996103, -0.74099761248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36762, H, 0, 2022-05-30 10:13:51.156, 2022-05-30 10:13:52.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851284862,  0.17124359310, -0.54135793447, -0.74099647999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36763, H, 0, 2022-05-30 10:13:52.156, 2022-05-30 10:13:53.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851514339,  0.17124795914, -0.54135906696, -0.74099349976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36764, H, 0, 2022-05-30 10:13:53.156, 2022-05-30 10:13:54.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35851073265,  0.17125038803, -0.54136121273, -0.74099355936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36765, H, 0, 2022-05-30 10:13:54.156, 2022-05-30 10:13:55.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35850584507,  0.17125077546, -0.54136615992, -0.74099218845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36766, H, 0, 2022-05-30 10:13:55.156, 2022-05-30 10:13:56.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35850745440,  0.17125540972, -0.54136484861, -0.74099129438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36767, H, 0, 2022-05-30 10:13:56.156, 2022-05-30 10:13:57.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35850140452,  0.17125526071, -0.54136627913, -0.74099320173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36768, H, 0, 2022-05-30 10:13:57.156, 2022-05-30 10:13:58.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35849872231,  0.17126205564, -0.54136878252, -0.74099111557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36769, H, 0, 2022-05-30 10:13:58.156, 2022-05-30 10:13:59.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35849571228,  0.17125722766, -0.54137200117, -0.74099129438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36770, H, 0, 2022-05-30 10:13:59.156, 2022-05-30 10:14:00.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848730803,  0.17126345634, -0.54137450457, -0.74099212885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36771, H, 0, 2022-05-30 10:14:00.156, 2022-05-30 10:14:01.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848301649,  0.17126139998, -0.54137939215, -0.74099111557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36772, H, 0, 2022-05-30 10:14:01.156, 2022-05-30 10:14:02.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848602653,  0.17126588523, -0.54137772322, -0.74098986387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36773, H, 0, 2022-05-30 10:14:02.156, 2022-05-30 10:14:03.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848909616,  0.17127269506, -0.54137647152, -0.74098765850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36774, H, 0, 2022-05-30 10:14:03.156, 2022-05-30 10:14:04.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848417878,  0.17127330601, -0.54138034582, -0.74098706245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36775, H, 0, 2022-05-30 10:14:04.156, 2022-05-30 10:14:05.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848367214,  0.17127750814, -0.54138046503, -0.74098628759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36776, H, 0, 2022-05-30 10:14:05.156, 2022-05-30 10:14:06.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848054290,  0.17127916217, -0.54138332605, -0.74098533392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36777, H, 0, 2022-05-30 10:14:06.156, 2022-05-30 10:14:07.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35848191381,  0.17127823830, -0.54138243198, -0.74098551273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36778, H, 0, 2022-05-30 10:14:07.156, 2022-05-30 10:14:08.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35847476125,  0.17128172517, -0.54138833284, -0.74098390341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36779, H, 0, 2022-05-30 10:14:08.156, 2022-05-30 10:14:09.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35846808553,  0.17127986252, -0.54138499498, -0.74098992348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36780, H, 0, 2022-05-30 10:14:09.156, 2022-05-30 10:14:10.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35846596956,  0.17128761113, -0.54138815403, -0.74098688364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36781, H, 0, 2022-05-30 10:14:10.156, 2022-05-30 10:14:11.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35845664144,  0.17129085958, -0.54139322042, -0.74098694324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36782, H, 0, 2022-05-30 10:14:11.156, 2022-05-30 10:14:12.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35845988989,  0.17128948867, -0.54139041901, -0.74098777771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36783, H, 0, 2022-05-30 10:14:12.156, 2022-05-30 10:14:13.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35845187306,  0.17129671574, -0.54139292240, -0.74098813534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36784, H, 0, 2022-05-30 10:14:13.156, 2022-05-30 10:14:14.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35845574737,  0.17129734159, -0.54139506817, -0.74098449945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36785, H, 0, 2022-05-30 10:14:14.156, 2022-05-30 10:14:15.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35845035315,  0.17129640281, -0.54139792919, -0.74098527431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36786, H, 0, 2022-05-30 10:14:15.156, 2022-05-30 10:14:16.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35844859481,  0.17130692303, -0.54139786959, -0.74098372459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36787, H, 0, 2022-05-30 10:14:16.156, 2022-05-30 10:14:17.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35844624043,  0.17130213976, -0.54139965773, -0.74098467827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36788, H, 0, 2022-05-30 10:14:17.156, 2022-05-30 10:14:18.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35844156146,  0.17130814493, -0.54140263796, -0.74098336697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36789, H, 0, 2022-05-30 10:14:18.156, 2022-05-30 10:14:19.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843747854,  0.17131096125, -0.54140424728, -0.74098348618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36790, H, 0, 2022-05-30 10:14:19.156, 2022-05-30 10:14:20.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843506455,  0.17131203413, -0.54140806198, -0.74098163843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36791, H, 0, 2022-05-30 10:14:20.156, 2022-05-30 10:14:21.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843777657,  0.17131742835, -0.54140317440, -0.74098265171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36792, H, 0, 2022-05-30 10:14:21.156, 2022-05-30 10:14:22.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843542218,  0.17131628096, -0.54141026735, -0.74097883701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36793, H, 0, 2022-05-30 10:14:22.156, 2022-05-30 10:14:23.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843050480,  0.17131887376, -0.54141008854, -0.74098080397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36794, H, 0, 2022-05-30 10:14:23.156, 2022-05-30 10:14:24.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843190551,  0.17132335901, -0.54140895605, -0.74097985029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36795, H, 0, 2022-05-30 10:14:24.156, 2022-05-30 10:14:25.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843387246,  0.17133246362, -0.54140985012, -0.74097621441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36796, H, 0, 2022-05-30 10:14:25.156, 2022-05-30 10:14:26.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843324661,  0.17133224010, -0.54141134024, -0.74097543955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36797, H, 0, 2022-05-30 10:14:26.156, 2022-05-30 10:14:27.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842674971,  0.17133167386, -0.54141432047, -0.74097657204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36798, H, 0, 2022-05-30 10:14:27.156, 2022-05-30 10:14:28.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842779279,  0.17133745551, -0.54141515493, -0.74097406864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36799, H, 0, 2022-05-30 10:14:28.156, 2022-05-30 10:14:29.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842984915,  0.17133717239, -0.54141145945, -0.74097585678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36800, H, 0, 2022-05-30 10:14:29.156, 2022-05-30 10:14:30.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842451453,  0.17134104669, -0.54141616821, -0.74097412825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36801, H, 0, 2022-05-30 10:14:30.156, 2022-05-30 10:14:31.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35841390491,  0.17134420574, -0.54141837358, -0.74097692966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36802, H, 0, 2022-05-30 10:14:31.156, 2022-05-30 10:14:32.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35841572285,  0.17134469748, -0.54141992331, -0.74097478390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36803, H, 0, 2022-05-30 10:14:32.156, 2022-05-30 10:14:33.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35841944814,  0.17135372758, -0.54141962528, -0.74097108841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36804, H, 0, 2022-05-30 10:14:33.156, 2022-05-30 10:14:34.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842764378,  0.17136007547, -0.54141885042, -0.74096626043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36805, H, 0, 2022-05-30 10:14:34.156, 2022-05-30 10:14:35.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842666030,  0.17136195302, -0.54141843319, -0.74096661806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36806, H, 0, 2022-05-30 10:14:35.156, 2022-05-30 10:14:36.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843306780,  0.17136877775, -0.54141807556, -0.74096220732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36807, H, 0, 2022-05-30 10:14:36.156, 2022-05-30 10:14:37.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843679309,  0.17137494683, -0.54141426086, -0.74096173048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36808, H, 0, 2022-05-30 10:14:37.156, 2022-05-30 10:14:38.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843437910,  0.17137679458, -0.54141604900, -0.74096119404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36809, H, 0, 2022-05-30 10:14:38.156, 2022-05-30 10:14:39.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842967033,  0.17137941718, -0.54141986370, -0.74096006155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36810, H, 0, 2022-05-30 10:14:39.156, 2022-05-30 10:14:40.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35843214393,  0.17138083279, -0.54142183065, -0.74095708132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36811, H, 0, 2022-05-30 10:14:40.156, 2022-05-30 10:14:41.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842406750,  0.17138448358, -0.54142266512, -0.74095952511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36812, H, 0, 2022-05-30 10:14:41.156, 2022-05-30 10:14:42.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842451453,  0.17138712108, -0.54142343998, -0.74095815420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36813, H, 0, 2022-05-30 10:14:42.156, 2022-05-30 10:14:43.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35841920972,  0.17139007151, -0.54142230749, -0.74096083641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
36814, H, 0, 2022-05-30 10:14:43.156, 2022-05-30 10:14:44.156,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35842251778,  0.17139396071, -0.54142576456, -0.74095582962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.723612, 1059552.381674, 596.190612
