MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:16:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-08 00:01:09.946 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53266, H, 0, 2022-02-08 14:48:55.973, 2022-02-08 14:48:56.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59414345026, -0.36154022813, -0.71641492844,  0.05506195500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53267, H, 0, 2022-02-08 14:48:56.973, 2022-02-08 14:48:57.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59412604570, -0.36154103279, -0.71643024683,  0.05504574627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53268, H, 0, 2022-02-08 14:48:57.973, 2022-02-08 14:48:58.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59410870075, -0.36153417826, -0.71644967794,  0.05502464250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53269, H, 0, 2022-02-08 14:48:58.973, 2022-02-08 14:48:59.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59408789873, -0.36153438687, -0.71646785736,  0.05501126871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53270, H, 0, 2022-02-08 14:48:59.973, 2022-02-08 14:49:00.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59406995773, -0.36153236032, -0.71648502350,  0.05499524996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53271, H, 0, 2022-02-08 14:49:00.973, 2022-02-08 14:49:01.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59405124187, -0.36153030396, -0.71650326252,  0.05497306213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53272, H, 0, 2022-02-08 14:49:01.973, 2022-02-08 14:49:02.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59403055906, -0.36152565479, -0.71652388573,  0.05495813489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53273, H, 0, 2022-02-08 14:49:02.973, 2022-02-08 14:49:03.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59401458502, -0.36152517796, -0.71653860807,  0.05494207889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53274, H, 0, 2022-02-08 14:49:03.973, 2022-02-08 14:49:04.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59399515390, -0.36152681708, -0.71655505896,  0.05492656678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53275, H, 0, 2022-02-08 14:49:04.973, 2022-02-08 14:49:05.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59397339821, -0.36152908206, -0.71657389402,  0.05490107089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53276, H, 0, 2022-02-08 14:49:05.973, 2022-02-08 14:49:06.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59395384789, -0.36153239012, -0.71658998728,  0.05488083884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53277, H, 0, 2022-02-08 14:49:06.973, 2022-02-08 14:49:07.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59393608570, -0.36152225733, -0.71661061049,  0.05487105995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53278, H, 0, 2022-02-08 14:49:07.973, 2022-02-08 14:49:08.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59391528368, -0.36151626706, -0.71663206816,  0.05485473573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53279, H, 0, 2022-02-08 14:49:08.973, 2022-02-08 14:49:09.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59389871359, -0.36151742935, -0.71664661169,  0.05483689532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53280, H, 0, 2022-02-08 14:49:09.973, 2022-02-08 14:49:10.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59387809038, -0.36151278019, -0.71666717529,  0.05482224002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53281, H, 0, 2022-02-08 14:49:10.973, 2022-02-08 14:49:11.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59385949373, -0.36151558161, -0.71668243408,  0.05480619147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53282, H, 0, 2022-02-08 14:49:11.973, 2022-02-08 14:49:12.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59384000301, -0.36150875688, -0.71670305729,  0.05479304120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53283, H, 0, 2022-02-08 14:49:12.973, 2022-02-08 14:49:13.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59382486343, -0.36150938272, -0.71671688557,  0.05477139354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53284, H, 0, 2022-02-08 14:49:13.973, 2022-02-08 14:49:14.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59380728006, -0.36150446534, -0.71673488617,  0.05475849286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53285, H, 0, 2022-02-08 14:49:14.973, 2022-02-08 14:49:15.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59378480911, -0.36150020361, -0.71675705910,  0.05474090949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53286, H, 0, 2022-02-08 14:49:15.973, 2022-02-08 14:49:16.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59376710653, -0.36148932576, -0.71677792072,  0.05473160371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53287, H, 0, 2022-02-08 14:49:16.973, 2022-02-08 14:49:17.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59375065565, -0.36147895455, -0.71679741144,  0.05472278967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53288, H, 0, 2022-02-08 14:49:17.973, 2022-02-08 14:49:18.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59372782707, -0.36147925258, -0.71681767702,  0.05470323935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53289, H, 0, 2022-02-08 14:49:18.973, 2022-02-08 14:49:19.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59371322393, -0.36147642136, -0.71683216095,  0.05469072983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53290, H, 0, 2022-02-08 14:49:19.973, 2022-02-08 14:49:20.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59369003773, -0.36147797108, -0.71685224771,  0.05466840044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53291, H, 0, 2022-02-08 14:49:20.973, 2022-02-08 14:49:21.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59367460012, -0.36146643758, -0.71687179804,  0.05465655029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53292, H, 0, 2022-02-08 14:49:21.973, 2022-02-08 14:49:22.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59365779161, -0.36146008968, -0.71689015627,  0.05464001745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53293, H, 0, 2022-02-08 14:49:22.973, 2022-02-08 14:49:23.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59363633394, -0.36146408319, -0.71690672636,  0.05462891981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53294, H, 0, 2022-02-08 14:49:23.973, 2022-02-08 14:49:24.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59362077713, -0.36145713925, -0.71692448854,  0.05461180955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53295, H, 0, 2022-02-08 14:49:24.973, 2022-02-08 14:49:25.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59360307455, -0.36144712567, -0.71694546938,  0.05459456146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53296, H, 0, 2022-02-08 14:49:25.973, 2022-02-08 14:49:26.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59358179569, -0.36144825816, -0.71696311235,  0.05458640307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53297, H, 0, 2022-02-08 14:49:26.973, 2022-02-08 14:49:27.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59356385469, -0.36144822836, -0.71697926521,  0.05457009375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53298, H, 0, 2022-02-08 14:49:27.973, 2022-02-08 14:49:28.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59354102612, -0.36144471169, -0.71700114012,  0.05455395207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53299, H, 0, 2022-02-08 14:49:28.973, 2022-02-08 14:49:29.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352558851, -0.36143860221, -0.71701771021,  0.05454505235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53300, H, 0, 2022-02-08 14:49:29.973, 2022-02-08 14:49:30.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59350240231, -0.36143231392, -0.71704149246,  0.05452625453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53301, H, 0, 2022-02-08 14:49:30.973, 2022-02-08 14:49:31.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59348189831, -0.36143425107, -0.71705919504,  0.05450324714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53302, H, 0, 2022-02-08 14:49:31.973, 2022-02-08 14:49:32.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59346705675, -0.36142694950, -0.71707600355,  0.05449260026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53303, H, 0, 2022-02-08 14:49:32.973, 2022-02-08 14:49:33.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59344911575, -0.36142095923, -0.71709531546,  0.05447305366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53304, H, 0, 2022-02-08 14:49:33.973, 2022-02-08 14:49:34.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59343677759, -0.36141404510, -0.71711027622,  0.05445648730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53305, H, 0, 2022-02-08 14:49:34.973, 2022-02-08 14:49:35.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341794252, -0.36141043901, -0.71712911129,  0.05443785340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53306, H, 0, 2022-02-08 14:49:35.973, 2022-02-08 14:49:36.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59339576960, -0.36141276360, -0.71714764833,  0.05441982299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53307, H, 0, 2022-02-08 14:49:36.973, 2022-02-08 14:49:37.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59337455034, -0.36141285300, -0.71716600657,  0.05440874398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53308, H, 0, 2022-02-08 14:49:37.973, 2022-02-08 14:49:38.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59335428476, -0.36139902472, -0.71719050407,  0.05439895391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53309, H, 0, 2022-02-08 14:49:38.973, 2022-02-08 14:49:39.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59334146976, -0.36139374971, -0.71720468998,  0.05438637733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53310, H, 0, 2022-02-08 14:49:39.973, 2022-02-08 14:49:40.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59332311153, -0.36139583588, -0.71722054482,  0.05436426401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53311, H, 0, 2022-02-08 14:49:40.973, 2022-02-08 14:49:41.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59329867363, -0.36139708757, -0.71724164486,  0.05434394628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53312, H, 0, 2022-02-08 14:49:41.973, 2022-02-08 14:49:42.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59328269958, -0.36139151454, -0.71725857258,  0.05433155969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53313, H, 0, 2022-02-08 14:49:42.973, 2022-02-08 14:49:43.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59325939417, -0.36139309406, -0.71727848053,  0.05431288853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53314, H, 0, 2022-02-08 14:49:43.973, 2022-02-08 14:49:44.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59324574471, -0.36138370633, -0.71729582548,  0.05429481715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53315, H, 0, 2022-02-08 14:49:44.973, 2022-02-08 14:49:45.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59322303534, -0.36138701439, -0.71731388569,  0.05428308621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53316, H, 0, 2022-02-08 14:49:45.973, 2022-02-08 14:49:46.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59320396185, -0.36137554049, -0.71733683348,  0.05426503718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53317, H, 0, 2022-02-08 14:49:46.973, 2022-02-08 14:49:47.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59319102764, -0.36136242747, -0.71735489368,  0.05425465852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53318, H, 0, 2022-02-08 14:49:47.973, 2022-02-08 14:49:48.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59317040443, -0.36136093736, -0.71737408638,  0.05423666164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53319, H, 0, 2022-02-08 14:49:48.973, 2022-02-08 14:49:49.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59315347672, -0.36136093736, -0.71738880873,  0.05422689021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53320, H, 0, 2022-02-08 14:49:49.973, 2022-02-08 14:49:50.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59313076735, -0.36135947704, -0.71741026640,  0.05420092866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53321, H, 0, 2022-02-08 14:49:50.973, 2022-02-08 14:49:51.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59311270714, -0.36135491729, -0.71742814779,  0.05419216305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53322, H, 0, 2022-02-08 14:49:51.973, 2022-02-08 14:49:52.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59309506416, -0.36134621501, -0.71744787693,  0.05418215320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53323, H, 0, 2022-02-08 14:49:52.973, 2022-02-08 14:49:53.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59307581186, -0.36133831739, -0.71746885777,  0.05416775495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53324, H, 0, 2022-02-08 14:49:53.973, 2022-02-08 14:49:54.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59305655956, -0.36133581400, -0.71748721600,  0.05415200815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53325, H, 0, 2022-02-08 14:49:54.973, 2022-02-08 14:49:55.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59303635359, -0.36134344339, -0.71750187874,  0.05412802473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53326, H, 0, 2022-02-08 14:49:55.973, 2022-02-08 14:49:56.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59301525354, -0.36134180427, -0.71752172709,  0.05410702899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53327, H, 0, 2022-02-08 14:49:56.973, 2022-02-08 14:49:57.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59299826622, -0.36133989692, -0.71753776073,  0.05409375578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53328, H, 0, 2022-02-08 14:49:57.973, 2022-02-08 14:49:58.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59297806025, -0.36133831739, -0.71755623817,  0.05408033356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53329, H, 0, 2022-02-08 14:49:58.973, 2022-02-08 14:49:59.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59296303988, -0.36133006215, -0.71757465601,  0.05405618995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53330, H, 0, 2022-02-08 14:49:59.973, 2022-02-08 14:50:00.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59294199944, -0.36132580042, -0.71759504080,  0.05404465273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53331, H, 0, 2022-02-08 14:50:00.973, 2022-02-08 14:50:01.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59292513132, -0.36132299900, -0.71761178970,  0.05402628705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53332, H, 0, 2022-02-08 14:50:01.973, 2022-02-08 14:50:02.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59290808439, -0.36132133007, -0.71762788296,  0.05401047692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53333, H, 0, 2022-02-08 14:50:02.973, 2022-02-08 14:50:03.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59288507700, -0.36131724715, -0.71764987707,  0.05399776995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53334, H, 0, 2022-02-08 14:50:03.973, 2022-02-08 14:50:04.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59286665916, -0.36130657792, -0.71767139435,  0.05398552865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53335, H, 0, 2022-02-08 14:50:04.973, 2022-02-08 14:50:05.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59284543991, -0.36131751537, -0.71768569946,  0.05395506695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
53336, H, 0, 2022-02-08 14:50:05.973, 2022-02-08 14:50:06.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59282726049, -0.36131003499, -0.71770542860,  0.05394294113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212886, 1848571.033320, 608.679886
