MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:49:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-02 00:01:09.276 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32800, H, 0, 2022-06-02 09:07:49.292, 2022-06-02 09:07:50.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38737359643,  0.12590931356, -0.50718921423, -0.75950485468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32801, H, 0, 2022-06-02 09:07:50.292, 2022-06-02 09:07:51.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38737204671,  0.12591022253, -0.50719356537, -0.75950258970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32802, H, 0, 2022-06-02 09:07:51.292, 2022-06-02 09:07:52.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38736402988,  0.12590937316, -0.50719404221, -0.75950652361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32803, H, 0, 2022-06-02 09:07:52.292, 2022-06-02 09:07:53.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38736435771,  0.12590625882, -0.50719660521, -0.75950515270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32804, H, 0, 2022-06-02 09:07:53.292, 2022-06-02 09:07:54.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38735657930,  0.12591370940, -0.50719648600, -0.75950795412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32805, H, 0, 2022-06-02 09:07:54.292, 2022-06-02 09:07:55.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38735869527,  0.12591500580, -0.50719571114, -0.75950717926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32806, H, 0, 2022-06-02 09:07:55.292, 2022-06-02 09:07:56.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38735529780,  0.12591449916, -0.50719630718, -0.75950860977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32807, H, 0, 2022-06-02 09:07:56.292, 2022-06-02 09:07:57.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38735359907,  0.12591491640, -0.50719928741, -0.75950741768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32808, H, 0, 2022-06-02 09:07:57.292, 2022-06-02 09:07:58.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38734385371,  0.12591423094, -0.50720024109, -0.75951182842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32809, H, 0, 2022-06-02 09:07:58.292, 2022-06-02 09:07:59.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38734194636,  0.12591628730, -0.50720304251, -0.75951063633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32810, H, 0, 2022-06-02 09:07:59.292, 2022-06-02 09:08:00.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38734355569,  0.12592001259, -0.50719821453, -0.75951242447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32811, H, 0, 2022-06-02 09:08:00.292, 2022-06-02 09:08:01.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38734236360,  0.12592038512, -0.50719982386, -0.75951188803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32812, H, 0, 2022-06-02 09:08:01.292, 2022-06-02 09:08:02.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38733473420,  0.12592051923, -0.50720357895, -0.75951325893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32813, H, 0, 2022-06-02 09:08:02.292, 2022-06-02 09:08:03.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38733431697,  0.12592467666, -0.50720357895, -0.75951278210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32814, H, 0, 2022-06-02 09:08:03.292, 2022-06-02 09:08:04.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38733285666,  0.12592755258, -0.50720334053, -0.75951319933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32815, H, 0, 2022-06-02 09:08:04.292, 2022-06-02 09:08:05.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38732525706,  0.12592397630, -0.50720542669, -0.75951629877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32816, H, 0, 2022-06-02 09:08:05.292, 2022-06-02 09:08:06.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38732561469,  0.12592783570, -0.50720685720, -0.75951445103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32817, H, 0, 2022-06-02 09:08:06.292, 2022-06-02 09:08:07.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38731405139,  0.12592406571, -0.50720882416, -0.75951969624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32818, H, 0, 2022-06-02 09:08:07.292, 2022-06-02 09:08:08.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38731136918,  0.12592720985, -0.50720995665, -0.75951981544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32819, H, 0, 2022-06-02 09:08:08.292, 2022-06-02 09:08:09.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38730373979,  0.12593013048, -0.50721329451, -0.75952100754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32820, H, 0, 2022-06-02 09:08:09.292, 2022-06-02 09:08:10.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38730010390,  0.12593111396, -0.50721102953, -0.75952416658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32821, H, 0, 2022-06-02 09:08:10.292, 2022-06-02 09:08:11.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38730114698,  0.12592960894, -0.50721156597, -0.75952351093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32822, H, 0, 2022-06-02 09:08:11.292, 2022-06-02 09:08:12.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38729798794,  0.12593276799, -0.50721412897, -0.75952285528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32823, H, 0, 2022-06-02 09:08:12.292, 2022-06-02 09:08:13.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38729578257,  0.12593385577, -0.50721371174, -0.75952410698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32824, H, 0, 2022-06-02 09:08:13.292, 2022-06-02 09:08:14.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728898764,  0.12593062222, -0.50721770525, -0.75952541828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32825, H, 0, 2022-06-02 09:08:14.292, 2022-06-02 09:08:15.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38729497790,  0.12593823671, -0.50721323490, -0.75952416658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32826, H, 0, 2022-06-02 09:08:15.292, 2022-06-02 09:08:16.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38729020953,  0.12593702972, -0.50721842051, -0.75952327251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32827, H, 0, 2022-06-02 09:08:16.292, 2022-06-02 09:08:17.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38727897406,  0.12593588233, -0.50721848011, -0.75952917337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32828, H, 0, 2022-06-02 09:08:17.292, 2022-06-02 09:08:18.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728025556,  0.12593765557, -0.50721901655, -0.75952786207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32829, H, 0, 2022-06-02 09:08:18.292, 2022-06-02 09:08:19.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728156686,  0.12594117224, -0.50721740723, -0.75952768326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32830, H, 0, 2022-06-02 09:08:19.292, 2022-06-02 09:08:20.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728049397,  0.12594386935, -0.50721877813, -0.75952690840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32831, H, 0, 2022-06-02 09:08:20.292, 2022-06-02 09:08:21.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728499413,  0.12595151365, -0.50721472502, -0.75952601433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32832, H, 0, 2022-06-02 09:08:21.292, 2022-06-02 09:08:22.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728719950,  0.12595100701, -0.50721496344, -0.75952482224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32833, H, 0, 2022-06-02 09:08:22.292, 2022-06-02 09:08:23.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728323579,  0.12595225871, -0.50721424818, -0.75952708721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32834, H, 0, 2022-06-02 09:08:23.292, 2022-06-02 09:08:24.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728305697,  0.12595395744, -0.50721859932, -0.75952398777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32835, H, 0, 2022-06-02 09:08:24.292, 2022-06-02 09:08:25.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728407025,  0.12595655024, -0.50721567869, -0.75952500105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32836, H, 0, 2022-06-02 09:08:25.292, 2022-06-02 09:08:26.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728091121,  0.12595929205, -0.50721627474, -0.75952577591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32837, H, 0, 2022-06-02 09:08:26.292, 2022-06-02 09:08:27.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38728097081,  0.12595950067, -0.50721746683, -0.75952494144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32838, H, 0, 2022-06-02 09:08:27.292, 2022-06-02 09:08:28.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38727498055,  0.12596246600, -0.50721949339, -0.75952613354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32839, H, 0, 2022-06-02 09:08:28.292, 2022-06-02 09:08:29.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38726907969,  0.12596066296, -0.50721985102, -0.75952923298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32840, H, 0, 2022-06-02 09:08:29.292, 2022-06-02 09:08:30.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38726705313,  0.12596334517, -0.50722253323, -0.75952798128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32841, H, 0, 2022-06-02 09:08:30.292, 2022-06-02 09:08:31.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38726821542,  0.12596637011, -0.50722306967, -0.75952655077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32842, H, 0, 2022-06-02 09:08:31.292, 2022-06-02 09:08:32.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38727530837,  0.12597203255, -0.50722122192, -0.75952321291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32843, H, 0, 2022-06-02 09:08:32.292, 2022-06-02 09:08:33.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38726490736,  0.12597033381, -0.50722187757, -0.75952833891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32844, H, 0, 2022-06-02 09:08:33.292, 2022-06-02 09:08:34.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38726788759,  0.12597697973, -0.50722151995, -0.75952601433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32845, H, 0, 2022-06-02 09:08:34.292, 2022-06-02 09:08:35.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38725882769,  0.12597578764, -0.50722473860, -0.75952863693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32846, H, 0, 2022-06-02 09:08:35.292, 2022-06-02 09:08:36.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38725924492,  0.12597987056, -0.50722837448, -0.75952529907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32847, H, 0, 2022-06-02 09:08:36.292, 2022-06-02 09:08:37.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38725450635,  0.12598244846, -0.50722366571, -0.75953048468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32848, H, 0, 2022-06-02 09:08:37.292, 2022-06-02 09:08:38.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38724923134,  0.12597627938, -0.50722759962, -0.75953155756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32849, H, 0, 2022-06-02 09:08:38.292, 2022-06-02 09:08:39.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38724720478,  0.12598106265, -0.50722837448, -0.75953125954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32850, H, 0, 2022-06-02 09:08:39.292, 2022-06-02 09:08:40.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38724228740,  0.12597690523, -0.50722795725, -0.75953477621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32851, H, 0, 2022-06-02 09:08:40.292, 2022-06-02 09:08:41.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38724112511,  0.12598358095, -0.50723093748, -0.75953227282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32852, H, 0, 2022-06-02 09:08:41.292, 2022-06-02 09:08:42.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38723441958,  0.12598265707, -0.50723284483, -0.75953453779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32853, H, 0, 2022-06-02 09:08:42.292, 2022-06-02 09:08:43.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38722544909,  0.12598381937, -0.50723451376, -0.75953781605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32854, H, 0, 2022-06-02 09:08:43.292, 2022-06-02 09:08:44.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38722899556,  0.12598864734, -0.50723755360, -0.75953316689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32855, H, 0, 2022-06-02 09:08:44.292, 2022-06-02 09:08:45.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38721892238,  0.12598508596, -0.50723791122, -0.75953865051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32856, H, 0, 2022-06-02 09:08:45.292, 2022-06-02 09:08:46.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38721624017,  0.12598833442, -0.50723457336, -0.75954169035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32857, H, 0, 2022-06-02 09:08:46.292, 2022-06-02 09:08:47.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38721147180,  0.12598738074, -0.50723785162, -0.75954210758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32858, H, 0, 2022-06-02 09:08:47.292, 2022-06-02 09:08:48.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38721531630,  0.12598912418, -0.50723880529, -0.75953924656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32859, H, 0, 2022-06-02 09:08:48.292, 2022-06-02 09:08:49.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38721236587,  0.12598884106, -0.50724023581, -0.75953984261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32860, H, 0, 2022-06-02 09:08:49.292, 2022-06-02 09:08:50.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38720396161,  0.12599006295, -0.50724488497, -0.75954079628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32861, H, 0, 2022-06-02 09:08:50.292, 2022-06-02 09:08:51.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38720157743,  0.12599264085, -0.50724178553, -0.75954365730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32862, H, 0, 2022-06-02 09:08:51.292, 2022-06-02 09:08:52.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38720276952,  0.12599603832, -0.50724250078, -0.75954204798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32863, H, 0, 2022-06-02 09:08:52.292, 2022-06-02 09:08:53.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38720095158,  0.12599773705, -0.50724124908, -0.75954347849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32864, H, 0, 2022-06-02 09:08:53.292, 2022-06-02 09:08:54.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38720068336,  0.12599878013, -0.50724649429, -0.75953996181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32865, H, 0, 2022-06-02 09:08:54.292, 2022-06-02 09:08:55.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38718873262,  0.12599842250, -0.50724363327, -0.75954800844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32866, H, 0, 2022-06-02 09:08:55.292, 2022-06-02 09:08:56.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38719630241,  0.12600377202, -0.50724726915, -0.75954085588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32867, H, 0, 2022-06-02 09:08:56.292, 2022-06-02 09:08:57.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38718199730,  0.12600032985, -0.50724810362, -0.75954812765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32868, H, 0, 2022-06-02 09:08:57.292, 2022-06-02 09:08:58.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38718581200,  0.12600784004, -0.50725096464, -0.75954300165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32869, H, 0, 2022-06-02 09:08:58.292, 2022-06-02 09:08:59.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38718816638,  0.12601161003, -0.50724798441, -0.75954324007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
32870, H, 0, 2022-06-02 09:08:59.292, 2022-06-02 09:09:00.292,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38718730211,  0.12601359189, -0.50724852085, -0.75954300165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.671865, 1058069.113200, 596.138865
