MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-19 00:01:09.449 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51714, H, 0, 2022-07-19 14:23:03.478, 2022-07-19 14:23:04.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05815022439,  0.34286108613, -0.42533016205, -0.83555912971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51715, H, 0, 2022-07-19 14:23:04.478, 2022-07-19 14:23:05.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05813404545,  0.34286928177, -0.42533218861, -0.83555585146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51716, H, 0, 2022-07-19 14:23:05.478, 2022-07-19 14:23:06.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05813001841,  0.34288015962, -0.42533215880, -0.83555167913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51717, H, 0, 2022-07-19 14:23:06.478, 2022-07-19 14:23:07.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05811823159,  0.34289067984, -0.42533817887, -0.83554512262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51718, H, 0, 2022-07-19 14:23:07.478, 2022-07-19 14:23:08.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05811458454,  0.34289804101, -0.42533719540, -0.83554285765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51719, H, 0, 2022-07-19 14:23:08.478, 2022-07-19 14:23:09.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05809776857,  0.34290656447, -0.42534050345, -0.83553886414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51720, H, 0, 2022-07-19 14:23:09.478, 2022-07-19 14:23:10.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05809242651,  0.34291502833, -0.42534261942, -0.83553469181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51721, H, 0, 2022-07-19 14:23:10.478, 2022-07-19 14:23:11.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05808361992,  0.34292116761, -0.42534509301, -0.83553153276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51722, H, 0, 2022-07-19 14:23:11.478, 2022-07-19 14:23:12.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05807473511,  0.34292748570, -0.42534506321, -0.83552956581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51723, H, 0, 2022-07-19 14:23:12.478, 2022-07-19 14:23:13.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05806144699,  0.34294423461, -0.42534208298, -0.83552509546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51724, H, 0, 2022-07-19 14:23:13.478, 2022-07-19 14:23:14.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05805454403,  0.34294769168, -0.42534747720, -0.83552145958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51725, H, 0, 2022-07-19 14:23:14.478, 2022-07-19 14:23:15.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05805256218,  0.34295862913, -0.42534917593, -0.83551621437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51726, H, 0, 2022-07-19 14:23:15.478, 2022-07-19 14:23:16.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05805344507,  0.34296962619, -0.42534601688, -0.83551323414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51727, H, 0, 2022-07-19 14:23:16.478, 2022-07-19 14:23:17.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05804530904,  0.34298276901, -0.42534363270, -0.83550965786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51728, H, 0, 2022-07-19 14:23:17.478, 2022-07-19 14:23:18.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05804339796,  0.34299060702, -0.42534655333, -0.83550506830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51729, H, 0, 2022-07-19 14:23:18.478, 2022-07-19 14:23:19.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05803255737,  0.34299272299, -0.42534336448, -0.83550655842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51730, H, 0, 2022-07-19 14:23:19.478, 2022-07-19 14:23:20.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05802652985,  0.34300622344, -0.42534473538, -0.83550077677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51731, H, 0, 2022-07-19 14:23:20.478, 2022-07-19 14:23:21.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05801908672,  0.34301683307, -0.42534589767, -0.83549630642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51732, H, 0, 2022-07-19 14:23:21.478, 2022-07-19 14:23:22.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05800571293,  0.34302145243, -0.42535376549, -0.83549135923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51733, H, 0, 2022-07-19 14:23:22.478, 2022-07-19 14:23:23.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05800112709,  0.34303560853, -0.42535215616, -0.83548665047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51734, H, 0, 2022-07-19 14:23:23.478, 2022-07-19 14:23:24.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05799577013,  0.34304162860, -0.42535433173, -0.83548349142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51735, H, 0, 2022-07-19 14:23:24.478, 2022-07-19 14:23:25.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05799135938,  0.34305015206, -0.42535039783, -0.83548223972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51736, H, 0, 2022-07-19 14:23:25.478, 2022-07-19 14:23:26.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05798659101,  0.34305855632, -0.42535096407, -0.83547884226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51737, H, 0, 2022-07-19 14:23:26.478, 2022-07-19 14:23:27.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05798777565,  0.34307244420, -0.42534899712, -0.83547407389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51738, H, 0, 2022-07-19 14:23:27.478, 2022-07-19 14:23:28.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05797820911,  0.34307941794, -0.42534974217, -0.83547151089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51739, H, 0, 2022-07-19 14:23:28.478, 2022-07-19 14:23:29.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05796967074,  0.34308856726, -0.42534634471, -0.83547008038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51740, H, 0, 2022-07-19 14:23:29.478, 2022-07-19 14:23:30.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05797224492,  0.34310013056, -0.42534893751, -0.83546382189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51741, H, 0, 2022-07-19 14:23:30.478, 2022-07-19 14:23:31.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05795873702,  0.34310817719, -0.42535245419, -0.83545964956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51742, H, 0, 2022-07-19 14:23:31.478, 2022-07-19 14:23:32.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05794714019,  0.34311774373, -0.42535302043, -0.83545625210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51743, H, 0, 2022-07-19 14:23:32.478, 2022-07-19 14:23:33.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05794870853,  0.34312862158, -0.42535385489, -0.83545124531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51744, H, 0, 2022-07-19 14:23:33.478, 2022-07-19 14:23:34.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05795384571,  0.34313827753, -0.42534855008, -0.83544963598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51745, H, 0, 2022-07-19 14:23:34.478, 2022-07-19 14:23:35.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05795197189,  0.34315019846, -0.42535069585, -0.83544379473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51746, H, 0, 2022-07-19 14:23:35.478, 2022-07-19 14:23:36.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05794506893,  0.34315997362, -0.42534774542, -0.83544176817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51747, H, 0, 2022-07-19 14:23:36.478, 2022-07-19 14:23:37.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05792846158,  0.34316495061, -0.42535454035, -0.83543735743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51748, H, 0, 2022-07-19 14:23:37.478, 2022-07-19 14:23:38.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05791071430,  0.34317690134, -0.42536011338, -0.83543086052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51749, H, 0, 2022-07-19 14:23:38.478, 2022-07-19 14:23:39.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05789546669,  0.34318000078, -0.42536458373, -0.83542835712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51750, H, 0, 2022-07-19 14:23:39.478, 2022-07-19 14:23:40.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05788401887,  0.34318834543, -0.42536783218, -0.83542406559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51751, H, 0, 2022-07-19 14:23:40.478, 2022-07-19 14:23:41.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05787663162,  0.34319841862, -0.42536938190, -0.83541965485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51752, H, 0, 2022-07-19 14:23:41.478, 2022-07-19 14:23:42.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05787182972,  0.34320756793, -0.42536902428, -0.83541643620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51753, H, 0, 2022-07-19 14:23:42.478, 2022-07-19 14:23:43.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05786738545,  0.34321510792, -0.42537400126, -0.83541107178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51754, H, 0, 2022-07-19 14:23:43.478, 2022-07-19 14:23:44.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05785141885,  0.34322264791, -0.42537280917, -0.83540970087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51755, H, 0, 2022-07-19 14:23:44.478, 2022-07-19 14:23:45.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05784490705,  0.34323331714, -0.42537519336, -0.83540457487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51756, H, 0, 2022-07-19 14:23:45.478, 2022-07-19 14:23:46.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05784233287,  0.34324371815, -0.42537158728, -0.83540230989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51757, H, 0, 2022-07-19 14:23:46.478, 2022-07-19 14:23:47.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05783396214,  0.34324902296, -0.42538160086, -0.83539563417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51758, H, 0, 2022-07-19 14:23:47.478, 2022-07-19 14:23:48.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05782670528,  0.34326413274, -0.42537993193, -0.83539074659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51759, H, 0, 2022-07-19 14:23:48.478, 2022-07-19 14:23:49.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05782344937,  0.34327194095, -0.42537930608, -0.83538812399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51760, H, 0, 2022-07-19 14:23:49.478, 2022-07-19 14:23:50.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05781207606,  0.34328031540, -0.42538267374, -0.83538371325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51761, H, 0, 2022-07-19 14:23:50.478, 2022-07-19 14:23:51.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05780179426,  0.34328842163, -0.42538464069, -0.83538007736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51762, H, 0, 2022-07-19 14:23:51.478, 2022-07-19 14:23:52.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05779241398,  0.34329897165, -0.42538326979, -0.83537709713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51763, H, 0, 2022-07-19 14:23:52.478, 2022-07-19 14:23:53.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05777847394,  0.34330600500, -0.42539045215, -0.83537155390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51764, H, 0, 2022-07-19 14:23:53.478, 2022-07-19 14:23:54.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05777563155,  0.34331414104, -0.42539921403, -0.83536392450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51765, H, 0, 2022-07-19 14:23:54.478, 2022-07-19 14:23:55.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05776612088,  0.34332361817, -0.42539432645, -0.83536314964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51766, H, 0, 2022-07-19 14:23:55.478, 2022-07-19 14:23:56.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05775503069,  0.34333050251, -0.42539626360, -0.83536010981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51767, H, 0, 2022-07-19 14:23:56.478, 2022-07-19 14:23:57.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773741379,  0.34333580732, -0.42540246248, -0.83535599709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51768, H, 0, 2022-07-19 14:23:57.478, 2022-07-19 14:23:58.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773379654,  0.34334480762, -0.42540013790, -0.83535373211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51769, H, 0, 2022-07-19 14:23:58.478, 2022-07-19 14:23:59.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05773026869,  0.34335497022, -0.42540130019, -0.83534920216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51770, H, 0, 2022-07-19 14:23:59.478, 2022-07-19 14:24:00.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05772372335,  0.34336417913, -0.42539837956, -0.83534735441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51771, H, 0, 2022-07-19 14:24:00.478, 2022-07-19 14:24:01.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05771945417,  0.34337863326, -0.42540550232, -0.83533811569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51772, H, 0, 2022-07-19 14:24:01.478, 2022-07-19 14:24:02.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05770979077,  0.34338232875, -0.42540246248, -0.83533877134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51773, H, 0, 2022-07-19 14:24:02.478, 2022-07-19 14:24:03.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05770590901,  0.34339424968, -0.42540514469, -0.83533281088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51774, H, 0, 2022-07-19 14:24:03.478, 2022-07-19 14:24:04.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05770449713,  0.34340432286, -0.42540752888, -0.83532756567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51775, H, 0, 2022-07-19 14:24:04.478, 2022-07-19 14:24:05.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05769385025,  0.34341463447, -0.42540341616, -0.83532613516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51776, H, 0, 2022-07-19 14:24:05.478, 2022-07-19 14:24:06.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05768838152,  0.34342268109, -0.42540147901, -0.83532416821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51777, H, 0, 2022-07-19 14:24:06.478, 2022-07-19 14:24:07.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05768545344,  0.34343433380, -0.42540341616, -0.83531862497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51778, H, 0, 2022-07-19 14:24:07.478, 2022-07-19 14:24:08.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05766828358,  0.34344008565, -0.42540955544, -0.83531427383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51779, H, 0, 2022-07-19 14:24:08.478, 2022-07-19 14:24:09.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05765726790,  0.34344911575, -0.42541378736, -0.83530920744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51780, H, 0, 2022-07-19 14:24:09.478, 2022-07-19 14:24:10.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05764738843,  0.34345713258, -0.42541572452, -0.83530557156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51781, H, 0, 2022-07-19 14:24:10.478, 2022-07-19 14:24:11.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05764159188,  0.34346675873, -0.42541691661, -0.83530139923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51782, H, 0, 2022-07-19 14:24:11.478, 2022-07-19 14:24:12.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05763284862,  0.34347575903, -0.42541980743, -0.83529686928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51783, H, 0, 2022-07-19 14:24:12.478, 2022-07-19 14:24:13.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05762301758,  0.34348741174, -0.42541721463, -0.83529406786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
51784, H, 0, 2022-07-19 14:24:13.478, 2022-07-19 14:24:14.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05762360990,  0.34349453449, -0.42541438341, -0.83529251814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538344, 990820.079449, 594.005344
