MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-20 12:14:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-20 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24728, H, 0, 2022-09-20 06:53:17.460, 2022-09-20 06:53:18.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12641929090, -0.27425721288,  0.52693474293,  0.79444378614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24729, H, 0, 2022-09-20 06:53:18.460, 2022-09-20 06:53:19.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640839815, -0.27425485849,  0.52693361044,  0.79444712400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24730, H, 0, 2022-09-20 06:53:19.460, 2022-09-20 06:53:20.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640929222, -0.27424994111,  0.52692949772,  0.79445135593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24731, H, 0, 2022-09-20 06:53:20.460, 2022-09-20 06:53:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12639375031, -0.27424505353,  0.52692425251,  0.79445898533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24732, H, 0, 2022-09-20 06:53:21.460, 2022-09-20 06:53:22.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637761235, -0.27424812317,  0.52692133188,  0.79446244240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24733, H, 0, 2022-09-20 06:53:22.460, 2022-09-20 06:53:23.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636679411, -0.27424326539,  0.52691638470,  0.79446911812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24734, H, 0, 2022-09-20 06:53:23.460, 2022-09-20 06:53:24.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12635408342, -0.27424043417,  0.52691382170,  0.79447382689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24735, H, 0, 2022-09-20 06:53:24.460, 2022-09-20 06:53:25.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12634828687, -0.27423381805,  0.52690857649,  0.79448050261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24736, H, 0, 2022-09-20 06:53:25.460, 2022-09-20 06:53:26.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12633542717, -0.27422812581,  0.52690464258,  0.79448711872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24737, H, 0, 2022-09-20 06:53:26.460, 2022-09-20 06:53:27.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12633645535, -0.27422553301,  0.52690309286,  0.79448884726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24738, H, 0, 2022-09-20 06:53:27.460, 2022-09-20 06:53:28.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12633028626, -0.27422466874,  0.52690523863,  0.79448872805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24739, H, 0, 2022-09-20 06:53:28.460, 2022-09-20 06:53:29.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12632729113, -0.27422001958,  0.52690017223,  0.79449415207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24740, H, 0, 2022-09-20 06:53:29.460, 2022-09-20 06:53:30.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12631179392, -0.27422192693,  0.52689826488,  0.79449725151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24741, H, 0, 2022-09-20 06:53:30.460, 2022-09-20 06:53:31.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12631939352, -0.27420857549,  0.52690351009,  0.79449719191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24742, H, 0, 2022-09-20 06:53:31.460, 2022-09-20 06:53:32.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12631137669, -0.27420601249,  0.52689963579,  0.79450190067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24743, H, 0, 2022-09-20 06:53:32.460, 2022-09-20 06:53:33.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12630705535, -0.27420437336,  0.52689456940,  0.79450649023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24744, H, 0, 2022-09-20 06:53:33.460, 2022-09-20 06:53:34.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12629383802, -0.27420192957,  0.52689450979,  0.79450947046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24745, H, 0, 2022-09-20 06:53:34.460, 2022-09-20 06:53:35.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12629371881, -0.27419346571,  0.52689641714,  0.79451113939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24746, H, 0, 2022-09-20 06:53:35.460, 2022-09-20 06:53:36.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12629011273, -0.27419221401,  0.52689975500,  0.79450994730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24747, H, 0, 2022-09-20 06:53:36.460, 2022-09-20 06:53:37.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12627989054, -0.27418485284,  0.52689427137,  0.79451775551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24748, H, 0, 2022-09-20 06:53:37.460, 2022-09-20 06:53:38.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12627127767, -0.27418705821,  0.52688980103,  0.79452133179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24749, H, 0, 2022-09-20 06:53:38.460, 2022-09-20 06:53:39.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12626732886, -0.27418044209,  0.52689135075,  0.79452323914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24750, H, 0, 2022-09-20 06:53:39.460, 2022-09-20 06:53:40.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12625667453, -0.27417379618,  0.52688616514,  0.79453063011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24751, H, 0, 2022-09-20 06:53:40.460, 2022-09-20 06:53:41.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12625950575, -0.27417173982,  0.52688854933,  0.79452931881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24752, H, 0, 2022-09-20 06:53:41.460, 2022-09-20 06:53:42.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12624737620, -0.27416267991,  0.52688562870,  0.79453635216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24753, H, 0, 2022-09-20 06:53:42.460, 2022-09-20 06:53:43.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12624052167, -0.27416023612,  0.52688652277,  0.79453766346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24754, H, 0, 2022-09-20 06:53:43.460, 2022-09-20 06:53:44.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12623123825, -0.27415719628,  0.52688157558,  0.79454350471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24755, H, 0, 2022-09-20 06:53:44.460, 2022-09-20 06:53:45.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12622697651, -0.27415123582,  0.52687978745,  0.79454737902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24756, H, 0, 2022-09-20 06:53:45.460, 2022-09-20 06:53:46.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12623056769, -0.27414467931,  0.52688008547,  0.79454886913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24757, H, 0, 2022-09-20 06:53:46.460, 2022-09-20 06:53:47.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12621064484, -0.27414333820,  0.52687716484,  0.79455441236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24758, H, 0, 2022-09-20 06:53:47.460, 2022-09-20 06:53:48.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12620468438, -0.27414229512,  0.52687221766,  0.79455906153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24759, H, 0, 2022-09-20 06:53:48.460, 2022-09-20 06:53:49.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12620256841, -0.27413547039,  0.52687340975,  0.79456090927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24760, H, 0, 2022-09-20 06:53:49.460, 2022-09-20 06:53:50.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12618793547, -0.27413284779,  0.52686816454,  0.79456764460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24761, H, 0, 2022-09-20 06:53:50.460, 2022-09-20 06:53:51.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12619009614, -0.27412992716,  0.52687054873,  0.79456675053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24762, H, 0, 2022-09-20 06:53:51.460, 2022-09-20 06:53:52.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12616966665, -0.27412408590,  0.52686506510,  0.79457563162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24763, H, 0, 2022-09-20 06:53:52.460, 2022-09-20 06:53:53.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12615914643, -0.27412369847,  0.52686053514,  0.79458039999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24764, H, 0, 2022-09-20 06:53:53.460, 2022-09-20 06:53:54.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12616108358, -0.27411657572,  0.52686089277,  0.79458230734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24765, H, 0, 2022-09-20 06:53:54.460, 2022-09-20 06:53:55.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12615178525, -0.27411136031,  0.52686005831,  0.79458618164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24766, H, 0, 2022-09-20 06:53:55.460, 2022-09-20 06:53:56.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12614275515, -0.27411156893,  0.52685487270,  0.79459095001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24767, H, 0, 2022-09-20 06:53:56.460, 2022-09-20 06:53:57.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12615104020, -0.27409720421,  0.52685594559,  0.79459387064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24768, H, 0, 2022-09-20 06:53:57.460, 2022-09-20 06:53:58.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12613597512, -0.27409851551,  0.52685320377,  0.79459762573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24769, H, 0, 2022-09-20 06:53:58.460, 2022-09-20 06:53:59.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12612259388, -0.27410155535,  0.52684414387,  0.79460471869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24770, H, 0, 2022-09-20 06:53:59.460, 2022-09-20 06:54:00.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12611015141, -0.27409261465,  0.52684640884,  0.79460829496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24771, H, 0, 2022-09-20 06:54:00.460, 2022-09-20 06:54:01.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12610410154, -0.27409064770,  0.52684426308,  0.79461133480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24772, H, 0, 2022-09-20 06:54:01.460, 2022-09-20 06:54:02.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12610211968, -0.27408361435,  0.52684688568,  0.79461234808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24773, H, 0, 2022-09-20 06:54:02.460, 2022-09-20 06:54:03.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12609468400, -0.27408456802,  0.52684336901,  0.79461556673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24774, H, 0, 2022-09-20 06:54:03.460, 2022-09-20 06:54:04.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12610395253, -0.27407988906,  0.52684336901,  0.79461568594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24775, H, 0, 2022-09-20 06:54:04.460, 2022-09-20 06:54:05.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12609341741, -0.27407011390,  0.52684378624,  0.79462045431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24776, H, 0, 2022-09-20 06:54:05.460, 2022-09-20 06:54:06.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12608653307, -0.27406361699,  0.52683937550,  0.79462671280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24777, H, 0, 2022-09-20 06:54:06.460, 2022-09-20 06:54:07.460,    1.000, -0.000001,  0.000000000,  0.000000000,  0.000000000,  0.12608322501, -0.27405965328,  0.52683764696,  0.79462975264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280338, 845079.777960, 580.044338
24778, H, 0, 2022-09-20 06:54:07.460, 2022-09-20 06:54:08.460,    1.000,  0.000000, -0.000032935, -0.000030851,  0.000016897,  0.12608057261, -0.27405685186,  0.52683687210,  0.79463160038, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24779, H, 0, 2022-09-20 06:54:08.460, 2022-09-20 06:54:09.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606829405, -0.27406096458,  0.52683180571,  0.79463553429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24780, H, 0, 2022-09-20 06:54:09.460, 2022-09-20 06:54:10.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607344985, -0.27405473590,  0.52683162689,  0.79463696480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24781, H, 0, 2022-09-20 06:54:10.460, 2022-09-20 06:54:11.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607501447, -0.27405953407,  0.52682864666,  0.79463702440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24782, H, 0, 2022-09-20 06:54:11.460, 2022-09-20 06:54:12.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12605886161, -0.27406543493,  0.52682167292,  0.79464221001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24783, H, 0, 2022-09-20 06:54:12.460, 2022-09-20 06:54:13.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12605884671, -0.27406877279,  0.52681857347,  0.79464310408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24784, H, 0, 2022-09-20 06:54:13.460, 2022-09-20 06:54:14.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606734037, -0.27407252789,  0.52681553364,  0.79464244843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24785, H, 0, 2022-09-20 06:54:14.460, 2022-09-20 06:54:15.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607552111, -0.27407082915,  0.52681076527,  0.79464495182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24786, H, 0, 2022-09-20 06:54:15.460, 2022-09-20 06:54:16.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12608429790, -0.27407586575,  0.52680903673,  0.79464292526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24787, H, 0, 2022-09-20 06:54:16.460, 2022-09-20 06:54:17.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607675791, -0.27407687902,  0.52680784464,  0.79464459419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24788, H, 0, 2022-09-20 06:54:17.460, 2022-09-20 06:54:18.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606433034, -0.27408757806,  0.52679550648,  0.79465103149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24789, H, 0, 2022-09-20 06:54:18.460, 2022-09-20 06:54:19.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606395781, -0.27409541607,  0.52678889036,  0.79465276003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24790, H, 0, 2022-09-20 06:54:19.460, 2022-09-20 06:54:20.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12605783343, -0.27409830689,  0.52678233385,  0.79465711117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24791, H, 0, 2022-09-20 06:54:20.460, 2022-09-20 06:54:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12605750561, -0.27410778403,  0.52677547932,  0.79465842247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24792, H, 0, 2022-09-20 06:54:21.460, 2022-09-20 06:54:22.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606789172, -0.27411097288,  0.52677112818,  0.79465854168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24793, H, 0, 2022-09-20 06:54:22.460, 2022-09-20 06:54:23.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607228756, -0.27411249280,  0.52676993608,  0.79465812445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24794, H, 0, 2022-09-20 06:54:23.460, 2022-09-20 06:54:24.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12606778741, -0.27412408590,  0.52676343918,  0.79465913773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24795, H, 0, 2022-09-20 06:54:24.460, 2022-09-20 06:54:25.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607550621, -0.27412691712,  0.52676272392,  0.79465746880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24796, H, 0, 2022-09-20 06:54:25.460, 2022-09-20 06:54:26.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12608017027, -0.27413445711,  0.52675741911,  0.79465758801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24797, H, 0, 2022-09-20 06:54:26.460, 2022-09-20 06:54:27.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12607856095, -0.27413940430,  0.52674496174,  0.79466444254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
24798, H, 0, 2022-09-20 06:54:27.460, 2022-09-20 06:54:28.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12608045340, -0.27414029837,  0.52674400806,  0.79466444254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280337, 845079.777960, 580.044337
