MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:37:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-16 00:01:10.005 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37650, H, 0, 2022-04-16 10:28:40.023, 2022-04-16 10:28:41.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58398717642, -0.06831086427, -0.62550181150, -0.51287436485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37651, H, 0, 2022-04-16 10:28:41.023, 2022-04-16 10:28:42.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58404237032, -0.06837538630, -0.62544149160, -0.51287645102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37652, H, 0, 2022-04-16 10:28:42.023, 2022-04-16 10:28:43.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58408713341, -0.06844227016, -0.62538474798, -0.51288574934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37653, H, 0, 2022-04-16 10:28:43.023, 2022-04-16 10:28:44.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58414506912, -0.06850455701, -0.62532782555, -0.51288086176, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37654, H, 0, 2022-04-16 10:28:44.023, 2022-04-16 10:28:45.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58419501781, -0.06856734306, -0.62527233362, -0.51288318634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37655, H, 0, 2022-04-16 10:28:45.023, 2022-04-16 10:28:46.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58423900604, -0.06863277406, -0.62521916628, -0.51288914680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37656, H, 0, 2022-04-16 10:28:46.023, 2022-04-16 10:28:47.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58429652452, -0.06869211793, -0.62516003847, -0.51288783550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37657, H, 0, 2022-04-16 10:28:47.023, 2022-04-16 10:28:48.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58433836699, -0.06876851618, -0.62510704994, -0.51289451122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37658, H, 0, 2022-04-16 10:28:48.023, 2022-04-16 10:28:49.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58438467979, -0.06883202493, -0.62505054474, -0.51290202141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37659, H, 0, 2022-04-16 10:28:49.023, 2022-04-16 10:28:50.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58443319798, -0.06890174001, -0.62499660254, -0.51290315390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37660, H, 0, 2022-04-16 10:28:50.023, 2022-04-16 10:28:51.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58447706699, -0.06896748394, -0.62494409084, -0.51290827990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37661, H, 0, 2022-04-16 10:28:51.023, 2022-04-16 10:28:52.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58452385664, -0.06904118508, -0.62488412857, -0.51291811466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37662, H, 0, 2022-04-16 10:28:52.023, 2022-04-16 10:28:53.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58456838131, -0.06910931319, -0.62483000755, -0.51292413473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37663, H, 0, 2022-04-16 10:28:53.023, 2022-04-16 10:28:54.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58462429047, -0.06916827708, -0.62477552891, -0.51291882992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37664, H, 0, 2022-04-16 10:28:54.023, 2022-04-16 10:28:55.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58467411995, -0.06923419237, -0.62471485138, -0.51292705536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37665, H, 0, 2022-04-16 10:28:55.023, 2022-04-16 10:28:56.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58472651243, -0.06929606944, -0.62465947866, -0.51292645931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37666, H, 0, 2022-04-16 10:28:56.023, 2022-04-16 10:28:57.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58477467299, -0.06936360896, -0.62460619211, -0.51292729378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37667, H, 0, 2022-04-16 10:28:57.023, 2022-04-16 10:28:58.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58482003212, -0.06944123656, -0.62454909086, -0.51293456554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37668, H, 0, 2022-04-16 10:28:58.023, 2022-04-16 10:28:59.023,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58486580849, -0.06950464845, -0.62449401617, -0.51294088364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37669, H, 0, 2022-04-16 10:28:59.023, 2022-04-16 10:29:00.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58491414785, -0.06956840307, -0.62444114685, -0.51294142008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37670, H, 0, 2022-04-16 10:29:00.024, 2022-04-16 10:29:01.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58496177197, -0.06963612884, -0.62438082695, -0.51295137405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37671, H, 0, 2022-04-16 10:29:01.024, 2022-04-16 10:29:02.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58501517773, -0.06969498843, -0.62432658672, -0.51294851303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37672, H, 0, 2022-04-16 10:29:02.024, 2022-04-16 10:29:03.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58506929874, -0.06976179779, -0.62426966429, -0.51294696331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37673, H, 0, 2022-04-16 10:29:03.024, 2022-04-16 10:29:04.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58512002230, -0.06982642412, -0.62421268225, -0.51294964552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37674, H, 0, 2022-04-16 10:29:04.024, 2022-04-16 10:29:05.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58516907692, -0.06989117712, -0.62415850163, -0.51295077801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37675, H, 0, 2022-04-16 10:29:05.024, 2022-04-16 10:29:06.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58522027731, -0.06996066123, -0.62409693003, -0.51295787096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37676, H, 0, 2022-04-16 10:29:06.024, 2022-04-16 10:29:07.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58527147770, -0.07002484053, -0.62404215336, -0.51295733452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37677, H, 0, 2022-04-16 10:29:07.024, 2022-04-16 10:29:08.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58532387018, -0.07009117305, -0.62398654222, -0.51295608282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37678, H, 0, 2022-04-16 10:29:08.024, 2022-04-16 10:29:09.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58536940813, -0.07015854120, -0.62393152714, -0.51296192408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37679, H, 0, 2022-04-16 10:29:09.024, 2022-04-16 10:29:10.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58541715145, -0.07022344321, -0.62387681007, -0.51296502352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37680, H, 0, 2022-04-16 10:29:10.024, 2022-04-16 10:29:11.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58546638489, -0.07028834522, -0.62381750345, -0.51297211647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37681, H, 0, 2022-04-16 10:29:11.024, 2022-04-16 10:29:12.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58550995588, -0.07036411762, -0.62376254797, -0.51297885180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37682, H, 0, 2022-04-16 10:29:12.024, 2022-04-16 10:29:13.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58556401730, -0.07042294741, -0.62370681763, -0.51297676563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37683, H, 0, 2022-04-16 10:29:13.024, 2022-04-16 10:29:14.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58561110497, -0.07049144059, -0.62364995480, -0.51298278570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37684, H, 0, 2022-04-16 10:29:14.024, 2022-04-16 10:29:15.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58565908670, -0.07055709511, -0.62359583378, -0.51298475266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37685, H, 0, 2022-04-16 10:29:15.024, 2022-04-16 10:29:16.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58570337296, -0.07063315809, -0.62353855371, -0.51299339533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37686, H, 0, 2022-04-16 10:29:16.024, 2022-04-16 10:29:17.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58575803041, -0.07069526613, -0.62348109484, -0.51299226284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37687, H, 0, 2022-04-16 10:29:17.024, 2022-04-16 10:29:18.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58581542969, -0.07074980438, -0.62342309952, -0.51298964024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37688, H, 0, 2022-04-16 10:29:18.024, 2022-04-16 10:29:19.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58585631847, -0.07082324475, -0.62337064743, -0.51299661398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37689, H, 0, 2022-04-16 10:29:19.024, 2022-04-16 10:29:20.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58590519428, -0.07088711113, -0.62331503630, -0.51299947500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37690, H, 0, 2022-04-16 10:29:20.024, 2022-04-16 10:29:21.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58595806360, -0.07095149904, -0.62325930595, -0.51299786568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37691, H, 0, 2022-04-16 10:29:21.024, 2022-04-16 10:29:22.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58600729704, -0.07102198154, -0.62320178747, -0.51300179958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37692, H, 0, 2022-04-16 10:29:22.024, 2022-04-16 10:29:23.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58605450392, -0.07108496875, -0.62314558029, -0.51300746202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37693, H, 0, 2022-04-16 10:29:23.024, 2022-04-16 10:29:24.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58610022068, -0.07115491480, -0.62308818102, -0.51301527023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37694, H, 0, 2022-04-16 10:29:24.024, 2022-04-16 10:29:25.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58614647388, -0.07122871280, -0.62303429842, -0.51301753521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37695, H, 0, 2022-04-16 10:29:25.024, 2022-04-16 10:29:26.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58620399237, -0.07128591835, -0.62297558784, -0.51301521063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37696, H, 0, 2022-04-16 10:29:26.024, 2022-04-16 10:29:27.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58625626564, -0.07134771347, -0.62291949987, -0.51301503181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37697, H, 0, 2022-04-16 10:29:27.024, 2022-04-16 10:29:28.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58629453182, -0.07142286003, -0.62286674976, -0.51302480698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37698, H, 0, 2022-04-16 10:29:28.024, 2022-04-16 10:29:29.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58633744717, -0.07149294019, -0.62280982733, -0.51303511858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37699, H, 0, 2022-04-16 10:29:29.024, 2022-04-16 10:29:30.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58638679981, -0.07156221569, -0.62275058031, -0.51304095984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37700, H, 0, 2022-04-16 10:29:30.024, 2022-04-16 10:29:31.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58644062281, -0.07162771374, -0.62269651890, -0.51303601265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37701, H, 0, 2022-04-16 10:29:31.024, 2022-04-16 10:29:32.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58648639917, -0.07169782370, -0.62263804674, -0.51304477453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37702, H, 0, 2022-04-16 10:29:32.024, 2022-04-16 10:29:33.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58653235435, -0.07175691426, -0.62258493900, -0.51304852962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37703, H, 0, 2022-04-16 10:29:33.024, 2022-04-16 10:29:34.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58657389879, -0.07183346152, -0.62252914906, -0.51305794716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37704, H, 0, 2022-04-16 10:29:34.024, 2022-04-16 10:29:35.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58662366867, -0.07189714909, -0.62247377634, -0.51305931807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37705, H, 0, 2022-04-16 10:29:35.024, 2022-04-16 10:29:36.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58668065071, -0.07196369767, -0.62241405249, -0.51305735111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37706, H, 0, 2022-04-16 10:29:36.024, 2022-04-16 10:29:37.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58673816919, -0.07202316076, -0.62235236168, -0.51305800676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37707, H, 0, 2022-04-16 10:29:37.024, 2022-04-16 10:29:38.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58678013086, -0.07209472358, -0.62230134010, -0.51306188107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37708, H, 0, 2022-04-16 10:29:38.024, 2022-04-16 10:29:39.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58682399988, -0.07216926664, -0.62224429846, -0.51307034492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37709, H, 0, 2022-04-16 10:29:39.024, 2022-04-16 10:29:40.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688068390, -0.07222867757, -0.62218469381, -0.51306945086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37710, H, 0, 2022-04-16 10:29:40.024, 2022-04-16 10:29:41.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58693283796, -0.07228434831, -0.62213277817, -0.51306498051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37711, H, 0, 2022-04-16 10:29:41.024, 2022-04-16 10:29:42.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58698350191, -0.07235115767, -0.62207394838, -0.51306891441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37712, H, 0, 2022-04-16 10:29:42.024, 2022-04-16 10:29:43.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58702886105, -0.07242295891, -0.62201589346, -0.51307719946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37713, H, 0, 2022-04-16 10:29:43.024, 2022-04-16 10:29:44.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58708071709, -0.07248916477, -0.62196087837, -0.51307529211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37714, H, 0, 2022-04-16 10:29:44.024, 2022-04-16 10:29:45.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58712655306, -0.07255596668, -0.62190574408, -0.51308017969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37715, H, 0, 2022-04-16 10:29:45.024, 2022-04-16 10:29:46.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58718192577, -0.07262125611, -0.62184804678, -0.51307749748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37716, H, 0, 2022-04-16 10:29:46.024, 2022-04-16 10:29:47.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58723157644, -0.07268025726, -0.62179321051, -0.51307886839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37717, H, 0, 2022-04-16 10:29:47.024, 2022-04-16 10:29:48.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58727318048, -0.07275277376, -0.62173622847, -0.51308995485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37718, H, 0, 2022-04-16 10:29:48.024, 2022-04-16 10:29:49.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58732426167, -0.07282201946, -0.62167984247, -0.51309001446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
37719, H, 0, 2022-04-16 10:29:49.024, 2022-04-16 10:29:50.024,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58737999201, -0.07288798690, -0.62161946297, -0.51308995485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.891641, 1493256.436174, 605.358641
