MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 17:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-19 00:01:09.397 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29545, H, 0, 2022-09-19 08:13:34.415, 2022-09-19 08:13:35.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13281108439, -0.28539577127,  0.52026122808,  0.79387575388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29546, H, 0, 2022-09-19 08:13:35.415, 2022-09-19 08:13:36.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13280452788, -0.28538760543,  0.52026385069,  0.79387807846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29547, H, 0, 2022-09-19 08:13:36.415, 2022-09-19 08:13:37.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13279914856, -0.28537097573,  0.52027267218,  0.79387915134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29548, H, 0, 2022-09-19 08:13:37.415, 2022-09-19 08:13:38.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13279515505, -0.28535839915,  0.52027398348,  0.79388350248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29549, H, 0, 2022-09-19 08:13:38.415, 2022-09-19 08:13:39.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13277329504, -0.28534764051,  0.52027970552,  0.79388725758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29550, H, 0, 2022-09-19 08:13:39.415, 2022-09-19 08:13:40.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13275098801, -0.28533485532,  0.52028185129,  0.79389417171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29551, H, 0, 2022-09-19 08:13:40.415, 2022-09-19 08:13:41.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13273660839, -0.28532323241,  0.52028542757,  0.79389846325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29552, H, 0, 2022-09-19 08:13:41.415, 2022-09-19 08:13:42.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13271738589, -0.28531223536,  0.52028673887,  0.79390472174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29553, H, 0, 2022-09-19 08:13:42.415, 2022-09-19 08:13:43.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13270792365, -0.28529867530,  0.52029007673,  0.79390901327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29554, H, 0, 2022-09-19 08:13:43.415, 2022-09-19 08:13:44.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13270385563, -0.28527897596,  0.52030110359,  0.79390954971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29555, H, 0, 2022-09-19 08:13:44.415, 2022-09-19 08:13:45.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13270109892, -0.28526782990,  0.52030432224,  0.79391187429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29556, H, 0, 2022-09-19 08:13:45.415, 2022-09-19 08:13:46.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13270103931, -0.28524824977,  0.52031457424,  0.79391223192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29557, H, 0, 2022-09-19 08:13:46.415, 2022-09-19 08:13:47.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13269285858, -0.28523859382,  0.52031952143,  0.79391378164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29558, H, 0, 2022-09-19 08:13:47.415, 2022-09-19 08:13:48.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13267755508, -0.28522518277,  0.52032178640,  0.79391968250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29559, H, 0, 2022-09-19 08:13:48.415, 2022-09-19 08:13:49.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13266476989, -0.28521233797,  0.52032530308,  0.79392415285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29560, H, 0, 2022-09-19 08:13:49.415, 2022-09-19 08:13:50.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13265591860, -0.28520190716,  0.52033168077,  0.79392522573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29561, H, 0, 2022-09-19 08:13:50.415, 2022-09-19 08:13:51.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13263754547, -0.28518888354,  0.52033567429,  0.79393029213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29562, H, 0, 2022-09-19 08:13:51.415, 2022-09-19 08:13:52.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13262170553, -0.28517818451,  0.52033740282,  0.79393565655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29563, H, 0, 2022-09-19 08:13:52.415, 2022-09-19 08:13:53.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13262076676, -0.28516441584,  0.52034360170,  0.79393672943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29564, H, 0, 2022-09-19 08:13:53.415, 2022-09-19 08:13:54.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13261257112, -0.28514805436,  0.52035319805,  0.79393768311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29565, H, 0, 2022-09-19 08:13:54.415, 2022-09-19 08:13:55.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13260391355, -0.28513714671,  0.52035874128,  0.79393941164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29566, H, 0, 2022-09-19 08:13:55.415, 2022-09-19 08:13:56.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13260738552, -0.28512108326,  0.52036392689,  0.79394119978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29567, H, 0, 2022-09-19 08:13:56.415, 2022-09-19 08:13:57.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13259655237, -0.28510579467,  0.52036780119,  0.79394596815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29568, H, 0, 2022-09-19 08:13:57.415, 2022-09-19 08:13:58.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13257586956, -0.28509935737,  0.52037137747,  0.79394936562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29569, H, 0, 2022-09-19 08:13:58.415, 2022-09-19 08:13:59.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13256758451, -0.28508186340,  0.52037233114,  0.79395645857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29570, H, 0, 2022-09-19 08:13:59.415, 2022-09-19 08:14:00.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13256163895, -0.28507089615,  0.52037978172,  0.79395645857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29571, H, 0, 2022-09-19 08:14:00.415, 2022-09-19 08:14:01.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13255059719, -0.28505942225,  0.52038764954,  0.79395729303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29572, H, 0, 2022-09-19 08:14:01.415, 2022-09-19 08:14:02.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13253070414, -0.28504824638,  0.52038305998,  0.79396760464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29573, H, 0, 2022-09-19 08:14:02.415, 2022-09-19 08:14:03.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13250531256, -0.28504011035,  0.52038651705,  0.79397249222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29574, H, 0, 2022-09-19 08:14:03.415, 2022-09-19 08:14:04.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13247515261, -0.28503009677,  0.52039080858,  0.79397833347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29575, H, 0, 2022-09-19 08:14:04.415, 2022-09-19 08:14:05.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13246300817, -0.28502017260,  0.52039110661,  0.79398369789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29576, H, 0, 2022-09-19 08:14:05.415, 2022-09-19 08:14:06.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13244006038, -0.28500908613,  0.52039420605,  0.79398947954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29577, H, 0, 2022-09-19 08:14:06.415, 2022-09-19 08:14:07.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13243362308, -0.28499969840,  0.52040278912,  0.79398834705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29578, H, 0, 2022-09-19 08:14:07.415, 2022-09-19 08:14:08.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13242739439, -0.28498536348,  0.52040773630,  0.79399126768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29579, H, 0, 2022-09-19 08:14:08.415, 2022-09-19 08:14:09.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13242083788, -0.28497138619,  0.52041524649,  0.79399245977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29580, H, 0, 2022-09-19 08:14:09.415, 2022-09-19 08:14:10.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13241839409, -0.28495189548,  0.52041882277,  0.79399746656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29581, H, 0, 2022-09-19 08:14:10.415, 2022-09-19 08:14:11.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13242520392, -0.28493738174,  0.52042675018,  0.79399639368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29582, H, 0, 2022-09-19 08:14:11.415, 2022-09-19 08:14:12.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13241964579, -0.28491547704,  0.52043533325,  0.79399955273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29583, H, 0, 2022-09-19 08:14:12.415, 2022-09-19 08:14:13.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13241049647, -0.28490996361,  0.52044016123,  0.79399991035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29584, H, 0, 2022-09-19 08:14:13.415, 2022-09-19 08:14:14.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13238187134, -0.28489691019,  0.52044111490,  0.79400867224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29585, H, 0, 2022-09-19 08:14:14.415, 2022-09-19 08:14:15.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13236613572, -0.28488647938,  0.52044194937,  0.79401451349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29586, H, 0, 2022-09-19 08:14:15.415, 2022-09-19 08:14:16.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13235439360, -0.28487160802,  0.52044689655,  0.79401862621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29587, H, 0, 2022-09-19 08:14:16.415, 2022-09-19 08:14:17.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13233755529, -0.28486299515,  0.52044934034,  0.79402285814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29588, H, 0, 2022-09-19 08:14:17.415, 2022-09-19 08:14:18.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13232953846, -0.28485164046,  0.52045649290,  0.79402363300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29589, H, 0, 2022-09-19 08:14:18.415, 2022-09-19 08:14:19.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13231651485, -0.28484013677,  0.52046066523,  0.79402714968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29590, H, 0, 2022-09-19 08:14:19.415, 2022-09-19 08:14:20.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230699301, -0.28482523561,  0.52046161890,  0.79403346777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29591, H, 0, 2022-09-19 08:14:20.415, 2022-09-19 08:14:21.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229386508, -0.28481224179,  0.52046704292,  0.79403674603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29592, H, 0, 2022-09-19 08:14:21.415, 2022-09-19 08:14:22.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13228137791, -0.28479948640,  0.52047395706,  0.79403889179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29593, H, 0, 2022-09-19 08:14:22.415, 2022-09-19 08:14:23.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13227431476, -0.28478470445,  0.52047693729,  0.79404342175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29594, H, 0, 2022-09-19 08:14:23.415, 2022-09-19 08:14:24.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13226591051, -0.28477630019,  0.52047961950,  0.79404610395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29595, H, 0, 2022-09-19 08:14:24.415, 2022-09-19 08:14:25.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13225618005, -0.28476208448,  0.52048569918,  0.79404878616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29596, H, 0, 2022-09-19 08:14:25.415, 2022-09-19 08:14:26.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13223190606, -0.28474792838,  0.52048909664,  0.79405570030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29597, H, 0, 2022-09-19 08:14:26.415, 2022-09-19 08:14:27.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13222333789, -0.28473985195,  0.52049076557,  0.79405891895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29598, H, 0, 2022-09-19 08:14:27.415, 2022-09-19 08:14:28.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13220061362, -0.28472819924,  0.52049422264,  0.79406458139, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29599, H, 0, 2022-09-19 08:14:28.415, 2022-09-19 08:14:29.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13219420612, -0.28471359611,  0.52049869299,  0.79406797886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29600, H, 0, 2022-09-19 08:14:29.415, 2022-09-19 08:14:30.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13218598068, -0.28470245004,  0.52050513029,  0.79406911135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29601, H, 0, 2022-09-19 08:14:30.415, 2022-09-19 08:14:31.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13218341768, -0.28468734026,  0.52051490545,  0.79406857491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29602, H, 0, 2022-09-19 08:14:31.415, 2022-09-19 08:14:32.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13219057024, -0.28466796875,  0.52052181959,  0.79406976700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29603, H, 0, 2022-09-19 08:14:32.415, 2022-09-19 08:14:33.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13217097521, -0.28465950489,  0.52052587271,  0.79407340288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29604, H, 0, 2022-09-19 08:14:33.415, 2022-09-19 08:14:34.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13216534257, -0.28464838862,  0.52053076029,  0.79407519102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29605, H, 0, 2022-09-19 08:14:34.415, 2022-09-19 08:14:35.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13214632869, -0.28463649750,  0.52053338289,  0.79408085346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29606, H, 0, 2022-09-19 08:14:35.415, 2022-09-19 08:14:36.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13213348389, -0.28462278843,  0.52053499222,  0.79408681393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29607, H, 0, 2022-09-19 08:14:36.415, 2022-09-19 08:14:37.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13210475445, -0.28462088108,  0.52053201199,  0.79409426451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29608, H, 0, 2022-09-19 08:14:37.415, 2022-09-19 08:14:38.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13209162652, -0.28460580111,  0.52053552866,  0.79409956932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29609, H, 0, 2022-09-19 08:14:38.415, 2022-09-19 08:14:39.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13208724558, -0.28458839655,  0.52054089308,  0.79410302639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29610, H, 0, 2022-09-19 08:14:39.415, 2022-09-19 08:14:40.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13207477331, -0.28457736969,  0.52054452896,  0.79410666227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29611, H, 0, 2022-09-19 08:14:40.415, 2022-09-19 08:14:41.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13206791878, -0.28456354141,  0.52055102587,  0.79410845041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29612, H, 0, 2022-09-19 08:14:41.415, 2022-09-19 08:14:42.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13205756247, -0.28455114365,  0.52055364847,  0.79411292076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29613, H, 0, 2022-09-19 08:14:42.415, 2022-09-19 08:14:43.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13205850124, -0.28453272581,  0.52056378126,  0.79411274195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29614, H, 0, 2022-09-19 08:14:43.415, 2022-09-19 08:14:44.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13205066323, -0.28452438116,  0.52056956291,  0.79411321878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
29615, H, 0, 2022-09-19 08:14:44.415, 2022-09-19 08:14:45.415,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13203825057, -0.28450995684,  0.52057582140,  0.79411637783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.448881, 849289.053360, 580.212881
