MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:21:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-11 00:01:09.684 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34225, H, 0, 2022-01-11 09:31:34.702, 2022-01-11 09:31:35.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39692825079, -0.41731500626, -0.75655931234,  0.30970010161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34226, H, 0, 2022-01-11 09:31:35.702, 2022-01-11 09:31:36.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39688882232, -0.41732215881, -0.75658589602,  0.30967608094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34227, H, 0, 2022-01-11 09:31:36.702, 2022-01-11 09:31:37.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39685973525, -0.41734126210, -0.75659978390,  0.30965358019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34228, H, 0, 2022-01-11 09:31:37.702, 2022-01-11 09:31:38.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39682060480, -0.41734814644, -0.75662499666,  0.30963301659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34229, H, 0, 2022-01-11 09:31:38.702, 2022-01-11 09:31:39.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39678797126, -0.41736075282, -0.75664484501,  0.30960929394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34230, H, 0, 2022-01-11 09:31:39.702, 2022-01-11 09:31:40.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39675477147, -0.41736549139, -0.75666898489,  0.30958643556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34231, H, 0, 2022-01-11 09:31:40.702, 2022-01-11 09:31:41.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39671981335, -0.41737723351, -0.75668841600,  0.30956792831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34232, H, 0, 2022-01-11 09:31:41.702, 2022-01-11 09:31:42.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39668408036, -0.41739106178, -0.75670933723,  0.30954393744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34233, H, 0, 2022-01-11 09:31:42.702, 2022-01-11 09:31:43.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39665034413, -0.41740661860, -0.75672852993,  0.30951914191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34234, H, 0, 2022-01-11 09:31:43.702, 2022-01-11 09:31:44.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39661374688, -0.41741299629, -0.75675219297,  0.30949968100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34235, H, 0, 2022-01-11 09:31:44.702, 2022-01-11 09:31:45.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39657986164, -0.41743057966, -0.75677174330,  0.30947160721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34236, H, 0, 2022-01-11 09:31:45.702, 2022-01-11 09:31:46.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39654508233, -0.41743287444, -0.75679469109,  0.30945694447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34237, H, 0, 2022-01-11 09:31:46.702, 2022-01-11 09:31:47.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39650872350, -0.41743379831, -0.75682270527,  0.30943369865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34238, H, 0, 2022-01-11 09:31:47.702, 2022-01-11 09:31:48.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39647340775, -0.41744861007, -0.75684309006,  0.30940926075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34239, H, 0, 2022-01-11 09:31:48.702, 2022-01-11 09:31:49.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39644464850, -0.41746312380, -0.75685960054,  0.30938607454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34240, H, 0, 2022-01-11 09:31:49.702, 2022-01-11 09:31:50.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39640557766, -0.41747227311, -0.75688236952,  0.30936810374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34241, H, 0, 2022-01-11 09:31:50.702, 2022-01-11 09:31:51.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39637738466, -0.41748347878, -0.75690013170,  0.30934563279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34242, H, 0, 2022-01-11 09:31:51.702, 2022-01-11 09:31:52.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39634025097, -0.41750124097, -0.75692099333,  0.30931824446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34243, H, 0, 2022-01-11 09:31:52.702, 2022-01-11 09:31:53.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39630359411, -0.41750955582, -0.75694423914,  0.30929702520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34244, H, 0, 2022-01-11 09:31:53.702, 2022-01-11 09:31:54.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39627173543, -0.41752952337, -0.75695973635,  0.30927300453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34245, H, 0, 2022-01-11 09:31:54.702, 2022-01-11 09:31:55.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39623850584, -0.41753184795, -0.75698614120,  0.30924779177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34246, H, 0, 2022-01-11 09:31:55.702, 2022-01-11 09:31:56.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39620411396, -0.41754698753, -0.75700354576,  0.30922871828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34247, H, 0, 2022-01-11 09:31:56.702, 2022-01-11 09:31:57.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39616838098, -0.41754445434, -0.75703066587,  0.30921161175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34248, H, 0, 2022-01-11 09:31:57.702, 2022-01-11 09:31:58.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39613145590, -0.41755664349, -0.75705254078,  0.30918890238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34249, H, 0, 2022-01-11 09:31:58.702, 2022-01-11 09:31:59.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39609637856, -0.41756325960, -0.75707542896,  0.30916878581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34250, H, 0, 2022-01-11 09:31:59.702, 2022-01-11 09:32:00.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39606505632, -0.41759112477, -0.75709128380,  0.30913248658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34251, H, 0, 2022-01-11 09:32:00.702, 2022-01-11 09:32:01.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39602941275, -0.41761258245, -0.75710749626,  0.30910947919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34252, H, 0, 2022-01-11 09:32:01.702, 2022-01-11 09:32:02.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39599630237, -0.41761407256, -0.75713026524,  0.30909419060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34253, H, 0, 2022-01-11 09:32:02.702, 2022-01-11 09:32:03.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39596301317, -0.41762599349, -0.75715160370,  0.30906832218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34254, H, 0, 2022-01-11 09:32:03.702, 2022-01-11 09:32:04.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39592438936, -0.41763570905, -0.75717532635,  0.30904668570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34255, H, 0, 2022-01-11 09:32:04.702, 2022-01-11 09:32:05.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39588883519, -0.41763457656, -0.75720173120,  0.30902892351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34256, H, 0, 2022-01-11 09:32:05.702, 2022-01-11 09:32:06.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39585158229, -0.41765955091, -0.75721758604,  0.30900418758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34257, H, 0, 2022-01-11 09:32:06.702, 2022-01-11 09:32:07.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39581802487, -0.41767519712, -0.75723892450,  0.30897375941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34258, H, 0, 2022-01-11 09:32:07.702, 2022-01-11 09:32:08.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39578384161, -0.41769495606, -0.75725746155,  0.30894532800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34259, H, 0, 2022-01-11 09:32:08.702, 2022-01-11 09:32:09.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39575263858, -0.41770395637, -0.75727605820,  0.30892753601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34260, H, 0, 2022-01-11 09:32:09.702, 2022-01-11 09:32:10.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39571961761, -0.41771239042, -0.75729894638,  0.30890235305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34261, H, 0, 2022-01-11 09:32:10.702, 2022-01-11 09:32:11.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39568269253, -0.41772359610, -0.75732046366,  0.30888172984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34262, H, 0, 2022-01-11 09:32:11.702, 2022-01-11 09:32:12.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39565068483, -0.41772764921, -0.75734335184,  0.30886116624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34263, H, 0, 2022-01-11 09:32:12.702, 2022-01-11 09:32:13.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39561682940, -0.41774684191, -0.75736147165,  0.30883413553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34264, H, 0, 2022-01-11 09:32:13.702, 2022-01-11 09:32:14.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39557304978, -0.41774597764, -0.75738912821,  0.30882358551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34265, H, 0, 2022-01-11 09:32:14.702, 2022-01-11 09:32:15.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39554709196, -0.41776058078, -0.75740617514,  0.30879518390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34266, H, 0, 2022-01-11 09:32:15.702, 2022-01-11 09:32:16.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39550939202, -0.41777783632, -0.75742763281,  0.30876749754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34267, H, 0, 2022-01-11 09:32:16.702, 2022-01-11 09:32:17.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39547681808, -0.41779202223, -0.75744479895,  0.30874791741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34268, H, 0, 2022-01-11 09:32:17.702, 2022-01-11 09:32:18.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39544427395, -0.41781061888, -0.75746130943,  0.30872389674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34269, H, 0, 2022-01-11 09:32:18.702, 2022-01-11 09:32:19.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39540162683, -0.41781622171, -0.75748932362,  0.30870220065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34270, H, 0, 2022-01-11 09:32:19.702, 2022-01-11 09:32:20.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39537212253, -0.41784879565, -0.75750213861,  0.30866444111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34271, H, 0, 2022-01-11 09:32:20.702, 2022-01-11 09:32:21.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39533886313, -0.41785037518, -0.75752502680,  0.30864885449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34272, H, 0, 2022-01-11 09:32:21.702, 2022-01-11 09:32:22.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39530679584, -0.41785147786, -0.75754982233,  0.30862754583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34273, H, 0, 2022-01-11 09:32:22.702, 2022-01-11 09:32:23.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39526864886, -0.41786232591, -0.75757068396,  0.30861043930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34274, H, 0, 2022-01-11 09:32:23.702, 2022-01-11 09:32:24.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39523452520, -0.41786476970, -0.75759589672,  0.30858901143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34275, H, 0, 2022-01-11 09:32:24.702, 2022-01-11 09:32:25.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39520013332, -0.41787338257, -0.75761628151,  0.30857127905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34276, H, 0, 2022-01-11 09:32:25.702, 2022-01-11 09:32:26.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39516583085, -0.41787990928, -0.75763976574,  0.30854868889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34277, H, 0, 2022-01-11 09:32:26.702, 2022-01-11 09:32:27.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39512977004, -0.41789031029, -0.75766044855,  0.30853006244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34278, H, 0, 2022-01-11 09:32:27.702, 2022-01-11 09:32:28.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39509868622, -0.41790539026, -0.75767934322,  0.30850300193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34279, H, 0, 2022-01-11 09:32:28.702, 2022-01-11 09:32:29.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39506369829, -0.41793036461, -0.75769639015,  0.30847218633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34280, H, 0, 2022-01-11 09:32:29.702, 2022-01-11 09:32:30.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39502513409, -0.41794389486, -0.75771629810,  0.30845427513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34281, H, 0, 2022-01-11 09:32:30.702, 2022-01-11 09:32:31.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39499199390, -0.41795903444, -0.75773787498,  0.30842316151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34282, H, 0, 2022-01-11 09:32:31.702, 2022-01-11 09:32:32.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39495778084, -0.41796272993, -0.75776177645,  0.30840322375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34283, H, 0, 2022-01-11 09:32:32.702, 2022-01-11 09:32:33.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39492517710, -0.41796252131, -0.75778502226,  0.30838823318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34284, H, 0, 2022-01-11 09:32:33.702, 2022-01-11 09:32:34.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39488968253, -0.41797417402, -0.75780534744,  0.30836787820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34285, H, 0, 2022-01-11 09:32:34.702, 2022-01-11 09:32:35.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39485061169, -0.41798138618, -0.75783175230,  0.30834335089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34286, H, 0, 2022-01-11 09:32:35.702, 2022-01-11 09:32:36.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39481890202, -0.41798996925, -0.75785332918,  0.30831924081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34287, H, 0, 2022-01-11 09:32:36.702, 2022-01-11 09:32:37.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39478492737, -0.41800877452, -0.75787132978,  0.30829295516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34288, H, 0, 2022-01-11 09:32:37.702, 2022-01-11 09:32:38.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39474943280, -0.41801950336, -0.75789207220,  0.30827298760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34289, H, 0, 2022-01-11 09:32:38.702, 2022-01-11 09:32:39.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39471483231, -0.41804599762, -0.75790774822,  0.30824273825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34290, H, 0, 2022-01-11 09:32:39.702, 2022-01-11 09:32:40.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39467954636, -0.41806328297, -0.75792855024,  0.30821332335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34291, H, 0, 2022-01-11 09:32:40.702, 2022-01-11 09:32:41.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39464288950, -0.41807278991, -0.75795060396,  0.30819314718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34292, H, 0, 2022-01-11 09:32:41.702, 2022-01-11 09:32:42.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39461463690, -0.41807812452, -0.75797015429,  0.30817404389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34293, H, 0, 2022-01-11 09:32:42.702, 2022-01-11 09:32:43.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39457756281, -0.41808491945, -0.75799334049,  0.30815517902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34294, H, 0, 2022-01-11 09:32:43.702, 2022-01-11 09:32:44.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39454159141, -0.41809442639, -0.75801610947,  0.30813241005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
34295, H, 0, 2022-01-11 09:32:44.702, 2022-01-11 09:32:45.702,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39450618625, -0.41809263825, -0.75804209709,  0.30811613798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923768, 1945598.089243, 609.390768
