MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:09:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-05 00:01:09.416 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36059, H, 0, 2022-01-05 10:02:08.435, 2022-01-05 10:02:09.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406718373, -0.41413149238, -0.79322421551,  0.34437814355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36060, H, 0, 2022-01-05 10:02:09.435, 2022-01-05 10:02:10.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406590223, -0.41413894296, -0.79322057962,  0.34437865019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36061, H, 0, 2022-01-05 10:02:10.435, 2022-01-05 10:02:11.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406855464, -0.41413682699, -0.79322308302,  0.34437313676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36062, H, 0, 2022-01-05 10:02:11.435, 2022-01-05 10:02:12.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407314420, -0.41413813829, -0.79322046041,  0.34437379241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36063, H, 0, 2022-01-05 10:02:12.435, 2022-01-05 10:02:13.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407123685, -0.41413849592, -0.79322344065,  0.34436807036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36064, H, 0, 2022-01-05 10:02:13.435, 2022-01-05 10:02:14.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407132626, -0.41413509846, -0.79322385788,  0.34437116981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36065, H, 0, 2022-01-05 10:02:14.435, 2022-01-05 10:02:15.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407251835, -0.41413959861, -0.79322248697,  0.34436801076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36066, H, 0, 2022-01-05 10:02:15.435, 2022-01-05 10:02:16.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406965733, -0.41413438320, -0.79322636127,  0.34436765313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36067, H, 0, 2022-01-05 10:02:16.435, 2022-01-05 10:02:17.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407382965, -0.41413795948, -0.79322540760,  0.34436202049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36068, H, 0, 2022-01-05 10:02:17.435, 2022-01-05 10:02:18.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407442570, -0.41413506866, -0.79322755337,  0.34436017275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36069, H, 0, 2022-01-05 10:02:18.435, 2022-01-05 10:02:19.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407368064, -0.41413751245, -0.79322713614,  0.34435874224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36070, H, 0, 2022-01-05 10:02:19.435, 2022-01-05 10:02:20.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407123685, -0.41413411498, -0.79323011637,  0.34435796738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36071, H, 0, 2022-01-05 10:02:20.435, 2022-01-05 10:02:21.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407964110, -0.41413688660, -0.79322654009,  0.34435597062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36072, H, 0, 2022-01-05 10:02:21.435, 2022-01-05 10:02:22.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407990932, -0.41413196921, -0.79322779179,  0.34435874224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36073, H, 0, 2022-01-05 10:02:22.435, 2022-01-05 10:02:23.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407904506, -0.41412669420, -0.79323244095,  0.34435519576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36074, H, 0, 2022-01-05 10:02:23.435, 2022-01-05 10:02:24.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407767415, -0.41413289309, -0.79323029518,  0.34435379505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36075, H, 0, 2022-01-05 10:02:24.435, 2022-01-05 10:02:25.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408199549, -0.41413483024, -0.79323023558,  0.34434804320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36076, H, 0, 2022-01-05 10:02:25.435, 2022-01-05 10:02:26.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408131003, -0.41413253546, -0.79323160648,  0.34434819221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36077, H, 0, 2022-01-05 10:02:26.435, 2022-01-05 10:02:27.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28407895565, -0.41413259506, -0.79323267937,  0.34434753656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36078, H, 0, 2022-01-05 10:02:27.435, 2022-01-05 10:02:28.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408366442, -0.41413688660, -0.79323190451,  0.34434029460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36079, H, 0, 2022-01-05 10:02:28.435, 2022-01-05 10:02:29.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408569098, -0.41413426399, -0.79323202372,  0.34434160590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36080, H, 0, 2022-01-05 10:02:29.435, 2022-01-05 10:02:30.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408581018, -0.41414168477, -0.79323118925,  0.34433442354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36081, H, 0, 2022-01-05 10:02:30.435, 2022-01-05 10:02:31.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408151865, -0.41413825750, -0.79323518276,  0.34433287382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36082, H, 0, 2022-01-05 10:02:31.435, 2022-01-05 10:02:32.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408697248, -0.41413944960, -0.79323089123,  0.34433686733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36083, H, 0, 2022-01-05 10:02:32.435, 2022-01-05 10:02:33.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408655524, -0.41413360834, -0.79323673248,  0.34433069825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36084, H, 0, 2022-01-05 10:02:33.435, 2022-01-05 10:02:34.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408598900, -0.41412940621, -0.79323649406,  0.34433683753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36085, H, 0, 2022-01-05 10:02:34.435, 2022-01-05 10:02:35.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409051895, -0.41412833333, -0.79323899746,  0.34432858229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36086, H, 0, 2022-01-05 10:02:35.435, 2022-01-05 10:02:36.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408280015, -0.41412177682, -0.79324215651,  0.34433558583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36087, H, 0, 2022-01-05 10:02:36.435, 2022-01-05 10:02:37.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408867121, -0.41413220763, -0.79323804379,  0.34432765841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36088, H, 0, 2022-01-05 10:02:37.435, 2022-01-05 10:02:38.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409013152, -0.41413718462, -0.79323607683,  0.34432494640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36089, H, 0, 2022-01-05 10:02:38.435, 2022-01-05 10:02:39.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409227729, -0.41412678361, -0.79323983192,  0.34432712197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36090, H, 0, 2022-01-05 10:02:39.435, 2022-01-05 10:02:40.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409349918, -0.41413244605, -0.79323810339,  0.34432321787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36091, H, 0, 2022-01-05 10:02:40.435, 2022-01-05 10:02:41.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408619761, -0.41412627697, -0.79324412346,  0.34432280064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36092, H, 0, 2022-01-05 10:02:41.435, 2022-01-05 10:02:42.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408867121, -0.41412705183, -0.79324334860,  0.34432160854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36093, H, 0, 2022-01-05 10:02:42.435, 2022-01-05 10:02:43.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409233689, -0.41413667798, -0.79323935509,  0.34431621432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36094, H, 0, 2022-01-05 10:02:43.435, 2022-01-05 10:02:44.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409534693, -0.41414004564, -0.79323822260,  0.34431239963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36095, H, 0, 2022-01-05 10:02:44.435, 2022-01-05 10:02:45.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409403563, -0.41414496303, -0.79323834181,  0.34430718422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36096, H, 0, 2022-01-05 10:02:45.435, 2022-01-05 10:02:46.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409701586, -0.41413828731, -0.79323995113,  0.34430912137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36097, H, 0, 2022-01-05 10:02:46.435, 2022-01-05 10:02:47.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409609199, -0.41414299607, -0.79323953390,  0.34430512786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36098, H, 0, 2022-01-05 10:02:47.435, 2022-01-05 10:02:48.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409978747, -0.41413563490, -0.79324060678,  0.34430846572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36099, H, 0, 2022-01-05 10:02:48.435, 2022-01-05 10:02:49.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409662843, -0.41413420439, -0.79324394464,  0.34430506825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36100, H, 0, 2022-01-05 10:02:49.435, 2022-01-05 10:02:50.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28409883380, -0.41414228082, -0.79324048758,  0.34430158138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36101, H, 0, 2022-01-05 10:02:50.435, 2022-01-05 10:02:51.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410524130, -0.41415002942, -0.79323649406,  0.34429615736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36102, H, 0, 2022-01-05 10:02:51.435, 2022-01-05 10:02:52.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410324454, -0.41414955258, -0.79323893785,  0.34429270029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36103, H, 0, 2022-01-05 10:02:52.435, 2022-01-05 10:02:53.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410682082, -0.41414424777, -0.79324078560,  0.34429189563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36104, H, 0, 2022-01-05 10:02:53.435, 2022-01-05 10:02:54.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410416842, -0.41415464878, -0.79323834181,  0.34428724647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36105, H, 0, 2022-01-05 10:02:54.435, 2022-01-05 10:02:55.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410655260, -0.41414865851, -0.79324185848,  0.34428429604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36106, H, 0, 2022-01-05 10:02:55.435, 2022-01-05 10:02:56.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410649300, -0.41414690018, -0.79324132204,  0.34428766370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36107, H, 0, 2022-01-05 10:02:56.435, 2022-01-05 10:02:57.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411039710, -0.41414728761, -0.79324150085,  0.34428358078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36108, H, 0, 2022-01-05 10:02:57.435, 2022-01-05 10:02:58.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411078453, -0.41416189075, -0.79323607683,  0.34427824616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36109, H, 0, 2022-01-05 10:02:58.435, 2022-01-05 10:02:59.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28410869837, -0.41416174173, -0.79323631525,  0.34427961707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36110, H, 0, 2022-01-05 10:02:59.435, 2022-01-05 10:03:00.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411197662, -0.41417613626, -0.79323208332,  0.34426927567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36111, H, 0, 2022-01-05 10:03:00.435, 2022-01-05 10:03:01.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411805630, -0.41417613626, -0.79323095083,  0.34426698089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36112, H, 0, 2022-01-05 10:03:01.435, 2022-01-05 10:03:02.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411909938, -0.41417452693, -0.79323172569,  0.34426620603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36113, H, 0, 2022-01-05 10:03:02.435, 2022-01-05 10:03:03.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411677480, -0.41417789459, -0.79323107004,  0.34426558018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36114, H, 0, 2022-01-05 10:03:03.435, 2022-01-05 10:03:04.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28411763906, -0.41418397427, -0.79323053360,  0.34425881505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36115, H, 0, 2022-01-05 10:03:04.435, 2022-01-05 10:03:05.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412348032, -0.41418176889, -0.79322832823,  0.34426179528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36116, H, 0, 2022-01-05 10:03:05.435, 2022-01-05 10:03:06.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412196040, -0.41418203712, -0.79323124886,  0.34425598383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36117, H, 0, 2022-01-05 10:03:06.435, 2022-01-05 10:03:07.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412511945, -0.41418349743, -0.79322952032,  0.34425547719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36118, H, 0, 2022-01-05 10:03:07.435, 2022-01-05 10:03:08.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412634134, -0.41418653727, -0.79322773218,  0.34425503016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36119, H, 0, 2022-01-05 10:03:08.435, 2022-01-05 10:03:09.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412473202, -0.41417858005, -0.79323261976,  0.34425464272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36120, H, 0, 2022-01-05 10:03:09.435, 2022-01-05 10:03:10.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412407637, -0.41418197751, -0.79323291779,  0.34425032139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36121, H, 0, 2022-01-05 10:03:10.435, 2022-01-05 10:03:11.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412994742, -0.41417869925, -0.79323285818,  0.34424957633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36122, H, 0, 2022-01-05 10:03:11.435, 2022-01-05 10:03:12.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412795067, -0.41418910027, -0.79323059320,  0.34424403310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36123, H, 0, 2022-01-05 10:03:12.435, 2022-01-05 10:03:13.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412842751, -0.41417726874, -0.79323536158,  0.34424692392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36124, H, 0, 2022-01-05 10:03:13.435, 2022-01-05 10:03:14.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412842751, -0.41417562962, -0.79323655367,  0.34424605966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36125, H, 0, 2022-01-05 10:03:14.435, 2022-01-05 10:03:15.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28412842751, -0.41418337822, -0.79323434830,  0.34424185753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36126, H, 0, 2022-01-05 10:03:15.435, 2022-01-05 10:03:16.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28413110971, -0.41418448091, -0.79323631525,  0.34423375130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36127, H, 0, 2022-01-05 10:03:16.435, 2022-01-05 10:03:17.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28413319588, -0.41418510675, -0.79323452711,  0.34423545003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36128, H, 0, 2022-01-05 10:03:17.435, 2022-01-05 10:03:18.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28413531184, -0.41418349743, -0.79323548079,  0.34423336387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
36129, H, 0, 2022-01-05 10:03:18.435, 2022-01-05 10:03:19.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28413429856, -0.41417562962, -0.79323905706,  0.34423542023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.014960, 1962753.167065, 609.481960
