MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:38:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-06 00:01:09.848 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36572, H, 0, 2022-07-06 10:10:41.868, 2022-07-06 10:10:42.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14858824015,  0.29897841811, -0.44184750319, -0.83264893293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36573, H, 0, 2022-07-06 10:10:42.868, 2022-07-06 10:10:43.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859186113,  0.29897648096, -0.44184803963, -0.83264869452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36574, H, 0, 2022-07-06 10:10:43.868, 2022-07-06 10:10:44.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859504998,  0.29897552729, -0.44184637070, -0.83264935017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36575, H, 0, 2022-07-06 10:10:44.868, 2022-07-06 10:10:45.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859734476,  0.29897689819, -0.44184464216, -0.83264935017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36576, H, 0, 2022-07-06 10:10:45.868, 2022-07-06 10:10:46.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859886467,  0.29897531867, -0.44184318185, -0.83265042305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36577, H, 0, 2022-07-06 10:10:46.868, 2022-07-06 10:10:47.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859840274,  0.29897686839, -0.44184359908, -0.83264970779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36578, H, 0, 2022-07-06 10:10:47.868, 2022-07-06 10:10:48.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859503508,  0.29897630215, -0.44184246659, -0.83265113831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36579, H, 0, 2022-07-06 10:10:48.868, 2022-07-06 10:10:49.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859570563,  0.29897791147, -0.44183853269, -0.83265250921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36580, H, 0, 2022-07-06 10:10:49.868, 2022-07-06 10:10:50.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859713614,  0.29897254705, -0.44183924794, -0.83265382051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36581, H, 0, 2022-07-06 10:10:50.868, 2022-07-06 10:10:51.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860257506,  0.29897832870, -0.44182917476, -0.83265614510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36582, H, 0, 2022-07-06 10:10:51.868, 2022-07-06 10:10:52.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860560000,  0.29897758365, -0.44182908535, -0.83265590668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36583, H, 0, 2022-07-06 10:10:52.868, 2022-07-06 10:10:53.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860348403,  0.29897230864, -0.44182881713, -0.83265829086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36584, H, 0, 2022-07-06 10:10:53.868, 2022-07-06 10:10:54.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860612154,  0.29896947742, -0.44182556868, -0.83266061544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36585, H, 0, 2022-07-06 10:10:54.868, 2022-07-06 10:10:55.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14859929681,  0.29897320271, -0.44182685018, -0.83265978098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36586, H, 0, 2022-07-06 10:10:55.868, 2022-07-06 10:10:56.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860188961,  0.29897195101, -0.44182729721, -0.83265954256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36587, H, 0, 2022-07-06 10:10:56.868, 2022-07-06 10:10:57.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860352874,  0.29897373915, -0.44182220101, -0.83266127110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36588, H, 0, 2022-07-06 10:10:57.868, 2022-07-06 10:10:58.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860694110,  0.29897177219, -0.44182425737, -0.83266031742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36589, H, 0, 2022-07-06 10:10:58.868, 2022-07-06 10:10:59.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860609174,  0.29897314310, -0.44181689620, -0.83266389370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36590, H, 0, 2022-07-06 10:10:59.868, 2022-07-06 10:11:00.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861339331,  0.29897162318, -0.44181579351, -0.83266371489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36591, H, 0, 2022-07-06 10:11:00.868, 2022-07-06 10:11:01.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861479402,  0.29897177219, -0.44181212783, -0.83266532421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36592, H, 0, 2022-07-06 10:11:01.868, 2022-07-06 10:11:02.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861929417,  0.29896885157, -0.44181114435, -0.83266609907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36593, H, 0, 2022-07-06 10:11:02.868, 2022-07-06 10:11:03.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860941470,  0.29896789789, -0.44181388617, -0.83266675472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36594, H, 0, 2022-07-06 10:11:03.868, 2022-07-06 10:11:04.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860787988,  0.29896748066, -0.44181427360, -0.83266699314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36595, H, 0, 2022-07-06 10:11:04.868, 2022-07-06 10:11:05.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862269163,  0.29897126555, -0.44180297852, -0.83266896009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36596, H, 0, 2022-07-06 10:11:05.868, 2022-07-06 10:11:06.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862185717,  0.29896858335, -0.44180566072, -0.83266866207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36597, H, 0, 2022-07-06 10:11:06.868, 2022-07-06 10:11:07.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861550927,  0.29896515608, -0.44180876017, -0.83266937733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36598, H, 0, 2022-07-06 10:11:07.868, 2022-07-06 10:11:08.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861220121,  0.29896318913, -0.44180399179, -0.83267319202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36599, H, 0, 2022-07-06 10:11:08.868, 2022-07-06 10:11:09.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861437678,  0.29896238446, -0.44180569053, -0.83267217875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36600, H, 0, 2022-07-06 10:11:09.868, 2022-07-06 10:11:10.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14860743284,  0.29896014929, -0.44180330634, -0.83267551661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36601, H, 0, 2022-07-06 10:11:10.868, 2022-07-06 10:11:11.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861518145,  0.29896128178, -0.44180241227, -0.83267420530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36602, H, 0, 2022-07-06 10:11:11.868, 2022-07-06 10:11:12.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861638844,  0.29896035790, -0.44180086255, -0.83267509937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36603, H, 0, 2022-07-06 10:11:12.868, 2022-07-06 10:11:13.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862006903,  0.29896083474, -0.44179365039, -0.83267813921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36604, H, 0, 2022-07-06 10:11:13.868, 2022-07-06 10:11:14.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861844480,  0.29895851016, -0.44179880619, -0.83267652988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36605, H, 0, 2022-07-06 10:11:14.868, 2022-07-06 10:11:15.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861616492,  0.29895690084, -0.44179195166, -0.83268111944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36606, H, 0, 2022-07-06 10:11:15.868, 2022-07-06 10:11:16.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14861838520,  0.29895806313, -0.44179031253, -0.83268117905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36607, H, 0, 2022-07-06 10:11:16.868, 2022-07-06 10:11:17.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862430096,  0.29895880818, -0.44179132581, -0.83267933130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36608, H, 0, 2022-07-06 10:11:17.868, 2022-07-06 10:11:18.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862647653,  0.29895746708, -0.44178935885, -0.83268046379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36609, H, 0, 2022-07-06 10:11:18.868, 2022-07-06 10:11:19.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862485230,  0.29895552993, -0.44178947806, -0.83268135786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36610, H, 0, 2022-07-06 10:11:19.868, 2022-07-06 10:11:20.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862361550,  0.29895260930, -0.44178459048, -0.83268529177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36611, H, 0, 2022-07-06 10:11:20.868, 2022-07-06 10:11:21.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862722158,  0.29895192385, -0.44178622961, -0.83268398046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36612, H, 0, 2022-07-06 10:11:21.868, 2022-07-06 10:11:22.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862628281,  0.29895198345, -0.44178351760, -0.83268558979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36613, H, 0, 2022-07-06 10:11:22.868, 2022-07-06 10:11:23.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862376451,  0.29895180464, -0.44178363681, -0.83268600702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36614, H, 0, 2022-07-06 10:11:23.868, 2022-07-06 10:11:24.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14862848818,  0.29895207286, -0.44177788496, -0.83268815279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36615, H, 0, 2022-07-06 10:11:24.868, 2022-07-06 10:11:25.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863267541,  0.29895338416, -0.44177359343, -0.83268916607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36616, H, 0, 2022-07-06 10:11:25.868, 2022-07-06 10:11:26.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863592386,  0.29895243049, -0.44177445769, -0.83268851042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36617, H, 0, 2022-07-06 10:11:26.868, 2022-07-06 10:11:27.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863745868,  0.29895046353, -0.44177567959, -0.83268827200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36618, H, 0, 2022-07-06 10:11:27.868, 2022-07-06 10:11:28.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863626659,  0.29894590378, -0.44177290797, -0.83269160986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36619, H, 0, 2022-07-06 10:11:28.868, 2022-07-06 10:11:29.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863468707,  0.29894858599, -0.44177189469, -0.83269143105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36620, H, 0, 2022-07-06 10:11:29.868, 2022-07-06 10:11:30.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863976836,  0.29894411564, -0.44176983833, -0.83269321918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36621, H, 0, 2022-07-06 10:11:30.868, 2022-07-06 10:11:31.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863826334,  0.29894593358, -0.44176861644, -0.83269351721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36622, H, 0, 2022-07-06 10:11:31.868, 2022-07-06 10:11:32.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864373207,  0.29894813895, -0.44176265597, -0.83269488811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36623, H, 0, 2022-07-06 10:11:32.868, 2022-07-06 10:11:33.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14863964915,  0.29894027114, -0.44176656008, -0.83269637823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36624, H, 0, 2022-07-06 10:11:33.868, 2022-07-06 10:11:34.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864009619,  0.29894259572, -0.44176346064, -0.83269709349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36625, H, 0, 2022-07-06 10:11:34.868, 2022-07-06 10:11:35.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864423871,  0.29894289374, -0.44176024199, -0.83269798756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36626, H, 0, 2022-07-06 10:11:35.868, 2022-07-06 10:11:36.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865025878,  0.29894042015, -0.44175842404, -0.83269876242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36627, H, 0, 2022-07-06 10:11:36.868, 2022-07-06 10:11:37.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864662290,  0.29894104600, -0.44176125526, -0.83269768953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36628, H, 0, 2022-07-06 10:11:37.868, 2022-07-06 10:11:38.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864143729,  0.29893445969, -0.44176110625, -0.83270102739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36629, H, 0, 2022-07-06 10:11:38.868, 2022-07-06 10:11:39.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864340425,  0.29893687367, -0.44175440073, -0.83270341158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36630, H, 0, 2022-07-06 10:11:39.868, 2022-07-06 10:11:40.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864310622,  0.29893207550, -0.44175857306, -0.83270293474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36631, H, 0, 2022-07-06 10:11:40.868, 2022-07-06 10:11:41.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864790440,  0.29893168807, -0.44175061584, -0.83270645142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36632, H, 0, 2022-07-06 10:11:41.868, 2022-07-06 10:11:42.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864516258,  0.29893359542, -0.44175109267, -0.83270597458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36633, H, 0, 2022-07-06 10:11:42.868, 2022-07-06 10:11:43.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864546061,  0.29892802238, -0.44174984097, -0.83270859718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36634, H, 0, 2022-07-06 10:11:43.868, 2022-07-06 10:11:44.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864999056,  0.29892784357, -0.44175276160, -0.83270633221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36635, H, 0, 2022-07-06 10:11:44.868, 2022-07-06 10:11:45.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865674078,  0.29892954230, -0.44174471498, -0.83270877600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36636, H, 0, 2022-07-06 10:11:45.868, 2022-07-06 10:11:46.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865379035,  0.29892861843, -0.44174492359, -0.83270949125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36637, H, 0, 2022-07-06 10:11:46.868, 2022-07-06 10:11:47.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865344763,  0.29893010855, -0.44174015522, -0.83271157742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36638, H, 0, 2022-07-06 10:11:47.868, 2022-07-06 10:11:48.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865140617,  0.29892274737, -0.44174337387, -0.83271288872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36639, H, 0, 2022-07-06 10:11:48.868, 2022-07-06 10:11:49.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865395427,  0.29892066121, -0.44174465537, -0.83271247149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36640, H, 0, 2022-07-06 10:11:49.868, 2022-07-06 10:11:50.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14864221215,  0.29891961813, -0.44174486399, -0.83271485567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36641, H, 0, 2022-07-06 10:11:50.868, 2022-07-06 10:11:51.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865082502,  0.29891234636, -0.44173783064, -0.83271968365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
36642, H, 0, 2022-07-06 10:11:51.868, 2022-07-06 10:11:52.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14865441620,  0.29891613126, -0.44173577428, -0.83271872997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.986403, 1001872.553314, 594.453403
