MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-09 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39186, H, 0, 2022-04-09 10:54:15.703, 2022-04-09 10:54:16.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926174164, -0.13346216083, -0.62491625547, -0.45627012849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39187, H, 0, 2022-04-09 10:54:16.703, 2022-04-09 10:54:17.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61927896738, -0.13346837461, -0.62490385771, -0.45626193285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39188, H, 0, 2022-04-09 10:54:17.703, 2022-04-09 10:54:18.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61929225922, -0.13348430395, -0.62488812208, -0.45626077056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39189, H, 0, 2022-04-09 10:54:18.703, 2022-04-09 10:54:19.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61930590868, -0.13349390030, -0.62487721443, -0.45625430346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39190, H, 0, 2022-04-09 10:54:19.703, 2022-04-09 10:54:20.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61931908131, -0.13351324201, -0.62486511469, -0.45624735951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39191, H, 0, 2022-04-09 10:54:20.703, 2022-04-09 10:54:21.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61933255196, -0.13352490962, -0.62485098839, -0.45624506474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39192, H, 0, 2022-04-09 10:54:21.703, 2022-04-09 10:54:22.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61934512854, -0.13353736699, -0.62483829260, -0.45624169707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39193, H, 0, 2022-04-09 10:54:22.703, 2022-04-09 10:54:23.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61934649944, -0.13356238604, -0.62482631207, -0.45624890924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39194, H, 0, 2022-04-09 10:54:23.703, 2022-04-09 10:54:24.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61936020851, -0.13357675076, -0.62481474876, -0.45624190569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39195, H, 0, 2022-04-09 10:54:24.703, 2022-04-09 10:54:25.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61936914921, -0.13359275460, -0.62479978800, -0.45624560118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39196, H, 0, 2022-04-09 10:54:25.703, 2022-04-09 10:54:26.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61938816309, -0.13360756636, -0.62478250265, -0.45623907447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39197, H, 0, 2022-04-09 10:54:26.703, 2022-04-09 10:54:27.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61940407753, -0.13361866772, -0.62476682663, -0.45623573661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39198, H, 0, 2022-04-09 10:54:27.703, 2022-04-09 10:54:28.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61941474676, -0.13363289833, -0.62475717068, -0.45623025298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39199, H, 0, 2022-04-09 10:54:28.703, 2022-04-09 10:54:29.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61942386627, -0.13365329802, -0.62474173307, -0.45623314381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39200, H, 0, 2022-04-09 10:54:29.703, 2022-04-09 10:54:30.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61942559481, -0.13367538154, -0.62473231554, -0.45623713732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39201, H, 0, 2022-04-09 10:54:30.703, 2022-04-09 10:54:31.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61944502592, -0.13368204236, -0.62471568584, -0.45623162389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39202, H, 0, 2022-04-09 10:54:31.703, 2022-04-09 10:54:32.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61945903301, -0.13369981945, -0.62470346689, -0.45622411370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39203, H, 0, 2022-04-09 10:54:32.703, 2022-04-09 10:54:33.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61947983503, -0.13370329142, -0.62469130754, -0.45621153712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39204, H, 0, 2022-04-09 10:54:33.703, 2022-04-09 10:54:34.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61948484182, -0.13372112811, -0.62467998266, -0.45621499419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39205, H, 0, 2022-04-09 10:54:34.703, 2022-04-09 10:54:35.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61949688196, -0.13373726606, -0.62466853857, -0.45620951056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39206, H, 0, 2022-04-09 10:54:35.703, 2022-04-09 10:54:36.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61951339245, -0.13374681771, -0.62465429306, -0.45620387793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39207, H, 0, 2022-04-09 10:54:36.703, 2022-04-09 10:54:37.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61952978373, -0.13376162946, -0.62463933229, -0.45619776845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39208, H, 0, 2022-04-09 10:54:37.703, 2022-04-09 10:54:38.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61953794956, -0.13377442956, -0.62462830544, -0.45619800687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39209, H, 0, 2022-04-09 10:54:38.703, 2022-04-09 10:54:39.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61954969168, -0.13379558921, -0.62461262941, -0.45619726181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39210, H, 0, 2022-04-09 10:54:39.703, 2022-04-09 10:54:40.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61955356598, -0.13381353021, -0.62460541725, -0.45619666576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39211, H, 0, 2022-04-09 10:54:40.703, 2022-04-09 10:54:41.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61957281828, -0.13382124901, -0.62458670139, -0.45619389415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39212, H, 0, 2022-04-09 10:54:41.703, 2022-04-09 10:54:42.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61958116293, -0.13383600116, -0.62457418442, -0.45619535446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39213, H, 0, 2022-04-09 10:54:42.703, 2022-04-09 10:54:43.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61959171295, -0.13385492563, -0.62456303835, -0.45619070530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39214, H, 0, 2022-04-09 10:54:43.703, 2022-04-09 10:54:44.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61960500479, -0.13386903703, -0.62454879284, -0.45618805289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39215, H, 0, 2022-04-09 10:54:44.703, 2022-04-09 10:54:45.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61962544918, -0.13387545943, -0.62453484535, -0.45617753267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39216, H, 0, 2022-04-09 10:54:45.703, 2022-04-09 10:54:46.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61963701248, -0.13389532268, -0.62452143431, -0.45617425442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39217, H, 0, 2022-04-09 10:54:46.703, 2022-04-09 10:54:47.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964696646, -0.13390895724, -0.62450897694, -0.45617380738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39218, H, 0, 2022-04-09 10:54:47.703, 2022-04-09 10:54:48.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61966305971, -0.13392026722, -0.62449395657, -0.45616921782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39219, H, 0, 2022-04-09 10:54:48.703, 2022-04-09 10:54:49.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61967855692, -0.13393694162, -0.62448269129, -0.45615875721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39220, H, 0, 2022-04-09 10:54:49.703, 2022-04-09 10:54:50.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61969023943, -0.13394996524, -0.62446963787, -0.45615682006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39221, H, 0, 2022-04-09 10:54:50.703, 2022-04-09 10:54:51.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61970287561, -0.13396786153, -0.62445652485, -0.45615234971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39222, H, 0, 2022-04-09 10:54:51.703, 2022-04-09 10:54:52.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61971443892, -0.13398176432, -0.62444519997, -0.45614814758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39223, H, 0, 2022-04-09 10:54:52.703, 2022-04-09 10:54:53.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61972588301, -0.13399446011, -0.62443470955, -0.45614326000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39224, H, 0, 2022-04-09 10:54:53.703, 2022-04-09 10:54:54.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61973351240, -0.13400830328, -0.62442171574, -0.45614656806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39225, H, 0, 2022-04-09 10:54:54.703, 2022-04-09 10:54:55.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61975008249, -0.13402500749, -0.62440562248, -0.45614114404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39226, H, 0, 2022-04-09 10:54:55.703, 2022-04-09 10:54:56.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61976039410, -0.13403975964, -0.62439185381, -0.45614162087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39227, H, 0, 2022-04-09 10:54:56.703, 2022-04-09 10:54:57.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61978274584, -0.13405147195, -0.62437683344, -0.45612847805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39228, H, 0, 2022-04-09 10:54:57.703, 2022-04-09 10:54:58.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61979132891, -0.13405644894, -0.62436664104, -0.45612919331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39229, H, 0, 2022-04-09 10:54:58.703, 2022-04-09 10:54:59.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61980104446, -0.13407607377, -0.62435454130, -0.45612680912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39230, H, 0, 2022-04-09 10:54:59.703, 2022-04-09 10:55:00.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61981576681, -0.13409429789, -0.62433987856, -0.45612153411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39231, H, 0, 2022-04-09 10:55:00.703, 2022-04-09 10:55:01.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61982685328, -0.13411051035, -0.62432515621, -0.45612189174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39232, H, 0, 2022-04-09 10:55:01.703, 2022-04-09 10:55:02.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61983752251, -0.13412161171, -0.62431478500, -0.45611822605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39233, H, 0, 2022-04-09 10:55:02.703, 2022-04-09 10:55:03.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61985057592, -0.13413822651, -0.62429767847, -0.45611903071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39234, H, 0, 2022-04-09 10:55:03.703, 2022-04-09 10:55:04.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61985397339, -0.13415572047, -0.62428647280, -0.45612463355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39235, H, 0, 2022-04-09 10:55:04.703, 2022-04-09 10:55:05.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61987578869, -0.13416551054, -0.62427431345, -0.45610874891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39236, H, 0, 2022-04-09 10:55:05.703, 2022-04-09 10:55:06.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61987918615, -0.13418500125, -0.62426126003, -0.45611625910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39237, H, 0, 2022-04-09 10:55:06.703, 2022-04-09 10:55:07.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61989116669, -0.13419944048, -0.62425035238, -0.45611071587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39238, H, 0, 2022-04-09 10:55:07.703, 2022-04-09 10:55:08.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61991810799, -0.13421286643, -0.62423241138, -0.45609465241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39239, H, 0, 2022-04-09 10:55:08.703, 2022-04-09 10:55:09.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61993199587, -0.13422103226, -0.62422150373, -0.45608830452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39240, H, 0, 2022-04-09 10:55:09.703, 2022-04-09 10:55:10.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61995047331, -0.13423152268, -0.62421131134, -0.45607405901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39241, H, 0, 2022-04-09 10:55:10.703, 2022-04-09 10:55:11.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61995506287, -0.13424934447, -0.62419563532, -0.45608404279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39242, H, 0, 2022-04-09 10:55:11.703, 2022-04-09 10:55:12.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61996072531, -0.13427007198, -0.62418591976, -0.45608353615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39243, H, 0, 2022-04-09 10:55:12.703, 2022-04-09 10:55:13.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61997538805, -0.13428097963, -0.62416762114, -0.45608541369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39244, H, 0, 2022-04-09 10:55:13.703, 2022-04-09 10:55:14.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61998450756, -0.13429646194, -0.62415730953, -0.45608255267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39245, H, 0, 2022-04-09 10:55:14.703, 2022-04-09 10:55:15.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61999458075, -0.13431775570, -0.62414562702, -0.45607861876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39246, H, 0, 2022-04-09 10:55:15.703, 2022-04-09 10:55:16.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62001007795, -0.13432867825, -0.62413042784, -0.45607510209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39247, H, 0, 2022-04-09 10:55:16.703, 2022-04-09 10:55:17.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62002462149, -0.13434144855, -0.62411779165, -0.45606881380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39248, H, 0, 2022-04-09 10:55:17.703, 2022-04-09 10:55:18.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62004029751, -0.13434849679, -0.62410634756, -0.45606118441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39249, H, 0, 2022-04-09 10:55:18.703, 2022-04-09 10:55:19.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62004977465, -0.13436575234, -0.62409454584, -0.45605930686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39250, H, 0, 2022-04-09 10:55:19.703, 2022-04-09 10:55:20.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62006181479, -0.13437627256, -0.62407970428, -0.45606014132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39251, H, 0, 2022-04-09 10:55:20.703, 2022-04-09 10:55:21.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62007313967, -0.13439269364, -0.62406539917, -0.45605954528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39252, H, 0, 2022-04-09 10:55:21.703, 2022-04-09 10:55:22.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62008428574, -0.13440865278, -0.62404960394, -0.45606130362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39253, H, 0, 2022-04-09 10:55:22.703, 2022-04-09 10:55:23.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62009215355, -0.13441962004, -0.62404382229, -0.45605519414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39254, H, 0, 2022-04-09 10:55:23.703, 2022-04-09 10:55:24.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62010610104, -0.13443285227, -0.62402969599, -0.45605164766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39255, H, 0, 2022-04-09 10:55:24.703, 2022-04-09 10:55:25.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62011897564, -0.13444934785, -0.62401443720, -0.45605018735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
39256, H, 0, 2022-04-09 10:55:25.703, 2022-04-09 10:55:26.703,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62013113499, -0.13446989655, -0.62399715185, -0.45605131984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.043487, 1495227.123934, 605.510487
