MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:13:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-07 00:01:09.506 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40466, H, 0, 2022-01-07 11:15:35.527, 2022-01-07 11:15:36.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32542991638, -0.41349828243, -0.77786076069,  0.34357991815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40467, H, 0, 2022-01-07 11:15:36.527, 2022-01-07 11:15:37.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32544454932, -0.41350281239, -0.77784657478,  0.34359273314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40468, H, 0, 2022-01-07 11:15:37.527, 2022-01-07 11:15:38.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32546016574, -0.41349241138, -0.77784436941,  0.34359538555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40469, H, 0, 2022-01-07 11:15:38.527, 2022-01-07 11:15:39.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32547429204, -0.41347834468, -0.77784061432,  0.34360748529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40470, H, 0, 2022-01-07 11:15:39.527, 2022-01-07 11:15:40.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32548597455, -0.41348206997, -0.77783060074,  0.34361463785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40471, H, 0, 2022-01-07 11:15:40.527, 2022-01-07 11:15:41.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32550555468, -0.41347461939, -0.77782201767,  0.34362447262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40472, H, 0, 2022-01-07 11:15:41.527, 2022-01-07 11:15:42.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32552367449, -0.41347301006, -0.77781218290,  0.34363144636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40473, H, 0, 2022-01-07 11:15:42.527, 2022-01-07 11:15:43.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32553285360, -0.41346132755, -0.77781188488,  0.34363758564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40474, H, 0, 2022-01-07 11:15:43.527, 2022-01-07 11:15:44.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32555031776, -0.41345211864, -0.77780532837,  0.34364685416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40475, H, 0, 2022-01-07 11:15:44.527, 2022-01-07 11:15:45.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32556101680, -0.41345122457, -0.77779757977,  0.34365540743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40476, H, 0, 2022-01-07 11:15:45.527, 2022-01-07 11:15:46.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32557293773, -0.41344198585, -0.77779644728,  0.34365779161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40477, H, 0, 2022-01-07 11:15:46.527, 2022-01-07 11:15:47.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32558992505, -0.41343054175, -0.77778983116,  0.34367036819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40478, H, 0, 2022-01-07 11:15:47.527, 2022-01-07 11:15:48.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32560184598, -0.41344305873, -0.77777779102,  0.34367129207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40479, H, 0, 2022-01-07 11:15:48.527, 2022-01-07 11:15:49.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32561820745, -0.41343855858, -0.77776938677,  0.34368017316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40480, H, 0, 2022-01-07 11:15:49.527, 2022-01-07 11:15:50.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32563742995, -0.41343677044, -0.77776163816,  0.34368166327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40481, H, 0, 2022-01-07 11:15:50.527, 2022-01-07 11:15:51.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32565426826, -0.41343924403, -0.77774971724,  0.34368976951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40482, H, 0, 2022-01-07 11:15:51.527, 2022-01-07 11:15:52.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32566553354, -0.41344490647, -0.77774232626,  0.34368908405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40483, H, 0, 2022-01-07 11:15:52.527, 2022-01-07 11:15:53.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32567775249, -0.41342696548, -0.77774083614,  0.34370234609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40484, H, 0, 2022-01-07 11:15:53.527, 2022-01-07 11:15:54.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32569387555, -0.41342467070, -0.77773255110,  0.34370866418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40485, H, 0, 2022-01-07 11:15:54.527, 2022-01-07 11:15:55.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32571184635, -0.41342133284, -0.77772539854,  0.34371176362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40486, H, 0, 2022-01-07 11:15:55.527, 2022-01-07 11:15:56.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32572197914, -0.41342523694, -0.77771538496,  0.34372010827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40487, H, 0, 2022-01-07 11:15:56.527, 2022-01-07 11:15:57.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32573598623, -0.41342097521, -0.77770996094,  0.34372431040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40488, H, 0, 2022-01-07 11:15:57.527, 2022-01-07 11:15:58.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32574972510, -0.41341853142, -0.77770113945,  0.34373408556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40489, H, 0, 2022-01-07 11:15:58.527, 2022-01-07 11:15:59.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32576787472, -0.41342064738, -0.77769100666,  0.34373739362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40490, H, 0, 2022-01-07 11:15:59.527, 2022-01-07 11:16:00.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32577955723, -0.41340377927, -0.77769207954,  0.34374412894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40491, H, 0, 2022-01-07 11:16:00.527, 2022-01-07 11:16:01.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32579898834, -0.41339701414, -0.77768093348,  0.34375905991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40492, H, 0, 2022-01-07 11:16:01.527, 2022-01-07 11:16:02.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32580956817, -0.41340345144, -0.77767360210,  0.34375783801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40493, H, 0, 2022-01-07 11:16:02.527, 2022-01-07 11:16:03.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32582747936, -0.41340202093, -0.77766561508,  0.34376069903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40494, H, 0, 2022-01-07 11:16:03.527, 2022-01-07 11:16:04.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32584536076, -0.41340145469, -0.77765744925,  0.34376287460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40495, H, 0, 2022-01-07 11:16:04.527, 2022-01-07 11:16:05.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32585743070, -0.41341054440, -0.77764427662,  0.34377038479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40496, H, 0, 2022-01-07 11:16:05.527, 2022-01-07 11:16:06.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32587173581, -0.41340875626, -0.77763718367,  0.34377497435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40497, H, 0, 2022-01-07 11:16:06.527, 2022-01-07 11:16:07.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32588618994, -0.41339683533, -0.77763414383,  0.34378245473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40498, H, 0, 2022-01-07 11:16:07.527, 2022-01-07 11:16:08.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32590061426, -0.41340187192, -0.77762407064,  0.34378546476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40499, H, 0, 2022-01-07 11:16:08.527, 2022-01-07 11:16:09.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32591173053, -0.41338735819, -0.77762019634,  0.34380125999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40500, H, 0, 2022-01-07 11:16:09.527, 2022-01-07 11:16:10.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32593202591, -0.41337686777, -0.77761471272,  0.34380695224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40501, H, 0, 2022-01-07 11:16:10.527, 2022-01-07 11:16:11.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32594320178, -0.41338256001, -0.77760517597,  0.34381112456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40502, H, 0, 2022-01-07 11:16:11.527, 2022-01-07 11:16:12.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32596376538, -0.41337749362, -0.77759552002,  0.34381958842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40503, H, 0, 2022-01-07 11:16:12.527, 2022-01-07 11:16:13.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32597890496, -0.41338330507, -0.77758473158,  0.34382265806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40504, H, 0, 2022-01-07 11:16:13.527, 2022-01-07 11:16:14.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32599100471, -0.41338583827, -0.77757710218,  0.34382534027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40505, H, 0, 2022-01-07 11:16:14.527, 2022-01-07 11:16:15.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32600787282, -0.41338419914, -0.77756893635,  0.34382978082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40506, H, 0, 2022-01-07 11:16:15.527, 2022-01-07 11:16:16.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32602173090, -0.41337645054, -0.77756309509,  0.34383922815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40507, H, 0, 2022-01-07 11:16:16.527, 2022-01-07 11:16:17.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32603141665, -0.41336667538, -0.77756100893,  0.34384644032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40508, H, 0, 2022-01-07 11:16:17.527, 2022-01-07 11:16:18.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32604449987, -0.41335743666, -0.77755463123,  0.34385955334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40509, H, 0, 2022-01-07 11:16:18.527, 2022-01-07 11:16:19.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32605639100, -0.41334784031, -0.77755463123,  0.34385979176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40510, H, 0, 2022-01-07 11:16:19.527, 2022-01-07 11:16:20.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32607233524, -0.41334712505, -0.77754306793,  0.34387177229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40511, H, 0, 2022-01-07 11:16:20.527, 2022-01-07 11:16:21.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32608711720, -0.41334325075, -0.77753704786,  0.34387594461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40512, H, 0, 2022-01-07 11:16:21.527, 2022-01-07 11:16:22.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32610425353, -0.41335102916, -0.77752232552,  0.34388369322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40513, H, 0, 2022-01-07 11:16:22.527, 2022-01-07 11:16:23.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32611727715, -0.41334769130, -0.77751696110,  0.34388750792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40514, H, 0, 2022-01-07 11:16:23.527, 2022-01-07 11:16:24.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32613033056, -0.41333562136, -0.77751463652,  0.34389477968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40515, H, 0, 2022-01-07 11:16:24.527, 2022-01-07 11:16:25.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32614654303, -0.41333872080, -0.77750265598,  0.34390279651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40516, H, 0, 2022-01-07 11:16:25.527, 2022-01-07 11:16:26.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32616615295, -0.41332769394, -0.77749711275,  0.34391003847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40517, H, 0, 2022-01-07 11:16:26.527, 2022-01-07 11:16:27.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32617956400, -0.41332840919, -0.77748888731,  0.34391498566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40518, H, 0, 2022-01-07 11:16:27.527, 2022-01-07 11:16:28.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32619649172, -0.41332420707, -0.77748042345,  0.34392312169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40519, H, 0, 2022-01-07 11:16:28.527, 2022-01-07 11:16:29.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32620689273, -0.41331905127, -0.77747702599,  0.34392714500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40520, H, 0, 2022-01-07 11:16:29.527, 2022-01-07 11:16:30.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32622200251, -0.41330972314, -0.77747267485,  0.34393385053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40521, H, 0, 2022-01-07 11:16:30.527, 2022-01-07 11:16:31.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32623893023, -0.41330543160, -0.77746355534,  0.34394356608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40522, H, 0, 2022-01-07 11:16:31.527, 2022-01-07 11:16:32.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32625266910, -0.41329994798, -0.77745807171,  0.34394946694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40523, H, 0, 2022-01-07 11:16:32.527, 2022-01-07 11:16:33.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32626762986, -0.41329765320, -0.77745008469,  0.34395611286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40524, H, 0, 2022-01-07 11:16:33.527, 2022-01-07 11:16:34.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32628020644, -0.41329914331, -0.77744317055,  0.34395807981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40525, H, 0, 2022-01-07 11:16:34.527, 2022-01-07 11:16:35.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32629963756, -0.41329756379, -0.77743428946,  0.34396162629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40526, H, 0, 2022-01-07 11:16:35.527, 2022-01-07 11:16:36.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32630938292, -0.41329884529, -0.77742397785,  0.34397414327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40527, H, 0, 2022-01-07 11:16:36.527, 2022-01-07 11:16:37.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32632601261, -0.41329190135, -0.77741730213,  0.34398177266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40528, H, 0, 2022-01-07 11:16:37.527, 2022-01-07 11:16:38.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32634228468, -0.41330543160, -0.77740550041,  0.34397679567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40529, H, 0, 2022-01-07 11:16:38.527, 2022-01-07 11:16:39.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32635480165, -0.41329377890, -0.77740472555,  0.34398069978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40530, H, 0, 2022-01-07 11:16:39.527, 2022-01-07 11:16:40.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32636883855, -0.41328638792, -0.77739584446,  0.34399622679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40531, H, 0, 2022-01-07 11:16:40.527, 2022-01-07 11:16:41.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32638394833, -0.41327962279, -0.77739101648,  0.34400102496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40532, H, 0, 2022-01-07 11:16:41.527, 2022-01-07 11:16:42.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32639724016, -0.41327783465, -0.77738296986,  0.34400871396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40533, H, 0, 2022-01-07 11:16:42.527, 2022-01-07 11:16:43.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32641386986, -0.41327089071, -0.77737700939,  0.34401479363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40534, H, 0, 2022-01-07 11:16:43.527, 2022-01-07 11:16:44.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32642588019, -0.41327291727, -0.77736741304,  0.34402263165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40535, H, 0, 2022-01-07 11:16:44.527, 2022-01-07 11:16:45.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32644525170, -0.41327214241, -0.77736043930,  0.34402087331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
40536, H, 0, 2022-01-07 11:16:45.527, 2022-01-07 11:16:46.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32645627856, -0.41326928139, -0.77735131979,  0.34403452277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.008584, 1961671.345998, 609.475584
