MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:39:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-25 00:01:09.210 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
52483, H, 0, 2022-08-25 14:35:52.240, 2022-08-25 14:35:53.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17315126956, -0.41891431808,  0.37713885307,  0.80764824152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52484, H, 0, 2022-08-25 14:35:53.240, 2022-08-25 14:35:54.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17316244543, -0.41893845797,  0.37713688612,  0.80763423443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52485, H, 0, 2022-08-25 14:35:54.240, 2022-08-25 14:35:55.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17316444218, -0.41896212101,  0.37713268399,  0.80762350559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52486, H, 0, 2022-08-25 14:35:55.240, 2022-08-25 14:35:56.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17317652702, -0.41898033023,  0.37713712454,  0.80760943890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52487, H, 0, 2022-08-25 14:35:56.240, 2022-08-25 14:35:57.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17319130898, -0.41900840402,  0.37712872028,  0.80759561062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52488, H, 0, 2022-08-25 14:35:57.240, 2022-08-25 14:35:58.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17320334911, -0.41903060675,  0.37713697553,  0.80757761002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52489, H, 0, 2022-08-25 14:35:58.240, 2022-08-25 14:35:59.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17322294414, -0.41905269027,  0.37713897228,  0.80756103992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52490, H, 0, 2022-08-25 14:35:59.240, 2022-08-25 14:36:00.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17324973643, -0.41907948256,  0.37714207172,  0.80753993988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52491, H, 0, 2022-08-25 14:36:00.240, 2022-08-25 14:36:01.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17324802279, -0.41910472512,  0.37713545561,  0.80753028393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52492, H, 0, 2022-08-25 14:36:01.240, 2022-08-25 14:36:02.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17325769365, -0.41912564635,  0.37713029981,  0.80751979351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52493, H, 0, 2022-08-25 14:36:02.240, 2022-08-25 14:36:03.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17326909304, -0.41915044188,  0.37713456154,  0.80750250816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52494, H, 0, 2022-08-25 14:36:03.240, 2022-08-25 14:36:04.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17329528928, -0.41917574406,  0.37713506818,  0.80748349428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52495, H, 0, 2022-08-25 14:36:04.240, 2022-08-25 14:36:05.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17331026495, -0.41919395328,  0.37713912129,  0.80746895075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52496, H, 0, 2022-08-25 14:36:05.240, 2022-08-25 14:36:06.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17332766950, -0.41922280192,  0.37713783979,  0.80745083094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52497, H, 0, 2022-08-25 14:36:06.240, 2022-08-25 14:36:07.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17333298922, -0.41924285889,  0.37713158131,  0.80744218826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52498, H, 0, 2022-08-25 14:36:07.240, 2022-08-25 14:36:08.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17332561314, -0.41927286983,  0.37712657452,  0.80743050575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52499, H, 0, 2022-08-25 14:36:08.240, 2022-08-25 14:36:09.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17333991826, -0.41929471493,  0.37712261081,  0.80741792917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52500, H, 0, 2022-08-25 14:36:09.240, 2022-08-25 14:36:10.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17334365845, -0.41931918263,  0.37711945176,  0.80740594864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52501, H, 0, 2022-08-25 14:36:10.240, 2022-08-25 14:36:11.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17335152626, -0.41934821010,  0.37711825967,  0.80738973618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52502, H, 0, 2022-08-25 14:36:11.240, 2022-08-25 14:36:12.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17337083817, -0.41936793923,  0.37712445855,  0.80737245083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52503, H, 0, 2022-08-25 14:36:12.240, 2022-08-25 14:36:13.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17338207364, -0.41939219832,  0.37712407112,  0.80735754967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52504, H, 0, 2022-08-25 14:36:13.240, 2022-08-25 14:36:14.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17339989543, -0.41941258311,  0.37712302804,  0.80734366179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52505, H, 0, 2022-08-25 14:36:14.240, 2022-08-25 14:36:15.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17340321839, -0.41944003105,  0.37711471319,  0.80733257532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52506, H, 0, 2022-08-25 14:36:15.240, 2022-08-25 14:36:16.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17341749370, -0.41946598887,  0.37711623311,  0.80731528997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52507, H, 0, 2022-08-25 14:36:16.240, 2022-08-25 14:36:17.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17343546450, -0.41948750615,  0.37711697817,  0.80729991198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52508, H, 0, 2022-08-25 14:36:17.240, 2022-08-25 14:36:18.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17346289754, -0.41950857639,  0.37712317705,  0.80728018284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52509, H, 0, 2022-08-25 14:36:18.240, 2022-08-25 14:36:19.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17347919941, -0.41953203082,  0.37711888552,  0.80726647377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52510, H, 0, 2022-08-25 14:36:19.240, 2022-08-25 14:36:20.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17348988354, -0.41955485940,  0.37712264061,  0.80725055933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52511, H, 0, 2022-08-25 14:36:20.240, 2022-08-25 14:36:21.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17349258065, -0.41958099604,  0.37711262703,  0.80724108219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52512, H, 0, 2022-08-25 14:36:21.240, 2022-08-25 14:36:22.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17348933220, -0.41960576177,  0.37710541487,  0.80723226070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52513, H, 0, 2022-08-25 14:36:22.240, 2022-08-25 14:36:23.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17348240316, -0.41963225603,  0.37709960341,  0.80722272396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52514, H, 0, 2022-08-25 14:36:23.240, 2022-08-25 14:36:24.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17349494994, -0.41965863109,  0.37709835172,  0.80720686913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52515, H, 0, 2022-08-25 14:36:24.240, 2022-08-25 14:36:25.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17350547016, -0.41968503594,  0.37709939480,  0.80719041824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52516, H, 0, 2022-08-25 14:36:25.240, 2022-08-25 14:36:26.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17352816463, -0.41970902681,  0.37709978223,  0.80717289448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52517, H, 0, 2022-08-25 14:36:26.240, 2022-08-25 14:36:27.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17354351282, -0.41973233223,  0.37709513307,  0.80715966225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52518, H, 0, 2022-08-25 14:36:27.240, 2022-08-25 14:36:28.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17355976999, -0.41975414753,  0.37709516287,  0.80714476109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52519, H, 0, 2022-08-25 14:36:28.240, 2022-08-25 14:36:29.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17356659472, -0.41977772117,  0.37709343433,  0.80713182688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52520, H, 0, 2022-08-25 14:36:29.240, 2022-08-25 14:36:30.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17358703911, -0.41980126500,  0.37709820271,  0.80711299181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52521, H, 0, 2022-08-25 14:36:30.240, 2022-08-25 14:36:31.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17358963192, -0.41982617974,  0.37709328532,  0.80710178614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52522, H, 0, 2022-08-25 14:36:31.240, 2022-08-25 14:36:32.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17359426618, -0.41985470057,  0.37708702683,  0.80708885193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52523, H, 0, 2022-08-25 14:36:32.240, 2022-08-25 14:36:33.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17362459004, -0.41986992955,  0.37709406018,  0.80707114935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52524, H, 0, 2022-08-25 14:36:33.240, 2022-08-25 14:36:34.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17364335060, -0.41989472508,  0.37709751725,  0.80705261230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52525, H, 0, 2022-08-25 14:36:34.240, 2022-08-25 14:36:35.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17365600169, -0.41991868615,  0.37709516287,  0.80703848600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52526, H, 0, 2022-08-25 14:36:35.240, 2022-08-25 14:36:36.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17366874218, -0.41994613409,  0.37709420919,  0.80702191591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52527, H, 0, 2022-08-25 14:36:36.240, 2022-08-25 14:36:37.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17367981374, -0.41996639967,  0.37709119916,  0.80701041222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52528, H, 0, 2022-08-25 14:36:37.240, 2022-08-25 14:36:38.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17368705571, -0.41999307275,  0.37708732486,  0.80699676275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52529, H, 0, 2022-08-25 14:36:38.240, 2022-08-25 14:36:39.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17370453477, -0.42001932859,  0.37708884478,  0.80697864294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52530, H, 0, 2022-08-25 14:36:39.240, 2022-08-25 14:36:40.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17369401455, -0.42004474998,  0.37708044052,  0.80697160959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52531, H, 0, 2022-08-25 14:36:40.240, 2022-08-25 14:36:41.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17371106148, -0.42006713152,  0.37708410621,  0.80695456266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52532, H, 0, 2022-08-25 14:36:41.240, 2022-08-25 14:36:42.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17372733355, -0.42008972168,  0.37707802653,  0.80694210529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52533, H, 0, 2022-08-25 14:36:42.240, 2022-08-25 14:36:43.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17373785377, -0.42011472583,  0.37708091736,  0.80692553520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52534, H, 0, 2022-08-25 14:36:43.240, 2022-08-25 14:36:44.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17374609411, -0.42013758421,  0.37708157301,  0.80691152811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52535, H, 0, 2022-08-25 14:36:44.240, 2022-08-25 14:36:45.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17375907302, -0.42016080022,  0.37707948685,  0.80689758062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52536, H, 0, 2022-08-25 14:36:45.240, 2022-08-25 14:36:46.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17377673090, -0.42018634081,  0.37707766891,  0.80688136816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52537, H, 0, 2022-08-25 14:36:46.240, 2022-08-25 14:36:47.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17379502952, -0.42021000385,  0.37707948685,  0.80686426163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52538, H, 0, 2022-08-25 14:36:47.240, 2022-08-25 14:36:48.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17380684614, -0.42023560405,  0.37707778811,  0.80684912205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52539, H, 0, 2022-08-25 14:36:48.240, 2022-08-25 14:36:49.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17381761968, -0.42026084661,  0.37707623839,  0.80683439970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52540, H, 0, 2022-08-25 14:36:49.240, 2022-08-25 14:36:50.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17382508516, -0.42028605938,  0.37707105279,  0.80682212114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52541, H, 0, 2022-08-25 14:36:50.240, 2022-08-25 14:36:51.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17384147644, -0.42030316591,  0.37707817554,  0.80680632591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52542, H, 0, 2022-08-25 14:36:51.240, 2022-08-25 14:36:52.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17384892702, -0.42033293843,  0.37707042694,  0.80679285526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52543, H, 0, 2022-08-25 14:36:52.240, 2022-08-25 14:36:53.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17387245595, -0.42035323381,  0.37707740068,  0.80677390099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52544, H, 0, 2022-08-25 14:36:53.240, 2022-08-25 14:36:54.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17389358580, -0.42037695646,  0.37708002329,  0.80675578117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52545, H, 0, 2022-08-25 14:36:54.240, 2022-08-25 14:36:55.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17390279472, -0.42039981484,  0.37708136439,  0.80674123764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52546, H, 0, 2022-08-25 14:36:55.240, 2022-08-25 14:36:56.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17391075194, -0.42042496800,  0.37707296014,  0.80673038960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52547, H, 0, 2022-08-25 14:36:56.240, 2022-08-25 14:36:57.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17392235994, -0.42044699192,  0.37707054615,  0.80671751499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52548, H, 0, 2022-08-25 14:36:57.240, 2022-08-25 14:36:58.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17393958569, -0.42047378421,  0.37707337737,  0.80669850111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52549, H, 0, 2022-08-25 14:36:58.240, 2022-08-25 14:36:59.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17396467924, -0.42049473524,  0.37707397342,  0.80668193102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52550, H, 0, 2022-08-25 14:36:59.240, 2022-08-25 14:37:00.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17397290468, -0.42052027583,  0.37707573175,  0.80666595697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52551, H, 0, 2022-08-25 14:37:00.240, 2022-08-25 14:37:01.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17398339510, -0.42054328322,  0.37707012892,  0.80665433407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52552, H, 0, 2022-08-25 14:37:01.240, 2022-08-25 14:37:02.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17397928238, -0.42057085037,  0.37706115842,  0.80664509535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
52553, H, 0, 2022-08-25 14:37:02.240, 2022-08-25 14:37:03.240,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17397126555, -0.42059510946,  0.37705132365,  0.80663871765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931260.794298, 595.730767
