MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 09:56:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-22 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37936, H, 0, 2022-07-22 10:33:25.609, 2022-07-22 10:33:26.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01532193366,  0.33615043759, -0.42140647769, -0.84213107824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37937, H, 0, 2022-07-22 10:33:26.609, 2022-07-22 10:33:27.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01534605306,  0.33609029651, -0.42141115665, -0.84215229750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37938, H, 0, 2022-07-22 10:33:27.609, 2022-07-22 10:33:28.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01538017951,  0.33603268862, -0.42141622305, -0.84217208624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37939, H, 0, 2022-07-22 10:33:28.609, 2022-07-22 10:33:29.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541539747,  0.33597350121, -0.42142376304, -0.84219127893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37940, H, 0, 2022-07-22 10:33:29.609, 2022-07-22 10:33:30.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542918850,  0.33591151237, -0.42142975330, -0.84221279621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37941, H, 0, 2022-07-22 10:33:30.609, 2022-07-22 10:33:31.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01546101831,  0.33585286140, -0.42144116759, -0.84222984314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37942, H, 0, 2022-07-22 10:33:31.609, 2022-07-22 10:33:32.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01549432240,  0.33579087257, -0.42144414783, -0.84225249290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37943, H, 0, 2022-07-22 10:33:32.609, 2022-07-22 10:33:33.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552319247,  0.33573603630, -0.42144730687, -0.84227222204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37944, H, 0, 2022-07-22 10:33:33.609, 2022-07-22 10:33:34.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01556249801,  0.33566901088, -0.42145395279, -0.84229493141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37945, H, 0, 2022-07-22 10:33:34.609, 2022-07-22 10:33:35.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559601538,  0.33560809493, -0.42145869136, -0.84231621027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37946, H, 0, 2022-07-22 10:33:35.609, 2022-07-22 10:33:36.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561119780,  0.33554944396, -0.42146882415, -0.84233421087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37947, H, 0, 2022-07-22 10:33:36.609, 2022-07-22 10:33:37.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01564811170,  0.33548986912, -0.42147341371, -0.84235495329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37948, H, 0, 2022-07-22 10:33:37.609, 2022-07-22 10:33:38.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01566945761,  0.33542853594, -0.42148143053, -0.84237498045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37949, H, 0, 2022-07-22 10:33:38.609, 2022-07-22 10:33:39.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01570298709,  0.33536928892, -0.42148953676, -0.84239387512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37950, H, 0, 2022-07-22 10:33:39.609, 2022-07-22 10:33:40.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01573894173,  0.33531084657, -0.42149451375, -0.84241396189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37951, H, 0, 2022-07-22 10:33:40.609, 2022-07-22 10:33:41.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01576546207,  0.33525073528, -0.42149594426, -0.84243667126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37952, H, 0, 2022-07-22 10:33:41.609, 2022-07-22 10:33:42.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01579807140,  0.33519241214, -0.42150187492, -0.84245628119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37953, H, 0, 2022-07-22 10:33:42.609, 2022-07-22 10:33:43.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01582049578,  0.33512601256, -0.42151430249, -0.84247606993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37954, H, 0, 2022-07-22 10:33:43.609, 2022-07-22 10:33:44.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01584557071,  0.33506768942, -0.42151954770, -0.84249621630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37955, H, 0, 2022-07-22 10:33:44.609, 2022-07-22 10:33:45.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01587838121,  0.33501031995, -0.42152523994, -0.84251552820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37956, H, 0, 2022-07-22 10:33:45.609, 2022-07-22 10:33:46.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01590459608,  0.33494615555, -0.42153415084, -0.84253609180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37957, H, 0, 2022-07-22 10:33:46.609, 2022-07-22 10:33:47.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01593471505,  0.33488759398, -0.42154008150, -0.84255582094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37958, H, 0, 2022-07-22 10:33:47.609, 2022-07-22 10:33:48.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01597095653,  0.33482828736, -0.42154505849, -0.84257626534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37959, H, 0, 2022-07-22 10:33:48.609, 2022-07-22 10:33:49.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01600194722,  0.33477008343, -0.42155078053, -0.84259593487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37960, H, 0, 2022-07-22 10:33:49.609, 2022-07-22 10:33:50.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01601820253,  0.33470442891, -0.42156022787, -0.84261697531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37961, H, 0, 2022-07-22 10:33:50.609, 2022-07-22 10:33:51.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01605250314,  0.33464810252, -0.42156732082, -0.84263515472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37962, H, 0, 2022-07-22 10:33:51.609, 2022-07-22 10:33:52.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01607106626,  0.33458560705, -0.42157807946, -0.84265422821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37963, H, 0, 2022-07-22 10:33:52.609, 2022-07-22 10:33:53.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01610311493,  0.33452418447, -0.42158433795, -0.84267485142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37964, H, 0, 2022-07-22 10:33:53.609, 2022-07-22 10:33:54.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01613612287,  0.33446422219, -0.42159253359, -0.84269392490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37965, H, 0, 2022-07-22 10:33:54.609, 2022-07-22 10:33:55.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01616430283,  0.33440330625, -0.42159664631, -0.84271550179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37966, H, 0, 2022-07-22 10:33:55.609, 2022-07-22 10:33:56.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01620037667,  0.33434584737, -0.42159616947, -0.84273785353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37967, H, 0, 2022-07-22 10:33:56.609, 2022-07-22 10:33:57.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01623873040,  0.33428564668, -0.42160207033, -0.84275805950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37968, H, 0, 2022-07-22 10:33:57.609, 2022-07-22 10:33:58.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01626038738,  0.33422711492, -0.42161056399, -0.84277659655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37969, H, 0, 2022-07-22 10:33:58.609, 2022-07-22 10:33:59.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01630018093,  0.33416876197, -0.42161515355, -0.84279668331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37970, H, 0, 2022-07-22 10:33:59.609, 2022-07-22 10:34:00.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01632116362,  0.33410286903, -0.42162421346, -0.84281784296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37971, H, 0, 2022-07-22 10:34:00.609, 2022-07-22 10:34:01.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01634502783,  0.33404311538, -0.42163580656, -0.84283524752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37972, H, 0, 2022-07-22 10:34:01.609, 2022-07-22 10:34:02.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01637480780,  0.33398219943, -0.42163988948, -0.84285676479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37973, H, 0, 2022-07-22 10:34:02.609, 2022-07-22 10:34:03.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01640924998,  0.33392298222, -0.42164352536, -0.84287774563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37974, H, 0, 2022-07-22 10:34:03.609, 2022-07-22 10:34:04.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01643989794,  0.33386355639, -0.42164576054, -0.84289956093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37975, H, 0, 2022-07-22 10:34:04.609, 2022-07-22 10:34:05.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01645727828,  0.33380421996, -0.42165896297, -0.84291613102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37976, H, 0, 2022-07-22 10:34:05.609, 2022-07-22 10:34:06.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01648039371,  0.33373621106, -0.42166838050, -0.84293788671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37977, H, 0, 2022-07-22 10:34:06.609, 2022-07-22 10:34:07.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01650618576,  0.33367776871, -0.42168036103, -0.84295451641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37978, H, 0, 2022-07-22 10:34:07.609, 2022-07-22 10:34:08.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01653999463,  0.33362188935, -0.42168688774, -0.84297275543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37979, H, 0, 2022-07-22 10:34:08.609, 2022-07-22 10:34:09.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657051593,  0.33356040716, -0.42168894410, -0.84299546480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37980, H, 0, 2022-07-22 10:34:09.609, 2022-07-22 10:34:10.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01660663635,  0.33349797130, -0.42168968916, -0.84301906824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37981, H, 0, 2022-07-22 10:34:10.609, 2022-07-22 10:34:11.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01663563587,  0.33343860507, -0.42169433832, -0.84303963184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37982, H, 0, 2022-07-22 10:34:11.609, 2022-07-22 10:34:12.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01667605527,  0.33338281512, -0.42169961333, -0.84305828810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37983, H, 0, 2022-07-22 10:34:12.609, 2022-07-22 10:34:13.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01670219190,  0.33332100511, -0.42171210051, -0.84307593107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37984, H, 0, 2022-07-22 10:34:13.609, 2022-07-22 10:34:14.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01673087291,  0.33325746655, -0.42171564698, -0.84309870005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37985, H, 0, 2022-07-22 10:34:14.609, 2022-07-22 10:34:15.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01674519479,  0.33319264650, -0.42172837257, -0.84311771393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37986, H, 0, 2022-07-22 10:34:15.609, 2022-07-22 10:34:16.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01678742468,  0.33313712478, -0.42173328996, -0.84313631058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37987, H, 0, 2022-07-22 10:34:16.609, 2022-07-22 10:34:17.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01681389287,  0.33307951689, -0.42173627019, -0.84315705299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37988, H, 0, 2022-07-22 10:34:17.609, 2022-07-22 10:34:18.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01684005186,  0.33302327991, -0.42173832655, -0.84317773581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37989, H, 0, 2022-07-22 10:34:18.609, 2022-07-22 10:34:19.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01687381417,  0.33295756578, -0.42174774408, -0.84319829941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37990, H, 0, 2022-07-22 10:34:19.609, 2022-07-22 10:34:20.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01690758765,  0.33290031552, -0.42174994946, -0.84321910143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37991, H, 0, 2022-07-22 10:34:20.609, 2022-07-22 10:34:21.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01692780480,  0.33283635974, -0.42175769806, -0.84324008226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37992, H, 0, 2022-07-22 10:34:21.609, 2022-07-22 10:34:22.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01695720851,  0.33277466893, -0.42177537084, -0.84325498343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37993, H, 0, 2022-07-22 10:34:22.609, 2022-07-22 10:34:23.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01698363572,  0.33271348476, -0.42177930474, -0.84327667952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37994, H, 0, 2022-07-22 10:34:23.609, 2022-07-22 10:34:24.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01700406335,  0.33265617490, -0.42177918553, -0.84329891205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37995, H, 0, 2022-07-22 10:34:24.609, 2022-07-22 10:34:25.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01703301445,  0.33259403706, -0.42179310322, -0.84331589937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37996, H, 0, 2022-07-22 10:34:25.609, 2022-07-22 10:34:26.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01707308181,  0.33253422379, -0.42178961635, -0.84334039688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37997, H, 0, 2022-07-22 10:34:26.609, 2022-07-22 10:34:27.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01710987836,  0.33247673512, -0.42180067301, -0.84335678816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37998, H, 0, 2022-07-22 10:34:27.609, 2022-07-22 10:34:28.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01714393310,  0.33241492510, -0.42180398107, -0.84337878227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
37999, H, 0, 2022-07-22 10:34:28.609, 2022-07-22 10:34:29.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01716202125,  0.33235129714, -0.42181158066, -0.84339970350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38000, H, 0, 2022-07-22 10:34:29.609, 2022-07-22 10:34:30.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01717883535,  0.33229532838, -0.42182296515, -0.84341573715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38001, H, 0, 2022-07-22 10:34:30.609, 2022-07-22 10:34:31.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01720898598,  0.33222892880, -0.42183613777, -0.84343469143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38002, H, 0, 2022-07-22 10:34:31.609, 2022-07-22 10:34:32.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01724215038,  0.33217018843, -0.42183542252, -0.84345752001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38003, H, 0, 2022-07-22 10:34:32.609, 2022-07-22 10:34:33.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01725604199,  0.33210396767, -0.42184796929, -0.84347701073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38004, H, 0, 2022-07-22 10:34:33.609, 2022-07-22 10:34:34.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01730224118,  0.33205378056, -0.42184501886, -0.84349727631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38005, H, 0, 2022-07-22 10:34:34.609, 2022-07-22 10:34:35.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01734574698,  0.33199280500, -0.42185112834, -0.84351736307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
38006, H, 0, 2022-07-22 10:34:35.609, 2022-07-22 10:34:36.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01737855561,  0.33193248510, -0.42185854912, -0.84353667498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515295, 990720.706800, 593.982295
