MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49058, H,0, 2022-09-11 13:38:48.045, 2022-09-11 13:38:49.045,1,0,0,0,0,0.104380623,-0.308462679,0.512973428,0.794237792,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49059, H,0, 2022-09-11 13:38:49.045, 2022-09-11 13:38:50.045,1,0,0,0,0,0.10433694,-0.308349311,0.51298821,0.794278026,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49060, H,0, 2022-09-11 13:38:50.045, 2022-09-11 13:38:51.045,1,0,0,0,0,0.104298435,-0.308238626,0.513012469,0.794310391,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49061, H,0, 2022-09-11 13:38:51.045, 2022-09-11 13:38:52.045,1,0,0,0,0,0.10425885,-0.30811736,0.513032198,0.794349909,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49062, H,0, 2022-09-11 13:38:52.045, 2022-09-11 13:38:53.045,1,0,0,0,0,0.104198866,-0.308018357,0.513044238,0.794388354,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49063, H,0, 2022-09-11 13:38:53.045, 2022-09-11 13:38:54.045,1,0,0,0,0,0.104158372,-0.307900697,0.513062716,0.794427395,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49064, H,0, 2022-09-11 13:38:54.045, 2022-09-11 13:38:55.045,1,0,0,0,0,0.104122333,-0.307790458,0.513082623,0.794461966,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49065, H,0, 2022-09-11 13:38:55.045, 2022-09-11 13:38:56.045,1,0,0,0,0,0.104088381,-0.307675034,0.51310569,0.794496179,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49066, H,0, 2022-09-11 13:38:56.045, 2022-09-11 13:38:57.045,1,0,0,0,0,0.104050606,-0.307555884,0.513125181,0.794534683,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49067, H,0, 2022-09-11 13:38:57.045, 2022-09-11 13:38:58.045,1,0,0,0,0,0.104017697,-0.307444096,0.51314497,0.794569492,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49068, H,0, 2022-09-11 13:38:58.045, 2022-09-11 13:38:59.045,1,0,0,0,0,0.103959598,-0.30733794,0.513155639,0.794611275,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49069, H,0, 2022-09-11 13:38:59.045, 2022-09-11 13:39:00.045,1,0,0,0,0,0.103899829,-0.307226986,0.513166487,0.794654965,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49070, H,0, 2022-09-11 13:39:00.045, 2022-09-11 13:39:01.045,1,0,0,0,0,0.103846334,-0.307114929,0.51318562,0.794692934,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49071, H,0, 2022-09-11 13:39:01.045, 2022-09-11 13:39:02.045,1,0,0,0,0,0.10381186,-0.307004035,0.513208807,0.794725299,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49072, H,0, 2022-09-11 13:39:02.045, 2022-09-11 13:39:03.045,1,0,0,0,0,0.103789076,-0.306879848,0.513229072,0.794763207,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49073, H,0, 2022-09-11 13:39:03.045, 2022-09-11 13:39:04.045,1,0,0,0,0,0.103750311,-0.306762993,0.513249457,0.794800162,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49074, H,0, 2022-09-11 13:39:04.045, 2022-09-11 13:39:05.045,1,0,0,0,0,0.103712857,-0.306652248,0.513266504,0.794836819,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49075, H,0, 2022-09-11 13:39:05.045, 2022-09-11 13:39:06.045,1,0,0,0,0,0.103641696,-0.306545824,0.513278663,0.794879258,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49076, H,0, 2022-09-11 13:39:06.045, 2022-09-11 13:39:07.045,1,0,0,0,0,0.103598043,-0.306429446,0.513301015,0.794915438,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49077, H,0, 2022-09-11 13:39:07.045, 2022-09-11 13:39:08.045,1,0,0,0,0,0.103571862,-0.306314647,0.513323486,0.794948518,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49078, H,0, 2022-09-11 13:39:08.045, 2022-09-11 13:39:09.045,1,0,0,0,0,0.103548795,-0.306190491,0.513348401,0.794983327,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49079, H,0, 2022-09-11 13:39:09.045, 2022-09-11 13:39:10.045,1,0,0,0,0,0.103516236,-0.306077719,0.51336652,0.795019269,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49080, H,0, 2022-09-11 13:39:10.045, 2022-09-11 13:39:11.045,1,0,0,0,0,0.10346669,-0.305960506,0.513387203,0.795057476,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49081, H,0, 2022-09-11 13:39:11.045, 2022-09-11 13:39:12.045,1,0,0,0,0,0.103412226,-0.305859596,0.513396263,0.79509753,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49082, H,0, 2022-09-11 13:39:12.045, 2022-09-11 13:39:13.045,1,0,0,0,0,0.103364512,-0.305743933,0.51341033,0.795139194,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49083, H,0, 2022-09-11 13:39:13.045, 2022-09-11 13:39:14.045,1,0,0,0,0,0.103317983,-0.305628955,0.513430595,0.795176327,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49084, H,0, 2022-09-11 13:39:14.045, 2022-09-11 13:39:15.045,1,0,0,0,0,0.103288099,-0.305510044,0.513457239,0.795208693,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49085, H,0, 2022-09-11 13:39:15.045, 2022-09-11 13:39:16.045,1,0,0,0,0,0.103248134,-0.305398762,0.513471484,0.795247436,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49086, H,0, 2022-09-11 13:39:16.045, 2022-09-11 13:39:17.045,1,0,0,0,0,0.103208572,-0.305280775,0.513496399,0.795281768,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49087, H,0, 2022-09-11 13:39:17.045, 2022-09-11 13:39:18.045,1,0,0,0,0,0.103165351,-0.30516699,0.51351583,0.795318484,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49088, H,0, 2022-09-11 13:39:18.045, 2022-09-11 13:39:19.045,1,0,0,0,0,0.103105105,-0.305063814,0.513522267,0.795361757,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49089, H,0, 2022-09-11 13:39:19.045, 2022-09-11 13:39:20.045,1,0,0,0,0,0.103042923,-0.304950118,0.513532877,0.79540658,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49090, H,0, 2022-09-11 13:39:20.045, 2022-09-11 13:39:21.045,1,0,0,0,0,0.103012972,-0.304827452,0.513563633,0.795437574,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49091, H,0, 2022-09-11 13:39:21.045, 2022-09-11 13:39:22.045,1,0,0,0,0,0.102983899,-0.304712117,0.51358223,0.795473516,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49092, H,0, 2022-09-11 13:39:22.045, 2022-09-11 13:39:23.045,1,0,0,0,0,0.10293518,-0.304600418,0.51360029,0.795510948,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49093, H,0, 2022-09-11 13:39:23.045, 2022-09-11 13:39:24.045,1,0,0,0,0,0.102893926,-0.304488748,0.513618767,0.795547128,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49094, H,0, 2022-09-11 13:39:24.045, 2022-09-11 13:39:25.045,1,0,0,0,0,0.102849908,-0.30436492,0.513640702,0.79558605,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49095, H,0, 2022-09-11 13:39:25.045, 2022-09-11 13:39:26.045,1,0,0,0,0,0.10279461,-0.304260582,0.513651967,0.795625806,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49096, H,0, 2022-09-11 13:39:26.045, 2022-09-11 13:39:27.045,1,0,0,0,0,0.102743678,-0.304147273,0.513668776,0.795664847,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49097, H,0, 2022-09-11 13:39:27.045, 2022-09-11 13:39:28.045,1,0,0,0,0,0.10271579,-0.304031253,0.51369077,0.795698583,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49098, H,0, 2022-09-11 13:39:28.045, 2022-09-11 13:39:29.045,1,0,0,0,0,0.102690712,-0.303909004,0.513718486,0.79573065,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49099, H,0, 2022-09-11 13:39:29.045, 2022-09-11 13:39:30.045,1,0,0,0,0,0.102637365,-0.303798378,0.513732851,0.795770466,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49100, H,0, 2022-09-11 13:39:30.045, 2022-09-11 13:39:31.045,1,0,0,0,0,0.102588467,-0.303689986,0.513749182,0.79580766,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49101, H,0, 2022-09-11 13:39:31.045, 2022-09-11 13:39:32.045,1,0,0,0,0,0.102537557,-0.30357644,0.5137676,0.795845628,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49102, H,0, 2022-09-11 13:39:32.045, 2022-09-11 13:39:33.045,1,0,0,0,0,0.102490224,-0.303460568,0.513780713,0.795887411,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49103, H,0, 2022-09-11 13:39:33.045, 2022-09-11 13:39:34.045,1,0,0,0,0,0.102460727,-0.303341597,0.51380682,0.795919716,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49104, H,0, 2022-09-11 13:39:34.045, 2022-09-11 13:39:35.045,1,0,0,0,0,0.102427222,-0.303229749,0.513823569,0.795955837,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49105, H,0, 2022-09-11 13:39:35.045, 2022-09-11 13:39:36.045,1,0,0,0,0,0.102400653,-0.303101271,0.513851404,0.795990229,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49106, H,0, 2022-09-11 13:39:36.045, 2022-09-11 13:39:37.045,1,0,0,0,0,0.102345176,-0.302993834,0.51387167,0.796025217,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49107, H,0, 2022-09-11 13:39:37.045, 2022-09-11 13:39:38.045,1,0,0,0,0,0.102287546,-0.302884281,0.513879299,0.796069384,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49108, H,0, 2022-09-11 13:39:38.045, 2022-09-11 13:39:39.045,1,0,0,0,0,0.10223718,-0.30277124,0.513897359,0.796107173,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49109, H,0, 2022-09-11 13:39:39.045, 2022-09-11 13:39:40.045,1,0,0,0,0,0.102203153,-0.302651972,0.513918102,0.796143532,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49110, H,0, 2022-09-11 13:39:40.045, 2022-09-11 13:39:41.045,1,0,0,0,0,0.102173179,-0.302535355,0.513939917,0.796177626,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49111, H,0, 2022-09-11 13:39:41.045, 2022-09-11 13:39:42.045,1,0,0,0,0,0.102137536,-0.30242148,0.513960898,0.796211898,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49112, H,0, 2022-09-11 13:39:42.045, 2022-09-11 13:39:43.045,1,0,0,0,0,0.102096356,-0.302297294,0.513984919,0.796248794,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49113, H,0, 2022-09-11 13:39:43.045, 2022-09-11 13:39:44.045,1,0,0,0,0,0.102046497,-0.302191406,0.51400131,0.796284854,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49114, H,0, 2022-09-11 13:39:44.045, 2022-09-11 13:39:45.045,1,0,0,0,0,0.101982892,-0.302084297,0.51400733,0.796329737,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49115, H,0, 2022-09-11 13:39:45.045, 2022-09-11 13:39:46.045,1,0,0,0,0,0.101942144,-0.301966459,0.514030218,0.796364844,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49116, H,0, 2022-09-11 13:39:46.045, 2022-09-11 13:39:47.045,1,0,0,0,0,0.101918742,-0.301840305,0.514054775,0.796399832,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49117, H,0, 2022-09-11 13:39:47.045, 2022-09-11 13:39:48.045,1,0,0,0,0,0.101883017,-0.301726937,0.514074385,0.7964347,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49118, H,0, 2022-09-11 13:39:48.045, 2022-09-11 13:39:49.045,1,0,0,0,0,0.10184291,-0.30161348,0.514094651,0.796469688,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49119, H,0, 2022-09-11 13:39:49.045, 2022-09-11 13:39:50.045,1,0,0,0,0,0.101790428,-0.301503092,0.51410979,0.796508431,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49120, H,0, 2022-09-11 13:39:50.045, 2022-09-11 13:39:51.045,1,0,0,0,0,0.101742662,-0.301389426,0.51412499,0.796547771,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49121, H,0, 2022-09-11 13:39:51.045, 2022-09-11 13:39:52.045,1,0,0,0,0,0.10169287,-0.301280022,0.514142275,0.796584368,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49122, H,0, 2022-09-11 13:39:52.045, 2022-09-11 13:39:53.045,1,0,0,0,0,0.101655647,-0.301161706,0.514159918,0.796622455,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49123, H,0, 2022-09-11 13:39:53.045, 2022-09-11 13:39:54.045,1,0,0,0,0,0.101619855,-0.301038027,0.514185131,0.796657503,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49124, H,0, 2022-09-11 13:39:54.045, 2022-09-11 13:39:55.045,1,0,0,0,0,0.101583496,-0.300928265,0.51420635,0.796689868,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49125, H,0, 2022-09-11 13:39:55.045, 2022-09-11 13:39:56.045,1,0,0,0,0,0.101524822,-0.300814062,0.514219284,0.796732187,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49126, H,0, 2022-09-11 13:39:56.045, 2022-09-11 13:39:57.045,1,0,0,0,0,0.101474009,-0.300702274,0.514231682,0.796772838,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49127, H,0, 2022-09-11 13:39:57.045, 2022-09-11 13:39:58.045,1,0,0,0,0,0.101432808,-0.300588727,0.514253557,0.796806812,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49128, H,0, 2022-09-11 13:39:58.045, 2022-09-11 13:39:59.045,1,0,0,0,0,0.101396479,-0.300472677,0.514273763,0.796842158,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49129, H,0, 2022-09-11 13:39:59.045, 2022-09-11 13:40:00.045,1,0,0,0,0,0.101371214,-0.30034855,0.514298856,0.796875954,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49130, H,0, 2022-09-11 13:40:00.045, 2022-09-11 13:40:01.045,1,0,0,0,0,0.101331957,-0.300236791,0.514316201,0.796911895,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49131, H,0, 2022-09-11 13:40:01.045, 2022-09-11 13:40:02.045,1,0,0,0,0,0.101287775,-0.300121158,0.514335215,0.796948791,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49132, H,0, 2022-09-11 13:40:02.045, 2022-09-11 13:40:03.045,1,0,0,0,0,0.101230778,-0.300013214,0.514353633,0.796984792,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49133, H,0, 2022-09-11 13:40:03.045, 2022-09-11 13:40:04.045,1,0,0,0,0,0.101175532,-0.29989931,0.514365196,0.79702723,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49134, H,0, 2022-09-11 13:40:04.045, 2022-09-11 13:40:05.045,1,0,0,0,0,0.10114076,-0.299782485,0.514385998,0.797062159,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49135, H,0, 2022-09-11 13:40:05.045, 2022-09-11 13:40:06.045,1,0,0,0,0,0.101114862,-0.299662322,0.514411807,0.797093987,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49136, H,0, 2022-09-11 13:40:06.045, 2022-09-11 13:40:07.045,1,0,0,0,0,0.101088166,-0.299537927,0.514437497,0.797127485,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49137, H,0, 2022-09-11 13:40:07.045, 2022-09-11 13:40:08.045,1,0,0,0,0,0.101026639,-0.299431741,0.514449716,0.797167301,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49138, H,0, 2022-09-11 13:40:08.045, 2022-09-11 13:40:09.045,1,0,0,0,0,0.100966126,-0.299323678,0.514462888,0.797207057,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49139, H,0, 2022-09-11 13:40:09.045, 2022-09-11 13:40:10.045,1,0,0,0,0,0.100925758,-0.299207807,0.51448524,0.797241271,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49140, H,0, 2022-09-11 13:40:10.045, 2022-09-11 13:40:11.045,1,0,0,0,0,0.100877851,-0.299090445,0.514495671,0.797284603,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49141, H,0, 2022-09-11 13:40:11.045, 2022-09-11 13:40:12.045,1,0,0,0,0,0.100840978,-0.298975766,0.514514923,0.797319889,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49142, H,0, 2022-09-11 13:40:12.045, 2022-09-11 13:40:13.045,1,0,0,0,0,0.100802116,-0.29885897,0.51454109,0.797351658,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49143, H,0, 2022-09-11 13:40:13.045, 2022-09-11 13:40:14.045,1,0,0,0,0,0.100775398,-0.298737079,0.514562666,0.797386825,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49144, H,0, 2022-09-11 13:40:14.045, 2022-09-11 13:40:15.045,1,0,0,0,0,0.100719124,-0.298627555,0.514576256,0.797426164,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49145, H,0, 2022-09-11 13:40:15.045, 2022-09-11 13:40:16.045,1,0,0,0,0,0.100660577,-0.298525661,0.514590383,0.797462583,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49146, H,0, 2022-09-11 13:40:16.045, 2022-09-11 13:40:17.045,1,0,0,0,0,0.100619428,-0.298404425,0.514609516,0.797500789,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49147, H,0, 2022-09-11 13:40:17.045, 2022-09-11 13:40:18.045,1,0,0,0,0,0.100586884,-0.298283637,0.514630556,0.797536552,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49148, H,0, 2022-09-11 13:40:18.045, 2022-09-11 13:40:19.045,1,0,0,0,0,0.100549079,-0.298169017,0.514650583,0.797571242,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49149, H,0, 2022-09-11 13:40:19.045, 2022-09-11 13:40:20.045,1,0,0,0,0,0.10049206,-0.298068821,0.514661014,0.79760915,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49150, H,0, 2022-09-11 13:40:20.045, 2022-09-11 13:40:21.045,1,0,0,0,0,0.100446895,-0.297945738,0.514683843,0.797646105,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49151, H,0, 2022-09-11 13:40:21.045, 2022-09-11 13:40:22.045,1,0,0,0,0,0.100399047,-0.297831893,0.514699459,0.79768455,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49152, H,0, 2022-09-11 13:40:22.045, 2022-09-11 13:40:23.045,1,0,0,0,0,0.100360394,-0.297716975,0.514716089,0.797721624,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49153, H,0, 2022-09-11 13:40:23.045, 2022-09-11 13:40:24.045,1,0,0,0,0,0.100321807,-0.297598928,0.514739692,0.797755241,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49154, H,0, 2022-09-11 13:40:24.045, 2022-09-11 13:40:25.045,1,0,0,0,0,0.100300819,-0.297478169,0.514766157,0.797785878,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49155, H,0, 2022-09-11 13:40:25.045, 2022-09-11 13:40:26.045,1,0,0,0,0,0.100254215,-0.297368288,0.514777005,0.797825694,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49156, H,0, 2022-09-11 13:40:26.045, 2022-09-11 13:40:27.045,1,0,0,0,0,0.100197181,-0.297252983,0.514793992,0.797864854,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49157, H,0, 2022-09-11 13:40:27.045, 2022-09-11 13:40:28.045,1,0,0,0,0,0.100154512,-0.297141641,0.514812887,0.797899485,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49158, H,0, 2022-09-11 13:40:28.045, 2022-09-11 13:40:29.045,1,0,0,0,0,0.100117609,-0.297020495,0.514836848,0.797933817,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49159, H,0, 2022-09-11 13:40:29.045, 2022-09-11 13:40:30.045,1,0,0,0,0,0.100082755,-0.296898842,0.514856577,0.797970712,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49160, H,0, 2022-09-11 13:40:30.045, 2022-09-11 13:40:31.045,1,0,0,0,0,0.100049429,-0.29678601,0.514873862,0.7980057,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49161, H,0, 2022-09-11 13:40:31.045, 2022-09-11 13:40:32.045,1,0,0,0,0,0.100008041,-0.296670049,0.514897287,0.7980389,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49162, H,0, 2022-09-11 13:40:32.045, 2022-09-11 13:40:33.045,1,0,0,0,0,0.099958681,-0.296559781,0.514912248,0.798076391,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49163, H,0, 2022-09-11 13:40:33.045, 2022-09-11 13:40:34.045,1,0,0,0,0,0.099909,-0.296447724,0.514929652,0.798112988,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.059204,946585.69,603.526184
49164, H,0, 2022-09-11 13:40:34.045, 2022-09-11 13:40:35.045,1,-0.000061,-0.000008929,-0.00002754,0.000053961,0.099846184,-0.296340078,0.514942408,0.798152626,1, hga,0,20,0,0,20,0,0,0,0,0,0,0,42.059166,946585.69,603.526184
49165, H,0, 2022-09-11 13:40:35.045, 2022-09-11 13:40:36.045,1,-0.000061,0.000058727,0.000033901,0.000027012,0.099824645,-0.296224177,0.5149647,0.798183978,1, hga,0,0,0,0,20,0,0,20,0,0,0,0,42.059128,946585.69,603.526123
49166, H,0, 2022-09-11 13:40:36.045, 2022-09-11 13:40:37.045,1,0,-0.00000892,-0.000027536,0.000053964,0.099817954,-0.296147108,0.514977574,0.798205078,1, hga,0,20,0,0,20,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49167, H,0, 2022-09-11 13:40:37.045, 2022-09-11 13:40:38.045,1,0,0,0,0,0.099808656,-0.296086341,0.514980018,0.798227191,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49168, H,0, 2022-09-11 13:40:38.045, 2022-09-11 13:40:39.045,1,0,0,0,0,0.099814415,-0.29603368,0.514988601,0.798240483,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49169, H,0, 2022-09-11 13:40:39.045, 2022-09-11 13:40:40.045,1,0,0,0,0,0.099813588,-0.295983762,0.514991105,0.79825747,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49170, H,0, 2022-09-11 13:40:40.045, 2022-09-11 13:40:41.045,1,0,0,0,0,0.099805385,-0.295932353,0.514990628,0.798277915,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49171, H,0, 2022-09-11 13:40:41.045, 2022-09-11 13:40:42.045,1,0,0,0,0,0.099810675,-0.295889914,0.514998615,0.798287809,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49172, H,0, 2022-09-11 13:40:42.045, 2022-09-11 13:40:43.045,1,0,0,0,0,0.099815913,-0.295846045,0.515001237,0.798301697,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49173, H,0, 2022-09-11 13:40:43.045, 2022-09-11 13:40:44.045,1,0,0,0,0,0.099818408,-0.295798719,0.515005827,0.798315942,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
49174, H,0, 2022-09-11 13:40:44.045, 2022-09-11 13:40:45.045,1,0,0,0,0,0.099831901,-0.295754462,0.515014052,0.79832536,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.05909,946585.69,603.526062
