MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 19:42:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-14 00:01:09.912 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27855, H, 0, 2022-04-14 07:45:24.925, 2022-04-14 07:45:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60554277897, -0.10605593026, -0.60712224245, -0.50346070528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27856, H, 0, 2022-04-14 07:45:25.925, 2022-04-14 07:45:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60552942753, -0.10603975505, -0.60713213682, -0.50346821547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27857, H, 0, 2022-04-14 07:45:26.925, 2022-04-14 07:45:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60551339388, -0.10602295399, -0.60714817047, -0.50347173214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27858, H, 0, 2022-04-14 07:45:27.925, 2022-04-14 07:45:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549288988, -0.10601349175, -0.60716378689, -0.50347959995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27859, H, 0, 2022-04-14 07:45:28.925, 2022-04-14 07:45:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60546624660, -0.10600383580, -0.60718345642, -0.50348991156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27860, H, 0, 2022-04-14 07:45:29.925, 2022-04-14 07:45:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60544532537, -0.10599680245, -0.60719811916, -0.50349885225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27861, H, 0, 2022-04-14 07:45:30.925, 2022-04-14 07:45:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60541957617, -0.10598991066, -0.60721653700, -0.50350904465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27862, H, 0, 2022-04-14 07:45:31.925, 2022-04-14 07:45:32.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60540169477, -0.10597975552, -0.60723096132, -0.50351530313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27863, H, 0, 2022-04-14 07:45:32.925, 2022-04-14 07:45:33.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60538315773, -0.10596361756, -0.60724645853, -0.50352233648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27864, H, 0, 2022-04-14 07:45:33.925, 2022-04-14 07:45:34.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60536301136, -0.10596363991, -0.60725891590, -0.50353145599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27865, H, 0, 2022-04-14 07:45:34.925, 2022-04-14 07:45:35.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60534280539, -0.10594891012, -0.60727310181, -0.50354170799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27866, H, 0, 2022-04-14 07:45:35.925, 2022-04-14 07:45:36.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60532730818, -0.10593746603, -0.60728561878, -0.50354766846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27867, H, 0, 2022-04-14 07:45:36.925, 2022-04-14 07:45:37.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60531085730, -0.10592628270, -0.60730028152, -0.50355213881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27868, H, 0, 2022-04-14 07:45:37.925, 2022-04-14 07:45:38.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60528767109, -0.10592090338, -0.60731703043, -0.50356096029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27869, H, 0, 2022-04-14 07:45:38.925, 2022-04-14 07:45:39.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60525882244, -0.10591250658, -0.60733497143, -0.50357574224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27870, H, 0, 2022-04-14 07:45:39.925, 2022-04-14 07:45:40.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60523748398, -0.10590836406, -0.60734730959, -0.50358736515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27871, H, 0, 2022-04-14 07:45:40.925, 2022-04-14 07:45:41.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60521692038, -0.10589728504, -0.60736483335, -0.50359326601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27872, H, 0, 2022-04-14 07:45:41.925, 2022-04-14 07:45:42.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60519772768, -0.10589095950, -0.60737854242, -0.50360113382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27873, H, 0, 2022-04-14 07:45:42.925, 2022-04-14 07:45:43.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60518109798, -0.10587432981, -0.60739672184, -0.50360274315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27874, H, 0, 2022-04-14 07:45:43.925, 2022-04-14 07:45:44.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60517001152, -0.10585895181, -0.60741150379, -0.50360143185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27875, H, 0, 2022-04-14 07:45:44.925, 2022-04-14 07:45:45.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60515469313, -0.10584812611, -0.60742330551, -0.50360792875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27876, H, 0, 2022-04-14 07:45:45.925, 2022-04-14 07:45:46.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60514378548, -0.10583049804, -0.60743558407, -0.50360989571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27877, H, 0, 2022-04-14 07:45:46.925, 2022-04-14 07:45:47.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60513472557, -0.10580975562, -0.60744988918, -0.50360786915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27878, H, 0, 2022-04-14 07:45:47.925, 2022-04-14 07:45:48.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60512715578, -0.10579235852, -0.60746210814, -0.50360584259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27879, H, 0, 2022-04-14 07:45:48.925, 2022-04-14 07:45:49.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60511881113, -0.10577527434, -0.60747462511, -0.50360441208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27880, H, 0, 2022-04-14 07:45:49.925, 2022-04-14 07:45:50.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60510396957, -0.10575995594, -0.60749024153, -0.50360655785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27881, H, 0, 2022-04-14 07:45:50.925, 2022-04-14 07:45:51.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60508483648, -0.10574658215, -0.60750776529, -0.50361126661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27882, H, 0, 2022-04-14 07:45:51.925, 2022-04-14 07:45:52.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60505658388, -0.10573500395, -0.60752463341, -0.50362730026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27883, H, 0, 2022-04-14 07:45:52.925, 2022-04-14 07:45:53.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60503691435, -0.10572958738, -0.60754114389, -0.50363212824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27884, H, 0, 2022-04-14 07:45:53.925, 2022-04-14 07:45:54.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60500824451, -0.10572542250, -0.60755956173, -0.50364518166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27885, H, 0, 2022-04-14 07:45:54.925, 2022-04-14 07:45:55.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60498327017, -0.10571663082, -0.60757464170, -0.50365889072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27886, H, 0, 2022-04-14 07:45:55.925, 2022-04-14 07:45:56.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60496062040, -0.10570906848, -0.60758954287, -0.50366973877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27887, H, 0, 2022-04-14 07:45:56.925, 2022-04-14 07:45:57.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60494929552, -0.10569611937, -0.60759913921, -0.50367444754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27888, H, 0, 2022-04-14 07:45:57.925, 2022-04-14 07:45:58.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60492825508, -0.10568081588, -0.60761451721, -0.50368434191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27889, H, 0, 2022-04-14 07:45:58.925, 2022-04-14 07:45:59.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60490506887, -0.10567658395, -0.60763144493, -0.50369274616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27890, H, 0, 2022-04-14 07:45:59.925, 2022-04-14 07:46:00.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60488098860, -0.10566943139, -0.60764908791, -0.50370186567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27891, H, 0, 2022-04-14 07:46:00.925, 2022-04-14 07:46:01.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60486537218, -0.10565923899, -0.60766190290, -0.50370728970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27892, H, 0, 2022-04-14 07:46:01.925, 2022-04-14 07:46:02.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60485172272, -0.10564600676, -0.60767811537, -0.50370687246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27893, H, 0, 2022-04-14 07:46:02.925, 2022-04-14 07:46:03.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60484057665, -0.10562779009, -0.60768985748, -0.50370991230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27894, H, 0, 2022-04-14 07:46:03.925, 2022-04-14 07:46:04.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60483014584, -0.10560941696, -0.60770589113, -0.50370699167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27895, H, 0, 2022-04-14 07:46:04.925, 2022-04-14 07:46:05.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60482037067, -0.10559114814, -0.60772562027, -0.50369876623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27896, H, 0, 2022-04-14 07:46:05.925, 2022-04-14 07:46:06.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60480171442, -0.10558042675, -0.60773617029, -0.50371056795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27897, H, 0, 2022-04-14 07:46:06.925, 2022-04-14 07:46:07.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60478234291, -0.10557403415, -0.60775172710, -0.50371646881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27898, H, 0, 2022-04-14 07:46:07.925, 2022-04-14 07:46:08.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60476398468, -0.10555925965, -0.60776311159, -0.50372785330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27899, H, 0, 2022-04-14 07:46:08.925, 2022-04-14 07:46:09.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474938154, -0.10554847121, -0.60777741671, -0.50373041630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27900, H, 0, 2022-04-14 07:46:09.925, 2022-04-14 07:46:10.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60473990440, -0.10553310812, -0.60779178143, -0.50372767448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27901, H, 0, 2022-04-14 07:46:10.925, 2022-04-14 07:46:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60471791029, -0.10551512241, -0.60781252384, -0.50373274088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27902, H, 0, 2022-04-14 07:46:11.925, 2022-04-14 07:46:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60470545292, -0.10551369935, -0.60782402754, -0.50373417139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27903, H, 0, 2022-04-14 07:46:12.925, 2022-04-14 07:46:13.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60467773676, -0.10550440848, -0.60784083605, -0.50374913216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27904, H, 0, 2022-04-14 07:46:13.925, 2022-04-14 07:46:14.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60465657711, -0.10549641401, -0.60785335302, -0.50376105309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27905, H, 0, 2022-04-14 07:46:14.925, 2022-04-14 07:46:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60464102030, -0.10548378527, -0.60786795616, -0.50376480818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27906, H, 0, 2022-04-14 07:46:15.925, 2022-04-14 07:46:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60462021828, -0.10547066480, -0.60788071156, -0.50377708673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27907, H, 0, 2022-04-14 07:46:16.925, 2022-04-14 07:46:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60460108519, -0.10546028614, -0.60789757967, -0.50378191471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27908, H, 0, 2022-04-14 07:46:17.925, 2022-04-14 07:46:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60458475351, -0.10544595867, -0.60791158676, -0.50378757715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27909, H, 0, 2022-04-14 07:46:18.925, 2022-04-14 07:46:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60456532240, -0.10543382168, -0.60792881250, -0.50379264355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27910, H, 0, 2022-04-14 07:46:19.925, 2022-04-14 07:46:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60454976559, -0.10541954637, -0.60793954134, -0.50380134583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27911, H, 0, 2022-04-14 07:46:20.925, 2022-04-14 07:46:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60453277826, -0.10540512949, -0.60795527697, -0.50380575657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27912, H, 0, 2022-04-14 07:46:21.925, 2022-04-14 07:46:22.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60451406240, -0.10539658368, -0.60797232389, -0.50380945206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27913, H, 0, 2022-04-14 07:46:22.925, 2022-04-14 07:46:23.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60449540615, -0.10538429767, -0.60798770189, -0.50381582975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27914, H, 0, 2022-04-14 07:46:23.925, 2022-04-14 07:46:24.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60447561741, -0.10537183285, -0.60800373554, -0.50382280350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27915, H, 0, 2022-04-14 07:46:24.925, 2022-04-14 07:46:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60446023941, -0.10536251217, -0.60801947117, -0.50382417440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27916, H, 0, 2022-04-14 07:46:25.925, 2022-04-14 07:46:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60444408655, -0.10534721613, -0.60803091526, -0.50383305550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27917, H, 0, 2022-04-14 07:46:26.925, 2022-04-14 07:46:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60442322493, -0.10533699393, -0.60805225372, -0.50383436680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27918, H, 0, 2022-04-14 07:46:27.925, 2022-04-14 07:46:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60440403223, -0.10532622039, -0.60806417465, -0.50384533405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27919, H, 0, 2022-04-14 07:46:28.925, 2022-04-14 07:46:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60438251495, -0.10531956702, -0.60808134079, -0.50385183096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27920, H, 0, 2022-04-14 07:46:29.925, 2022-04-14 07:46:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60435968637, -0.10530921072, -0.60809260607, -0.50386774540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27921, H, 0, 2022-04-14 07:46:30.925, 2022-04-14 07:46:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60433650017, -0.10530065000, -0.60810685158, -0.50388014317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27922, H, 0, 2022-04-14 07:46:31.925, 2022-04-14 07:46:32.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60431051254, -0.10529621691, -0.60812646151, -0.50388854742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27923, H, 0, 2022-04-14 07:46:32.925, 2022-04-14 07:46:33.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60428768396, -0.10528333485, -0.60814332962, -0.50389832258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27924, H, 0, 2022-04-14 07:46:33.925, 2022-04-14 07:46:34.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60427522659, -0.10527100414, -0.60815542936, -0.50390124321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
27925, H, 0, 2022-04-14 07:46:34.925, 2022-04-14 07:46:35.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60425728559, -0.10526309162, -0.60817098618, -0.50390559435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317062, 1808991.257000, 605.784058
