MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-21 18:45:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-21 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44985, P, 0, 2022-02-21 12:30:54.550, 2022-02-21 12:30:55.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62606626749, -0.31224274635, -0.71266144514, -0.05156750977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44986, P, 0, 2022-02-21 12:30:55.550, 2022-02-21 12:30:56.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62608379126, -0.31223627925, -0.71264958382, -0.05155773461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44987, P, 0, 2022-02-21 12:30:56.550, 2022-02-21 12:30:57.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62609750032, -0.31222885847, -0.71264159679, -0.05154555291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44988, P, 0, 2022-02-21 12:30:57.550, 2022-02-21 12:30:58.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62611114979, -0.31222143769, -0.71263325214, -0.05154085532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44989, P, 0, 2022-02-21 12:30:58.550, 2022-02-21 12:30:59.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62612789869, -0.31221905351, -0.71261972189, -0.05153843015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44990, P, 0, 2022-02-21 12:30:59.550, 2022-02-21 12:31:00.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62613821030, -0.31222394109, -0.71260833740, -0.05154123157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44991, P, 0, 2022-02-21 12:31:00.550, 2022-02-21 12:31:01.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62615239620, -0.31223133206, -0.71259236336, -0.05154506117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44992, P, 0, 2022-02-21 12:31:01.550, 2022-02-21 12:31:02.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62616401911, -0.31223574281, -0.71257972717, -0.05155195668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44993, P, 0, 2022-02-21 12:31:02.550, 2022-02-21 12:31:03.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62617570162, -0.31223770976, -0.71256858110, -0.05155177787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44994, P, 0, 2022-02-21 12:31:03.550, 2022-02-21 12:31:04.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62618714571, -0.31224274635, -0.71255630255, -0.05155201629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44995, P, 0, 2022-02-21 12:31:04.550, 2022-02-21 12:31:05.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62620109320, -0.31223955750, -0.71254533529, -0.05155397207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44996, P, 0, 2022-02-21 12:31:05.550, 2022-02-21 12:31:06.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62621790171, -0.31223431230, -0.71253347397, -0.05154513195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44997, P, 0, 2022-02-21 12:31:06.550, 2022-02-21 12:31:07.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62623441219, -0.31221833825, -0.71252715588, -0.05152888224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44998, P, 0, 2022-02-21 12:31:07.550, 2022-02-21 12:31:08.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62625062466, -0.31221330166, -0.71251565218, -0.05152133852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
44999, P, 0, 2022-02-21 12:31:08.550, 2022-02-21 12:31:09.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62626528740, -0.31221053004, -0.71250450611, -0.05151453987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45000, P, 0, 2022-02-21 12:31:09.550, 2022-02-21 12:31:10.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62627601624, -0.31220698357, -0.71249669790, -0.05151351541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45001, P, 0, 2022-02-21 12:31:10.550, 2022-02-21 12:31:11.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62629139423, -0.31220841408, -0.71248251200, -0.05151339248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45002, P, 0, 2022-02-21 12:31:11.550, 2022-02-21 12:31:12.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62630271912, -0.31221398711, -0.71246999502, -0.05151489004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45003, P, 0, 2022-02-21 12:31:12.550, 2022-02-21 12:31:13.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62632048130, -0.31221199036, -0.71245503426, -0.05151850730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45004, P, 0, 2022-02-21 12:31:13.550, 2022-02-21 12:31:14.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62633603811, -0.31220963597, -0.71244317293, -0.05150783435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45005, P, 0, 2022-02-21 12:31:14.550, 2022-02-21 12:31:15.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62635242939, -0.31220096350, -0.71243286133, -0.05150368437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45006, P, 0, 2022-02-21 12:31:15.550, 2022-02-21 12:31:16.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62636452913, -0.31219893694, -0.71242362261, -0.05149628967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45007, P, 0, 2022-02-21 12:31:16.550, 2022-02-21 12:31:17.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62638235092, -0.31218853593, -0.71241354942, -0.05148164928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45008, P, 0, 2022-02-21 12:31:17.550, 2022-02-21 12:31:18.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639445066, -0.31218293309, -0.71240580082, -0.05147623643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45009, P, 0, 2022-02-21 12:31:18.550, 2022-02-21 12:31:19.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62640959024, -0.31217941642, -0.71239423752, -0.05147305503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45010, P, 0, 2022-02-21 12:31:19.550, 2022-02-21 12:31:20.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62642043829, -0.31218943000, -0.71237999201, -0.05147795752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45011, P, 0, 2022-02-21 12:31:20.550, 2022-02-21 12:31:21.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62643188238, -0.31219196320, -0.71236854792, -0.05148145556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45012, P, 0, 2022-02-21 12:31:21.550, 2022-02-21 12:31:22.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62644696236, -0.31219351292, -0.71235471964, -0.05148008838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45013, P, 0, 2022-02-21 12:31:22.550, 2022-02-21 12:31:23.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62646019459, -0.31219938397, -0.71233993769, -0.05148795247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45014, P, 0, 2022-02-21 12:31:23.550, 2022-02-21 12:31:24.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62647110224, -0.31220239401, -0.71232885122, -0.05149025843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45015, P, 0, 2022-02-21 12:31:24.550, 2022-02-21 12:31:25.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62648475170, -0.31220516562, -0.71231573820, -0.05148859322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45016, P, 0, 2022-02-21 12:31:25.550, 2022-02-21 12:31:26.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62650030851, -0.31219610572, -0.71230649948, -0.05148199573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45017, P, 0, 2022-02-21 12:31:26.550, 2022-02-21 12:31:27.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62651497126, -0.31219205260, -0.71229571104, -0.05147771165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45018, P, 0, 2022-02-21 12:31:27.550, 2022-02-21 12:31:28.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652879953, -0.31218943000, -0.71228516102, -0.05147135258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45019, P, 0, 2022-02-21 12:31:28.550, 2022-02-21 12:31:29.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654316425, -0.31218466163, -0.71227484941, -0.05146763101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45020, P, 0, 2022-02-21 12:31:29.550, 2022-02-21 12:31:30.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62655717134, -0.31217876077, -0.71226567030, -0.05146059394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45021, P, 0, 2022-02-21 12:31:30.550, 2022-02-21 12:31:31.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62657016516, -0.31218883395, -0.71224957705, -0.05146325752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45022, P, 0, 2022-02-21 12:31:31.550, 2022-02-21 12:31:32.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62658536434, -0.31217944622, -0.71224039793, -0.05146251246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45023, P, 0, 2022-02-21 12:31:32.550, 2022-02-21 12:31:33.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62659978867, -0.31217905879, -0.71222877502, -0.05145067349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45024, P, 0, 2022-02-21 12:31:33.550, 2022-02-21 12:31:34.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62661701441, -0.31217959523, -0.71221339703, -0.05145007744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45025, P, 0, 2022-02-21 12:31:34.550, 2022-02-21 12:31:35.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62662810087, -0.31217354536, -0.71220666170, -0.05144492537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45026, P, 0, 2022-02-21 12:31:35.550, 2022-02-21 12:31:36.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62664443254, -0.31216761470, -0.71219533682, -0.05143892393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45027, P, 0, 2022-02-21 12:31:36.550, 2022-02-21 12:31:37.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62665945292, -0.31216424704, -0.71218383312, -0.05143482611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45028, P, 0, 2022-02-21 12:31:37.550, 2022-02-21 12:31:38.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62667179108, -0.31216150522, -0.71217411757, -0.05143584311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45029, P, 0, 2022-02-21 12:31:38.550, 2022-02-21 12:31:39.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62668156624, -0.31216308475, -0.71216523647, -0.05143049359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45030, P, 0, 2022-02-21 12:31:39.550, 2022-02-21 12:31:40.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62669837475, -0.31216141582, -0.71215116978, -0.05143009126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45031, P, 0, 2022-02-21 12:31:40.550, 2022-02-21 12:31:41.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62671047449, -0.31216797233, -0.71213757992, -0.05143174157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45032, P, 0, 2022-02-21 12:31:41.550, 2022-02-21 12:31:42.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62672352791, -0.31216824055, -0.71212583780, -0.05143363401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45033, P, 0, 2022-02-21 12:31:42.550, 2022-02-21 12:31:43.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62673658133, -0.31217494607, -0.71211075783, -0.05144234374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45034, P, 0, 2022-02-21 12:31:43.550, 2022-02-21 12:31:44.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62674874067, -0.31217989326, -0.71209782362, -0.05144323409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45035, P, 0, 2022-02-21 12:31:44.550, 2022-02-21 12:31:45.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62676256895, -0.31217989326, -0.71208548546, -0.05144559219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45036, P, 0, 2022-02-21 12:31:45.550, 2022-02-21 12:31:46.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62677782774, -0.31217047572, -0.71207678318, -0.05143710226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45037, P, 0, 2022-02-21 12:31:46.550, 2022-02-21 12:31:47.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62679141760, -0.31216865778, -0.71206605434, -0.05143105239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45038, P, 0, 2022-02-21 12:31:47.550, 2022-02-21 12:31:48.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62680673599, -0.31216272712, -0.71205562353, -0.05142499506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45039, P, 0, 2022-02-21 12:31:48.550, 2022-02-21 12:31:49.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681943178, -0.31216442585, -0.71204376221, -0.05142421275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45040, P, 0, 2022-02-21 12:31:49.550, 2022-02-21 12:31:50.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62683075666, -0.31217038631, -0.71203118563, -0.05142364651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45041, P, 0, 2022-02-21 12:31:50.550, 2022-02-21 12:31:51.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62684315443, -0.31216552854, -0.71202260256, -0.05142175406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45042, P, 0, 2022-02-21 12:31:51.550, 2022-02-21 12:31:52.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62685877085, -0.31216707826, -0.71200823784, -0.05142015591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45043, P, 0, 2022-02-21 12:31:52.550, 2022-02-21 12:31:53.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62687599659, -0.31215646863, -0.71199846268, -0.05140977725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45044, P, 0, 2022-02-21 12:31:53.550, 2022-02-21 12:31:54.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62689363956, -0.31215035915, -0.71198588610, -0.05140614882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45045, P, 0, 2022-02-21 12:31:54.550, 2022-02-21 12:31:55.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62690854073, -0.31214782596, -0.71197468042, -0.05139488727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45046, P, 0, 2022-02-21 12:31:55.550, 2022-02-21 12:31:56.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62691849470, -0.31214702129, -0.71196615696, -0.05139734969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45047, P, 0, 2022-02-21 12:31:56.550, 2022-02-21 12:31:57.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62693232298, -0.31214725971, -0.71195375919, -0.05139841139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45048, P, 0, 2022-02-21 12:31:57.550, 2022-02-21 12:31:58.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62694472075, -0.31214785576, -0.71194261312, -0.05139822140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45049, P, 0, 2022-02-21 12:31:58.550, 2022-02-21 12:31:59.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62695842981, -0.31214302778, -0.71193295717, -0.05139353126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45050, P, 0, 2022-02-21 12:31:59.550, 2022-02-21 12:32:00.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62696945667, -0.31214699149, -0.71192139387, -0.05139536783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45051, P, 0, 2022-02-21 12:32:00.550, 2022-02-21 12:32:01.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62698799372, -0.31214463711, -0.71190637350, -0.05139182881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45052, P, 0, 2022-02-21 12:32:01.550, 2022-02-21 12:32:02.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62700110674, -0.31214290857, -0.71189594269, -0.05138703436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45053, P, 0, 2022-02-21 12:32:02.550, 2022-02-21 12:32:03.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701368332, -0.31214469671, -0.71188402176, -0.05138760433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45054, P, 0, 2022-02-21 12:32:03.550, 2022-02-21 12:32:04.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62703019381, -0.31213378906, -0.71187502146, -0.05137720704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
45055, P, 0, 2022-02-21 12:32:04.550, 2022-02-21 12:32:05.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704503536, -0.31213340163, -0.71186190844, -0.05137930810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.933086, 1829317.002000, 607.403076
