MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:39:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-20 00:01:09.088 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54575, H, 0, 2022-01-20 15:10:44.116, 2022-01-20 15:10:45.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46190831065, -0.40044954419, -0.75694739819,  0.23089282215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54576, H, 0, 2022-01-20 15:10:45.116, 2022-01-20 15:10:46.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46188476682, -0.40045425296, -0.75696384907,  0.23087781668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54577, H, 0, 2022-01-20 15:10:46.116, 2022-01-20 15:10:47.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46185880899, -0.40046492219, -0.75697869062,  0.23086270690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54578, H, 0, 2022-01-20 15:10:47.116, 2022-01-20 15:10:48.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46183633804, -0.40048009157, -0.75699025393,  0.23084332049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54579, H, 0, 2022-01-20 15:10:48.116, 2022-01-20 15:10:49.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46181157231, -0.40047016740, -0.75700998306,  0.23084539175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54580, H, 0, 2022-01-20 15:10:49.116, 2022-01-20 15:10:50.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46178799868, -0.40046441555, -0.75702941418,  0.23083873093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54581, H, 0, 2022-01-20 15:10:50.116, 2022-01-20 15:10:51.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46176424623, -0.40047192574, -0.75704413652,  0.23082493246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54582, H, 0, 2022-01-20 15:10:51.116, 2022-01-20 15:10:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46174001694, -0.40047693253, -0.75705933571,  0.23081508279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54583, H, 0, 2022-01-20 15:10:52.116, 2022-01-20 15:10:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46171793342, -0.40047705173, -0.75707513094,  0.23080711067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54584, H, 0, 2022-01-20 15:10:53.116, 2022-01-20 15:10:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46169596910, -0.40048778057, -0.75708711147,  0.23079314828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54585, H, 0, 2022-01-20 15:10:54.116, 2022-01-20 15:10:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46167102456, -0.40047949553, -0.75710815191,  0.23078851402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54586, H, 0, 2022-01-20 15:10:55.116, 2022-01-20 15:10:56.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46164813638, -0.40048122406, -0.75712382793,  0.23077975214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54587, H, 0, 2022-01-20 15:10:56.116, 2022-01-20 15:10:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46162068844, -0.40050077438, -0.75713503361,  0.23076397181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54588, H, 0, 2022-01-20 15:10:57.116, 2022-01-20 15:10:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46160259843, -0.40050858259, -0.75714743137,  0.23074588180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54589, H, 0, 2022-01-20 15:10:58.116, 2022-01-20 15:10:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46157577634, -0.40052142739, -0.75716048479,  0.23073448241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54590, H, 0, 2022-01-20 15:10:59.116, 2022-01-20 15:11:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46155148745, -0.40051797032, -0.75718122721,  0.23072095215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54591, H, 0, 2022-01-20 15:11:00.116, 2022-01-20 15:11:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46152859926, -0.40052163601, -0.75719505548,  0.23071497679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54592, H, 0, 2022-01-20 15:11:01.116, 2022-01-20 15:11:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46150198579, -0.40051546693, -0.75721478462,  0.23071429133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54593, H, 0, 2022-01-20 15:11:02.116, 2022-01-20 15:11:03.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46148145199, -0.40051990747, -0.75722825527,  0.23070326447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54594, H, 0, 2022-01-20 15:11:03.116, 2022-01-20 15:11:04.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46145609021, -0.40053188801, -0.75724101067,  0.23069146276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54595, H, 0, 2022-01-20 15:11:04.116, 2022-01-20 15:11:05.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46143805981, -0.40054225922, -0.75725203753,  0.23067317903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54596, H, 0, 2022-01-20 15:11:05.116, 2022-01-20 15:11:06.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46141597629, -0.40053769946, -0.75727015734,  0.23066581786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54597, H, 0, 2022-01-20 15:11:06.116, 2022-01-20 15:11:07.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46138864756, -0.40054270625, -0.75728744268,  0.23065507412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54598, H, 0, 2022-01-20 15:11:07.116, 2022-01-20 15:11:08.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46136209369, -0.40052783489, -0.75731182098,  0.23065398633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54599, H, 0, 2022-01-20 15:11:08.116, 2022-01-20 15:11:09.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46133527160, -0.40054169297, -0.75732517242,  0.23063975573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54600, H, 0, 2022-01-20 15:11:09.116, 2022-01-20 15:11:10.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46131774783, -0.40055364370, -0.75733429193,  0.23062409461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54601, H, 0, 2022-01-20 15:11:10.116, 2022-01-20 15:11:11.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46129372716, -0.40055808425, -0.75735104084,  0.23060938716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54602, H, 0, 2022-01-20 15:11:11.116, 2022-01-20 15:11:12.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46126958728, -0.40055501461, -0.75737130642,  0.23059651256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54603, H, 0, 2022-01-20 15:11:12.116, 2022-01-20 15:11:13.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46125045419, -0.40055882931, -0.75738316774,  0.23058927059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54604, H, 0, 2022-01-20 15:11:13.116, 2022-01-20 15:11:14.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46122443676, -0.40055391192, -0.75740462542,  0.23057930171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54605, H, 0, 2022-01-20 15:11:14.116, 2022-01-20 15:11:15.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46120223403, -0.40056458116, -0.75741446018,  0.23057287931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54606, H, 0, 2022-01-20 15:11:15.116, 2022-01-20 15:11:16.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46117433906, -0.40057337284, -0.75743198395,  0.23055575788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54607, H, 0, 2022-01-20 15:11:16.116, 2022-01-20 15:11:17.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46115463972, -0.40057629347, -0.75744569302,  0.23054522276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54608, H, 0, 2022-01-20 15:11:17.116, 2022-01-20 15:11:18.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46113127470, -0.40057748556, -0.75746053457,  0.23054100573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54609, H, 0, 2022-01-20 15:11:18.116, 2022-01-20 15:11:19.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46110498905, -0.40058410168, -0.75747752190,  0.23052625358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54610, H, 0, 2022-01-20 15:11:19.116, 2022-01-20 15:11:20.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46108302474, -0.40059319139, -0.75748890638,  0.23051686585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54611, H, 0, 2022-01-20 15:11:20.116, 2022-01-20 15:11:21.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46106091142, -0.40061166883, -0.75749927759,  0.23049511015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54612, H, 0, 2022-01-20 15:11:21.116, 2022-01-20 15:11:22.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46103602648, -0.40062150359, -0.75751262903,  0.23048381507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54613, H, 0, 2022-01-20 15:11:22.116, 2022-01-20 15:11:23.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46100929379, -0.40062898397, -0.75752919912,  0.23046982288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54614, H, 0, 2022-01-20 15:11:23.116, 2022-01-20 15:11:24.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46099090576, -0.40062636137, -0.75754308701,  0.23046565056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54615, H, 0, 2022-01-20 15:11:24.116, 2022-01-20 15:11:25.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46096652746, -0.40061631799, -0.75756329298,  0.23046535254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54616, H, 0, 2022-01-20 15:11:25.116, 2022-01-20 15:11:26.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46094536781, -0.40061751008, -0.75757974386,  0.23045147955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54617, H, 0, 2022-01-20 15:11:26.116, 2022-01-20 15:11:27.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46091985703, -0.40063363314, -0.75759184361,  0.23043474555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54618, H, 0, 2022-01-20 15:11:27.116, 2022-01-20 15:11:28.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46089160442, -0.40062990785, -0.75761258602,  0.23042960465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54619, H, 0, 2022-01-20 15:11:28.116, 2022-01-20 15:11:29.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46087101102, -0.40062138438, -0.75763070583,  0.23042596877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54620, H, 0, 2022-01-20 15:11:29.116, 2022-01-20 15:11:30.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084392071, -0.40063384175, -0.75764608383,  0.23040792346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54621, H, 0, 2022-01-20 15:11:30.116, 2022-01-20 15:11:31.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46082630754, -0.40063464642, -0.75766104460,  0.23039257526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54622, H, 0, 2022-01-20 15:11:31.116, 2022-01-20 15:11:32.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46080413461, -0.40065795183, -0.75766730309,  0.23037569225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54623, H, 0, 2022-01-20 15:11:32.116, 2022-01-20 15:11:33.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46077769995, -0.40066698194, -0.75768285990,  0.23036178946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54624, H, 0, 2022-01-20 15:11:33.116, 2022-01-20 15:11:34.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46075442433, -0.40067422390, -0.75769680738,  0.23034980893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54625, H, 0, 2022-01-20 15:11:34.116, 2022-01-20 15:11:35.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46073085070, -0.40067812800, -0.75771236420,  0.23033909500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54626, H, 0, 2022-01-20 15:11:35.116, 2022-01-20 15:11:36.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46070846915, -0.40068325400, -0.75772666931,  0.23032793403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54627, H, 0, 2022-01-20 15:11:36.116, 2022-01-20 15:11:37.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46068176627, -0.40067207813, -0.75775080919,  0.23032124341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54628, H, 0, 2022-01-20 15:11:37.116, 2022-01-20 15:11:38.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46066188812, -0.40066659451, -0.75776690245,  0.23031777143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54629, H, 0, 2022-01-20 15:11:38.116, 2022-01-20 15:11:39.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46063652635, -0.40068221092, -0.75777751207,  0.23030628264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54630, H, 0, 2022-01-20 15:11:39.116, 2022-01-20 15:11:40.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46061474085, -0.40069100261, -0.75779211521,  0.23028652370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54631, H, 0, 2022-01-20 15:11:40.116, 2022-01-20 15:11:41.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46059077978, -0.40069046617, -0.75780850649,  0.23028144240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54632, H, 0, 2022-01-20 15:11:41.116, 2022-01-20 15:11:42.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46056905389, -0.40069586039, -0.75782316923,  0.23026718199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54633, H, 0, 2022-01-20 15:11:42.116, 2022-01-20 15:11:43.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46054375172, -0.40069308877, -0.75784206390,  0.23026047647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54634, H, 0, 2022-01-20 15:11:43.116, 2022-01-20 15:11:44.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46052131057, -0.40069076419, -0.75785797834,  0.23025707901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54635, H, 0, 2022-01-20 15:11:44.116, 2022-01-20 15:11:45.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46049338579, -0.40069198608, -0.75787687302,  0.23024855554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54636, H, 0, 2022-01-20 15:11:45.116, 2022-01-20 15:11:46.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46047449112, -0.40069794655, -0.75788807869,  0.23023909330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54637, H, 0, 2022-01-20 15:11:46.116, 2022-01-20 15:11:47.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46044796705, -0.40071970224, -0.75790029764,  0.23021407425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54638, H, 0, 2022-01-20 15:11:47.116, 2022-01-20 15:11:48.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46042364836, -0.40072390437, -0.75791567564,  0.23020482063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54639, H, 0, 2022-01-20 15:11:48.116, 2022-01-20 15:11:49.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46040067077, -0.40072497725, -0.75793308020,  0.23019151390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54640, H, 0, 2022-01-20 15:11:49.116, 2022-01-20 15:11:50.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46037545800, -0.40072694421, -0.75794982910,  0.23018351197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54641, H, 0, 2022-01-20 15:11:50.116, 2022-01-20 15:11:51.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46035072207, -0.40073609352, -0.75796371698,  0.23017135262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54642, H, 0, 2022-01-20 15:11:51.116, 2022-01-20 15:11:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46033021808, -0.40073901415, -0.75797718763,  0.23016281426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54643, H, 0, 2022-01-20 15:11:52.116, 2022-01-20 15:11:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46030759811, -0.40074557066, -0.75799256563,  0.23014603555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54644, H, 0, 2022-01-20 15:11:53.116, 2022-01-20 15:11:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46028658748, -0.40075257421, -0.75800538063,  0.23013353348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
54645, H, 0, 2022-01-20 15:11:54.116, 2022-01-20 15:11:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46026346087, -0.40075731277, -0.75801962614,  0.23012474179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.897835, 1944967.037651, 609.364835
