MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-27 00:01:09.432 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21006, H, 0, 2022-06-27 05:51:15.443, 2022-06-27 05:51:16.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214987755,  0.26422974467, -0.45874017477, -0.82632833719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21007, H, 0, 2022-06-27 05:51:16.443, 2022-06-27 05:51:17.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214180112,  0.26424029469, -0.45874950290, -0.82632166147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21008, H, 0, 2022-06-27 05:51:17.443, 2022-06-27 05:51:18.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19213746488,  0.26424345374, -0.45875677466, -0.82631760836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21009, H, 0, 2022-06-27 05:51:18.443, 2022-06-27 05:51:19.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214113057,  0.26425263286, -0.45876124501, -0.82631134987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21010, H, 0, 2022-06-27 05:51:19.443, 2022-06-27 05:51:20.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214066863,  0.26426360011, -0.45876866579, -0.82630383968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21011, H, 0, 2022-06-27 05:51:20.443, 2022-06-27 05:51:21.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19215348363,  0.26427561045, -0.45876705647, -0.82629787922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21012, H, 0, 2022-06-27 05:51:21.443, 2022-06-27 05:51:22.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19215129316,  0.26428318024, -0.45877063274, -0.82629400492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21013, H, 0, 2022-06-27 05:51:22.443, 2022-06-27 05:51:23.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19216346741,  0.26429441571, -0.45877480507, -0.82628524303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21014, H, 0, 2022-06-27 05:51:23.443, 2022-06-27 05:51:24.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19215780497,  0.26430201530, -0.45877879858, -0.82628196478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21015, H, 0, 2022-06-27 05:51:24.443, 2022-06-27 05:51:25.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19215361774,  0.26431080699, -0.45879256725, -0.82627242804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21016, H, 0, 2022-06-27 05:51:25.443, 2022-06-27 05:51:26.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19215257466,  0.26431918144, -0.45879912376, -0.82626640797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21017, H, 0, 2022-06-27 05:51:26.443, 2022-06-27 05:51:27.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214452803,  0.26432466507, -0.45880767703, -0.82626175880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21018, H, 0, 2022-06-27 05:51:27.443, 2022-06-27 05:51:28.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214591384,  0.26433467865, -0.45881080627, -0.82625645399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21019, H, 0, 2022-06-27 05:51:28.443, 2022-06-27 05:51:29.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214145839,  0.26434412599, -0.45882013440, -0.82624930143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21020, H, 0, 2022-06-27 05:51:29.443, 2022-06-27 05:51:30.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19212764502,  0.26435425878, -0.45882838964, -0.82624471188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21021, H, 0, 2022-06-27 05:51:30.443, 2022-06-27 05:51:31.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19212377071,  0.26436534524, -0.45883718133, -0.82623714209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21022, H, 0, 2022-06-27 05:51:31.443, 2022-06-27 05:51:32.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19211484492,  0.26436898112, -0.45884788036, -0.82623213530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21023, H, 0, 2022-06-27 05:51:32.443, 2022-06-27 05:51:33.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19210626185,  0.26437512040, -0.45885676146, -0.82622724771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21024, H, 0, 2022-06-27 05:51:33.443, 2022-06-27 05:51:34.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19210605323,  0.26437768340, -0.45886480808, -0.82622200251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21025, H, 0, 2022-06-27 05:51:34.443, 2022-06-27 05:51:35.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19210955501,  0.26439219713, -0.45886522532, -0.82621634007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21026, H, 0, 2022-06-27 05:51:35.443, 2022-06-27 05:51:36.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19211840630,  0.26440262794, -0.45887216926, -0.82620704174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21027, H, 0, 2022-06-27 05:51:36.443, 2022-06-27 05:51:37.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19212077558,  0.26441574097, -0.45887389779, -0.82620137930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21028, H, 0, 2022-06-27 05:51:37.443, 2022-06-27 05:51:38.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19213284552,  0.26442477107, -0.45887923241, -0.82619267702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21029, H, 0, 2022-06-27 05:51:38.443, 2022-06-27 05:51:39.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19212587178,  0.26443108916, -0.45888993144, -0.82618635893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21030, H, 0, 2022-06-27 05:51:39.443, 2022-06-27 05:51:40.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19211649895,  0.26444095373, -0.45889687538, -0.82618153095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21031, H, 0, 2022-06-27 05:51:40.443, 2022-06-27 05:51:41.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19211371243,  0.26445031166, -0.45890614390, -0.82617402077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21032, H, 0, 2022-06-27 05:51:41.443, 2022-06-27 05:51:42.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19210338593,  0.26445618272, -0.45891255140, -0.82617098093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21033, H, 0, 2022-06-27 05:51:42.443, 2022-06-27 05:51:43.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19209931791,  0.26446220279, -0.45892554522, -0.82616281509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21034, H, 0, 2022-06-27 05:51:43.443, 2022-06-27 05:51:44.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19209769368,  0.26446890831, -0.45892769098, -0.82615983486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21035, H, 0, 2022-06-27 05:51:44.443, 2022-06-27 05:51:45.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19208681583,  0.26447406411, -0.45893990993, -0.82615393400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21036, H, 0, 2022-06-27 05:51:45.443, 2022-06-27 05:51:46.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19208802283,  0.26448455453, -0.45894911885, -0.82614517212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21037, H, 0, 2022-06-27 05:51:46.443, 2022-06-27 05:51:47.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207985699,  0.26448786259, -0.45895424485, -0.82614314556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21038, H, 0, 2022-06-27 05:51:47.443, 2022-06-27 05:51:48.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19208897650,  0.26449984312, -0.45895949006, -0.82613426447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21039, H, 0, 2022-06-27 05:51:48.443, 2022-06-27 05:51:49.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19209989905,  0.26451262832, -0.45895832777, -0.82612830400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21040, H, 0, 2022-06-27 05:51:49.443, 2022-06-27 05:51:50.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19209906459,  0.26452323794, -0.45896154642, -0.82612329721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21041, H, 0, 2022-06-27 05:51:50.443, 2022-06-27 05:51:51.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19211021066,  0.26453438401, -0.45897108316, -0.82611185312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21042, H, 0, 2022-06-27 05:51:51.443, 2022-06-27 05:51:52.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19211837649,  0.26455080509, -0.45897445083, -0.82610279322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21043, H, 0, 2022-06-27 05:51:52.443, 2022-06-27 05:51:53.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19210796058,  0.26455301046, -0.45898401737, -0.82609921694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21044, H, 0, 2022-06-27 05:51:53.443, 2022-06-27 05:51:54.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19209510088,  0.26455712318, -0.45899668336, -0.82609385252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21045, H, 0, 2022-06-27 05:51:54.443, 2022-06-27 05:51:55.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19209443033,  0.26456630230, -0.45900538564, -0.82608622313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21046, H, 0, 2022-06-27 05:51:55.443, 2022-06-27 05:51:56.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19208134711,  0.26457291842, -0.45901501179, -0.82608181238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21047, H, 0, 2022-06-27 05:51:56.443, 2022-06-27 05:51:57.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19208064675,  0.26458373666, -0.45901983976, -0.82607579231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21048, H, 0, 2022-06-27 05:51:57.443, 2022-06-27 05:51:58.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207513332,  0.26458829641, -0.45903047919, -0.82606971264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21049, H, 0, 2022-06-27 05:51:58.443, 2022-06-27 05:51:59.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207637012,  0.26459833980, -0.45903280377, -0.82606494427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21050, H, 0, 2022-06-27 05:51:59.443, 2022-06-27 05:52:00.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207304716,  0.26460814476, -0.45904347301, -0.82605659962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21051, H, 0, 2022-06-27 05:52:00.443, 2022-06-27 05:52:01.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207078218,  0.26461836696, -0.45904812217, -0.82605129480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21052, H, 0, 2022-06-27 05:52:01.443, 2022-06-27 05:52:02.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19206428528,  0.26462331414, -0.45905610919, -0.82604682446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21053, H, 0, 2022-06-27 05:52:02.443, 2022-06-27 05:52:03.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19206707180,  0.26463192701, -0.45906102657, -0.82604062557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21054, H, 0, 2022-06-27 05:52:03.443, 2022-06-27 05:52:04.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207331538,  0.26464200020, -0.45906388760, -0.82603436708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21055, H, 0, 2022-06-27 05:52:04.443, 2022-06-27 05:52:05.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207456708,  0.26465407014, -0.45906972885, -0.82602697611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21056, H, 0, 2022-06-27 05:52:05.443, 2022-06-27 05:52:06.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207540154,  0.26466324925, -0.45907539129, -0.82602071762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21057, H, 0, 2022-06-27 05:52:06.443, 2022-06-27 05:52:07.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207741320,  0.26467776299, -0.45908126235, -0.82601231337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21058, H, 0, 2022-06-27 05:52:07.443, 2022-06-27 05:52:08.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19207152724,  0.26467901468, -0.45909124613, -0.82600772381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21059, H, 0, 2022-06-27 05:52:08.443, 2022-06-27 05:52:09.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19206358492,  0.26468852162, -0.45909616351, -0.82600378990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21060, H, 0, 2022-06-27 05:52:09.443, 2022-06-27 05:52:10.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19205953181,  0.26469793916, -0.45910239220, -0.82599824667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21061, H, 0, 2022-06-27 05:52:10.443, 2022-06-27 05:52:11.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19205243886,  0.26470354199, -0.45911315084, -0.82599210739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21062, H, 0, 2022-06-27 05:52:11.443, 2022-06-27 05:52:12.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204370677,  0.26470813155, -0.45912277699, -0.82598733902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21063, H, 0, 2022-06-27 05:52:12.443, 2022-06-27 05:52:13.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204080105,  0.26471561193, -0.45913186669, -0.82598054409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21064, H, 0, 2022-06-27 05:52:13.443, 2022-06-27 05:52:14.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19203278422,  0.26472762227, -0.45913752913, -0.82597541809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21065, H, 0, 2022-06-27 05:52:14.443, 2022-06-27 05:52:15.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19202508032,  0.26473072171, -0.45914891362, -0.82596987486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21066, H, 0, 2022-06-27 05:52:15.443, 2022-06-27 05:52:16.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19202734530,  0.26473858953, -0.45915263891, -0.82596480846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21067, H, 0, 2022-06-27 05:52:16.443, 2022-06-27 05:52:17.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19202977419,  0.26475307345, -0.45915928483, -0.82595586777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21068, H, 0, 2022-06-27 05:52:17.443, 2022-06-27 05:52:18.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19203126431,  0.26476451755, -0.45916819572, -0.82594692707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21069, H, 0, 2022-06-27 05:52:18.443, 2022-06-27 05:52:19.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19203776121,  0.26477056742, -0.45916754007, -0.82594382763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21070, H, 0, 2022-06-27 05:52:19.443, 2022-06-27 05:52:20.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204436243,  0.26478561759, -0.45917591453, -0.82593280077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21071, H, 0, 2022-06-27 05:52:20.443, 2022-06-27 05:52:21.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204220176,  0.26479467750, -0.45917996764, -0.82592815161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21072, H, 0, 2022-06-27 05:52:21.443, 2022-06-27 05:52:22.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204658270,  0.26480671763, -0.45918372273, -0.82592117786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21073, H, 0, 2022-06-27 05:52:22.443, 2022-06-27 05:52:23.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204978645,  0.26481333375, -0.45918825269, -0.82591581345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21074, H, 0, 2022-06-27 05:52:23.443, 2022-06-27 05:52:24.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204892218,  0.26482549310, -0.45919570327, -0.82590794563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21075, H, 0, 2022-06-27 05:52:24.443, 2022-06-27 05:52:25.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204244018,  0.26483270526, -0.45920366049, -0.82590276003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
21076, H, 0, 2022-06-27 05:52:25.443, 2022-06-27 05:52:26.443,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19203202426,  0.26483556628, -0.45921626687, -0.82589721680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.662492, 1031014.005212, 595.129492
