MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:25:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-13 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51197, H, 0, 2022-01-13 14:14:26.800, 2022-01-13 14:14:27.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43805310130, -0.40625238419, -0.74260485172,  0.30266574025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51198, H, 0, 2022-01-13 14:14:27.800, 2022-01-13 14:14:28.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43803942204, -0.40625607967, -0.74261277914,  0.30266109109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51199, H, 0, 2022-01-13 14:14:28.800, 2022-01-13 14:14:29.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43802586198, -0.40626013279, -0.74262243509,  0.30265164375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51200, H, 0, 2022-01-13 14:14:29.800, 2022-01-13 14:14:30.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43801915646, -0.40625163913, -0.74263250828,  0.30264794827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51201, H, 0, 2022-01-13 14:14:30.800, 2022-01-13 14:14:31.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43800196052, -0.40625405312, -0.74264311790,  0.30264350772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51202, H, 0, 2022-01-13 14:14:31.800, 2022-01-13 14:14:32.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43799027801, -0.40625280142, -0.74265193939,  0.30264055729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51203, H, 0, 2022-01-13 14:14:32.800, 2022-01-13 14:14:33.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43798106909, -0.40625363588, -0.74266147614,  0.30262929201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51204, H, 0, 2022-01-13 14:14:33.800, 2022-01-13 14:14:34.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43796524405, -0.40625470877, -0.74266958237,  0.30263093114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51205, H, 0, 2022-01-13 14:14:34.800, 2022-01-13 14:14:35.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43795958161, -0.40625151992, -0.74267828465,  0.30262199044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51206, H, 0, 2022-01-13 14:14:35.800, 2022-01-13 14:14:36.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43794527650, -0.40625521541, -0.74268639088,  0.30261787772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51207, H, 0, 2022-01-13 14:14:36.800, 2022-01-13 14:14:37.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43793162704, -0.40624973178, -0.74269777536,  0.30261707306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51208, H, 0, 2022-01-13 14:14:37.800, 2022-01-13 14:14:38.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43792232871, -0.40623974800, -0.74271190166,  0.30260923505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51209, H, 0, 2022-01-13 14:14:38.800, 2022-01-13 14:14:39.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43791115284, -0.40624970198, -0.74271899462,  0.30259466171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51210, H, 0, 2022-01-13 14:14:39.800, 2022-01-13 14:14:40.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43789672852, -0.40626797080, -0.74272453785,  0.30257737637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51211, H, 0, 2022-01-13 14:14:40.800, 2022-01-13 14:14:41.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43789178133, -0.40627306700, -0.74272680283,  0.30257216096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51212, H, 0, 2022-01-13 14:14:41.800, 2022-01-13 14:14:42.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43787494302, -0.40626722574, -0.74274271727,  0.30256530643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51213, H, 0, 2022-01-13 14:14:42.800, 2022-01-13 14:14:43.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43786340952, -0.40627387166, -0.74274963140,  0.30255600810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51214, H, 0, 2022-01-13 14:14:43.800, 2022-01-13 14:14:44.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43785300851, -0.40627664328, -0.74275696278,  0.30254936218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51215, H, 0, 2022-01-13 14:14:44.800, 2022-01-13 14:14:45.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43783929944, -0.40627291799, -0.74276530743,  0.30255380273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51216, H, 0, 2022-01-13 14:14:45.800, 2022-01-13 14:14:46.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43782699108, -0.40627962351, -0.74277782440,  0.30253186822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51217, H, 0, 2022-01-13 14:14:46.800, 2022-01-13 14:14:47.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43781906366, -0.40628063679, -0.74278432131,  0.30252596736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51218, H, 0, 2022-01-13 14:14:47.800, 2022-01-13 14:14:48.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43780723214, -0.40628117323, -0.74279457331,  0.30251723528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51219, H, 0, 2022-01-13 14:14:48.800, 2022-01-13 14:14:49.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43779417872, -0.40629315376, -0.74279952049,  0.30250781775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51220, H, 0, 2022-01-13 14:14:49.800, 2022-01-13 14:14:50.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43778374791, -0.40630042553, -0.74280619621,  0.30249682069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51221, H, 0, 2022-01-13 14:14:50.800, 2022-01-13 14:14:51.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43777298927, -0.40629810095, -0.74281519651,  0.30249336362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51222, H, 0, 2022-01-13 14:14:51.800, 2022-01-13 14:14:52.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43776181340, -0.40630176663, -0.74282306433,  0.30248528719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51223, H, 0, 2022-01-13 14:14:52.800, 2022-01-13 14:14:53.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43774682283, -0.40630614758, -0.74283391237,  0.30247446895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51224, H, 0, 2022-01-13 14:14:53.800, 2022-01-13 14:14:54.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773829937, -0.40629884601, -0.74284428358,  0.30247116089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51225, H, 0, 2022-01-13 14:14:54.800, 2022-01-13 14:14:55.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772089481, -0.40628954768, -0.74285858870,  0.30247363448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51226, H, 0, 2022-01-13 14:14:55.800, 2022-01-13 14:14:56.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771317601, -0.40629824996, -0.74286246300,  0.30246371031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51227, H, 0, 2022-01-13 14:14:56.800, 2022-01-13 14:14:57.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770122528, -0.40629613400, -0.74287319183,  0.30245742202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51228, H, 0, 2022-01-13 14:14:57.800, 2022-01-13 14:14:58.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43769189715, -0.40629693866, -0.74288201332,  0.30244815350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51229, H, 0, 2022-01-13 14:14:58.800, 2022-01-13 14:14:59.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43767738342, -0.40630373359, -0.74289065599,  0.30243885517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51230, H, 0, 2022-01-13 14:14:59.800, 2022-01-13 14:15:00.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43766716123, -0.40629404783, -0.74290132523,  0.30244043469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51231, H, 0, 2022-01-13 14:15:00.800, 2022-01-13 14:15:01.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43765541911, -0.40629258752, -0.74291104078,  0.30243551731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51232, H, 0, 2022-01-13 14:15:01.800, 2022-01-13 14:15:02.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43764361739, -0.40629354119, -0.74291932583,  0.30243095756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51233, H, 0, 2022-01-13 14:15:02.800, 2022-01-13 14:15:03.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43762621284, -0.40629452467, -0.74293142557,  0.30242508650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51234, H, 0, 2022-01-13 14:15:03.800, 2022-01-13 14:15:04.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43761917949, -0.40629759431, -0.74293810129,  0.30241474509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51235, H, 0, 2022-01-13 14:15:04.800, 2022-01-13 14:15:05.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43760791421, -0.40630713105, -0.74294358492,  0.30240482092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51236, H, 0, 2022-01-13 14:15:05.800, 2022-01-13 14:15:06.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43759736419, -0.40631523728, -0.74295026064,  0.30239269137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51237, H, 0, 2022-01-13 14:15:06.800, 2022-01-13 14:15:07.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43758383393, -0.40632048249, -0.74295800924,  0.30238631368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51238, H, 0, 2022-01-13 14:15:07.800, 2022-01-13 14:15:08.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43757089972, -0.40632310510, -0.74296814203,  0.30237665772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51239, H, 0, 2022-01-13 14:15:08.800, 2022-01-13 14:15:09.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43755906820, -0.40631771088, -0.74297857285,  0.30237525702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51240, H, 0, 2022-01-13 14:15:09.800, 2022-01-13 14:15:10.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43754738569, -0.40631055832, -0.74299049377,  0.30237257481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51241, H, 0, 2022-01-13 14:15:10.800, 2022-01-13 14:15:11.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43753573298, -0.40632379055, -0.74299573898,  0.30235868692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51242, H, 0, 2022-01-13 14:15:11.800, 2022-01-13 14:15:12.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43752381206, -0.40631648898, -0.74300670624,  0.30235877633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51243, H, 0, 2022-01-13 14:15:12.800, 2022-01-13 14:15:13.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43751522899, -0.40631592274, -0.74301713705,  0.30234646797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51244, H, 0, 2022-01-13 14:15:13.800, 2022-01-13 14:15:14.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43750014901, -0.40633904934, -0.74301868677,  0.30233338475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51245, H, 0, 2022-01-13 14:15:14.800, 2022-01-13 14:15:15.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43749275804, -0.40635219216, -0.74302309752,  0.30231553316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51246, H, 0, 2022-01-13 14:15:15.800, 2022-01-13 14:15:16.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43747940660, -0.40636384487, -0.74302917719,  0.30230423808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51247, H, 0, 2022-01-13 14:15:16.800, 2022-01-13 14:15:17.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43746927381, -0.40635868907, -0.74303847551,  0.30230298638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51248, H, 0, 2022-01-13 14:15:17.800, 2022-01-13 14:15:18.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43745139241, -0.40635603666, -0.74305260181,  0.30229759216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51249, H, 0, 2022-01-13 14:15:18.800, 2022-01-13 14:15:19.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43744894862, -0.40635624528, -0.74305796623,  0.30228778720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51250, H, 0, 2022-01-13 14:15:19.800, 2022-01-13 14:15:20.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43743321300, -0.40635862947, -0.74306702614,  0.30228495598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51251, H, 0, 2022-01-13 14:15:20.800, 2022-01-13 14:15:21.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43741777539, -0.40635624528, -0.74307823181,  0.30228295922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51252, H, 0, 2022-01-13 14:15:21.800, 2022-01-13 14:15:22.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43740689754, -0.40634173155, -0.74309104681,  0.30228671432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51253, H, 0, 2022-01-13 14:15:22.800, 2022-01-13 14:15:23.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43739661574, -0.40634274483, -0.74309986830,  0.30227866769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51254, H, 0, 2022-01-13 14:15:23.800, 2022-01-13 14:15:24.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43738263845, -0.40634572506, -0.74311041832,  0.30226898193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51255, H, 0, 2022-01-13 14:15:24.800, 2022-01-13 14:15:25.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43737027049, -0.40634971857, -0.74311786890,  0.30226311088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51256, H, 0, 2022-01-13 14:15:25.800, 2022-01-13 14:15:26.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43736132979, -0.40634334087, -0.74312937260,  0.30225628614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51257, H, 0, 2022-01-13 14:15:26.800, 2022-01-13 14:15:27.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43734964728, -0.40634170175, -0.74313914776,  0.30225139856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51258, H, 0, 2022-01-13 14:15:27.800, 2022-01-13 14:15:28.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43733587861, -0.40635484457, -0.74314516783,  0.30223885179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51259, H, 0, 2022-01-13 14:15:28.800, 2022-01-13 14:15:29.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43732643127, -0.40635898709, -0.74315214157,  0.30222985148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51260, H, 0, 2022-01-13 14:15:29.800, 2022-01-13 14:15:30.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43731153011, -0.40636307001, -0.74316179752,  0.30222210288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51261, H, 0, 2022-01-13 14:15:30.800, 2022-01-13 14:15:31.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43730130792, -0.40636381507, -0.74317097664,  0.30221337080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51262, H, 0, 2022-01-13 14:15:31.800, 2022-01-13 14:15:32.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43728837371, -0.40636500716, -0.74318093061,  0.30220592022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51263, H, 0, 2022-01-13 14:15:32.800, 2022-01-13 14:15:33.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43727630377, -0.40635907650, -0.74319291115,  0.30220198631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51264, H, 0, 2022-01-13 14:15:33.800, 2022-01-13 14:15:34.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43726480007, -0.40635541081, -0.74320256710,  0.30219984055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51265, H, 0, 2022-01-13 14:15:34.800, 2022-01-13 14:15:35.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43725031614, -0.40636923909, -0.74320763350,  0.30218964815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51266, H, 0, 2022-01-13 14:15:35.800, 2022-01-13 14:15:36.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43724063039, -0.40637528896, -0.74321550131,  0.30217620730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
51267, H, 0, 2022-01-13 14:15:36.800, 2022-01-13 14:15:37.800,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43722954392, -0.40637978911, -0.74322164059,  0.30217120051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.917386, 1944847.891244, 609.384386
