MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:08:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-16 00:01:09.923 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48451, H, 0, 2022-06-16 13:28:40.949, 2022-06-16 13:28:41.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26052457094,  0.21304762363, -0.49424108863, -0.80153816938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48452, H, 0, 2022-06-16 13:28:41.949, 2022-06-16 13:28:42.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26050332189,  0.21307674050, -0.49424785376, -0.80153316259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48453, H, 0, 2022-06-16 13:28:42.949, 2022-06-16 13:28:43.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26048654318,  0.21310544014, -0.49425420165, -0.80152708292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48454, H, 0, 2022-06-16 13:28:43.949, 2022-06-16 13:28:44.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26046931744,  0.21314287186, -0.49425143003, -0.80152440071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48455, H, 0, 2022-06-16 13:28:44.949, 2022-06-16 13:28:45.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26045995951,  0.21317516267, -0.49425834417, -0.80151456594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48456, H, 0, 2022-06-16 13:28:45.949, 2022-06-16 13:28:46.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26044136286,  0.21320307255, -0.49426299334, -0.80151033401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48457, H, 0, 2022-06-16 13:28:46.949, 2022-06-16 13:28:47.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26041465998,  0.21323029697, -0.49426972866, -0.80150765181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48458, H, 0, 2022-06-16 13:28:47.949, 2022-06-16 13:28:48.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26040166616,  0.21326494217, -0.49427512288, -0.80149930716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48459, H, 0, 2022-06-16 13:28:48.949, 2022-06-16 13:28:49.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26038601995,  0.21329863369, -0.49427381158, -0.80149626732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48460, H, 0, 2022-06-16 13:28:49.949, 2022-06-16 13:28:50.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26037016511,  0.21333308518, -0.49427831173, -0.80148941278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48461, H, 0, 2022-06-16 13:28:50.949, 2022-06-16 13:28:51.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26035296917,  0.21336118877, -0.49428510666, -0.80148333311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48462, H, 0, 2022-06-16 13:28:51.949, 2022-06-16 13:28:52.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26032814384,  0.21338458359, -0.49429446459, -0.80147939920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48463, H, 0, 2022-06-16 13:28:52.949, 2022-06-16 13:28:53.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26030388474,  0.21341717243, -0.49429914355, -0.80147570372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48464, H, 0, 2022-06-16 13:28:53.949, 2022-06-16 13:28:54.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26028981805,  0.21344895661, -0.49430260062, -0.80146968365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48465, H, 0, 2022-06-16 13:28:54.949, 2022-06-16 13:28:55.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26026919484,  0.21348008513, -0.49430835247, -0.80146455765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48466, H, 0, 2022-06-16 13:28:55.949, 2022-06-16 13:28:56.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26025575399,  0.21350774169, -0.49431544542, -0.80145716667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48467, H, 0, 2022-06-16 13:28:56.949, 2022-06-16 13:28:57.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26022481918,  0.21354269981, -0.49431911111, -0.80145567656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48468, H, 0, 2022-06-16 13:28:57.949, 2022-06-16 13:28:58.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26020562649,  0.21357014775, -0.49432787299, -0.80144917965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48469, H, 0, 2022-06-16 13:28:58.949, 2022-06-16 13:28:59.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26019611955,  0.21360576153, -0.49432796240, -0.80144274235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48470, H, 0, 2022-06-16 13:28:59.949, 2022-06-16 13:29:00.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26018771529,  0.21363647282, -0.49433079362, -0.80143553019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48471, H, 0, 2022-06-16 13:29:00.949, 2022-06-16 13:29:01.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26016980410,  0.21367184818, -0.49433737993, -0.80142784119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48472, H, 0, 2022-06-16 13:29:01.949, 2022-06-16 13:29:02.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26014646888,  0.21369521320, -0.49434050918, -0.80142724514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48473, H, 0, 2022-06-16 13:29:02.949, 2022-06-16 13:29:03.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26012620330,  0.21372085810, -0.49434891343, -0.80142182112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48474, H, 0, 2022-06-16 13:29:03.949, 2022-06-16 13:29:04.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26010504365,  0.21376138926, -0.49434867501, -0.80141800642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48475, H, 0, 2022-06-16 13:29:04.949, 2022-06-16 13:29:05.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26010400057,  0.21379654109, -0.49435079098, -0.80140763521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48476, H, 0, 2022-06-16 13:29:05.949, 2022-06-16 13:29:06.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26008746028,  0.21382379532, -0.49435704947, -0.80140191317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48477, H, 0, 2022-06-16 13:29:06.949, 2022-06-16 13:29:07.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26006498933,  0.21385152638, -0.49436184764, -0.80139881372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48478, H, 0, 2022-06-16 13:29:07.949, 2022-06-16 13:29:08.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26003968716,  0.21388949454, -0.49436363578, -0.80139583349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48479, H, 0, 2022-06-16 13:29:08.949, 2022-06-16 13:29:09.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26002505422,  0.21392063797, -0.49437171221, -0.80138725042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48480, H, 0, 2022-06-16 13:29:09.949, 2022-06-16 13:29:10.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26000919938,  0.21394798160, -0.49437469244, -0.80138325691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48481, H, 0, 2022-06-16 13:29:10.949, 2022-06-16 13:29:11.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25999233127,  0.21398438513, -0.49438220263, -0.80137437582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48482, H, 0, 2022-06-16 13:29:11.949, 2022-06-16 13:29:12.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25997939706,  0.21401464939, -0.49437558651, -0.80137455463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48483, H, 0, 2022-06-16 13:29:12.949, 2022-06-16 13:29:13.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25995776057,  0.21404670179, -0.49438774586, -0.80136555433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48484, H, 0, 2022-06-16 13:29:13.949, 2022-06-16 13:29:14.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25993719697,  0.21407221258, -0.49439203739, -0.80136275291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48485, H, 0, 2022-06-16 13:29:14.949, 2022-06-16 13:29:15.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992602110,  0.21411275864, -0.49439069629, -0.80135637522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48486, H, 0, 2022-06-16 13:29:15.949, 2022-06-16 13:29:16.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25992000103,  0.21414572001, -0.49439343810, -0.80134785175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48487, H, 0, 2022-06-16 13:29:16.949, 2022-06-16 13:29:17.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25990816951,  0.21418201923, -0.49439397454, -0.80134165287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48488, H, 0, 2022-06-16 13:29:17.949, 2022-06-16 13:29:18.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25989276171,  0.21420848370, -0.49440351129, -0.80133366585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48489, H, 0, 2022-06-16 13:29:18.949, 2022-06-16 13:29:19.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25986793637,  0.21423962712, -0.49440810084, -0.80133056641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48490, H, 0, 2022-06-16 13:29:19.949, 2022-06-16 13:29:20.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25984060764,  0.21426458657, -0.49441397190, -0.80132913589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48491, H, 0, 2022-06-16 13:29:20.949, 2022-06-16 13:29:21.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25982740521,  0.21429832280, -0.49442008138, -0.80132061243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48492, H, 0, 2022-06-16 13:29:21.949, 2022-06-16 13:29:22.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25980627537,  0.21432918310, -0.49442410469, -0.80131673813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48493, H, 0, 2022-06-16 13:29:22.949, 2022-06-16 13:29:23.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25978395343,  0.21435980499, -0.49443009496, -0.80131208897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48494, H, 0, 2022-06-16 13:29:23.949, 2022-06-16 13:29:24.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25975522399,  0.21439053118, -0.49443721771, -0.80130875111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48495, H, 0, 2022-06-16 13:29:24.949, 2022-06-16 13:29:25.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25974565744,  0.21442149580, -0.49443665147, -0.80130398273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48496, H, 0, 2022-06-16 13:29:25.949, 2022-06-16 13:29:26.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25973656774,  0.21445429325, -0.49444252253, -0.80129450560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48497, H, 0, 2022-06-16 13:29:26.949, 2022-06-16 13:29:27.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25972265005,  0.21449342370, -0.49444374442, -0.80128777027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48498, H, 0, 2022-06-16 13:29:27.949, 2022-06-16 13:29:28.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25971049070,  0.21452406049, -0.49444702268, -0.80128151178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48499, H, 0, 2022-06-16 13:29:28.949, 2022-06-16 13:29:29.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25968679786,  0.21455171704, -0.49445566535, -0.80127644539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48500, H, 0, 2022-06-16 13:29:29.949, 2022-06-16 13:29:30.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25966903567,  0.21458420157, -0.49445533752, -0.80127370358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48501, H, 0, 2022-06-16 13:29:30.949, 2022-06-16 13:29:31.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25964754820,  0.21461428702, -0.49446472526, -0.80126678944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48502, H, 0, 2022-06-16 13:29:31.949, 2022-06-16 13:29:32.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25963601470,  0.21464480460, -0.49446633458, -0.80126136541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48503, H, 0, 2022-06-16 13:29:32.949, 2022-06-16 13:29:33.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25961950421,  0.21467514336, -0.49447351694, -0.80125415325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48504, H, 0, 2022-06-16 13:29:33.949, 2022-06-16 13:29:34.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25960218906,  0.21471108496, -0.49447637796, -0.80124837160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48505, H, 0, 2022-06-16 13:29:34.949, 2022-06-16 13:29:35.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25957831740,  0.21473823488, -0.49448269606, -0.80124491453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48506, H, 0, 2022-06-16 13:29:35.949, 2022-06-16 13:29:36.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25956177711,  0.21477176249, -0.49448809028, -0.80123800039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48507, H, 0, 2022-06-16 13:29:36.949, 2022-06-16 13:29:37.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25953692198,  0.21480113268, -0.49449253082, -0.80123543739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48508, H, 0, 2022-06-16 13:29:37.949, 2022-06-16 13:29:38.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25951769948,  0.21483406425, -0.49449622631, -0.80123054981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48509, H, 0, 2022-06-16 13:29:38.949, 2022-06-16 13:29:39.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25949987769,  0.21486356854, -0.49450278282, -0.80122435093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48510, H, 0, 2022-06-16 13:29:39.949, 2022-06-16 13:29:40.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25948658586,  0.21489232779, -0.49450650811, -0.80121862888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48511, H, 0, 2022-06-16 13:29:40.949, 2022-06-16 13:29:41.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25946539640,  0.21492460370, -0.49451288581, -0.80121290684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48512, H, 0, 2022-06-16 13:29:41.949, 2022-06-16 13:29:42.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25945460796,  0.21495956182, -0.49451231956, -0.80120736361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48513, H, 0, 2022-06-16 13:29:42.949, 2022-06-16 13:29:43.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25944453478,  0.21499457955, -0.49451938272, -0.80119687319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48514, H, 0, 2022-06-16 13:29:43.949, 2022-06-16 13:29:44.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25943019986,  0.21502573788, -0.49451780319, -0.80119413137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48515, H, 0, 2022-06-16 13:29:44.949, 2022-06-16 13:29:45.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25941702724,  0.21505926549, -0.49452811480, -0.80118304491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48516, H, 0, 2022-06-16 13:29:45.949, 2022-06-16 13:29:46.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939404964,  0.21508598328, -0.49453303218, -0.80118030310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48517, H, 0, 2022-06-16 13:29:46.949, 2022-06-16 13:29:47.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936970115,  0.21511684358, -0.49453803897, -0.80117678642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48518, H, 0, 2022-06-16 13:29:47.949, 2022-06-16 13:29:48.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25935542583,  0.21514639258, -0.49454051256, -0.80117195845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48519, H, 0, 2022-06-16 13:29:48.949, 2022-06-16 13:29:49.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25933405757,  0.21517653763, -0.49454435706, -0.80116838217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48520, H, 0, 2022-06-16 13:29:49.949, 2022-06-16 13:29:50.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25931414962,  0.21520841122, -0.49454990029, -0.80116283894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
48521, H, 0, 2022-06-16 13:29:50.949, 2022-06-16 13:29:51.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25930041075,  0.21523909271, -0.49455422163, -0.80115640163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963101, 1035225.357844, 595.430101
