MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:51:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-25 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46761, H, 0, 2022-02-25 13:00:30.741, 2022-02-25 13:00:31.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64870452881, -0.31152671576, -0.68831902742, -0.09138071537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46762, H, 0, 2022-02-25 13:00:31.741, 2022-02-25 13:00:32.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64869695902, -0.31151497364, -0.68833261728, -0.09137202799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46763, H, 0, 2022-02-25 13:00:32.741, 2022-02-25 13:00:33.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64869570732, -0.31149452925, -0.68834424019, -0.09136288613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46764, H, 0, 2022-02-25 13:00:33.741, 2022-02-25 13:00:34.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64868545532, -0.31149718165, -0.68835246563, -0.09136521071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46765, H, 0, 2022-02-25 13:00:34.741, 2022-02-25 13:00:35.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64868187904, -0.31148219109, -0.68836325407, -0.09136022627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46766, H, 0, 2022-02-25 13:00:35.741, 2022-02-25 13:00:36.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64867705107, -0.31147107482, -0.68837273121, -0.09136121720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46767, H, 0, 2022-02-25 13:00:36.741, 2022-02-25 13:00:37.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64867025614, -0.31145453453, -0.68838816881, -0.09134955704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46768, H, 0, 2022-02-25 13:00:37.741, 2022-02-25 13:00:38.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64866805077, -0.31144547462, -0.68839430809, -0.09134992212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46769, H, 0, 2022-02-25 13:00:38.741, 2022-02-25 13:00:39.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64865994453, -0.31143423915, -0.68840777874, -0.09134390950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46770, H, 0, 2022-02-25 13:00:39.741, 2022-02-25 13:00:40.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64865720272, -0.31142720580, -0.68841344118, -0.09134473652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46771, H, 0, 2022-02-25 13:00:40.741, 2022-02-25 13:00:41.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64864820242, -0.31142142415, -0.68842524290, -0.09133939445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46772, H, 0, 2022-02-25 13:00:41.741, 2022-02-25 13:00:42.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64864552021, -0.31140688062, -0.68843430281, -0.09133964032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46773, H, 0, 2022-02-25 13:00:42.741, 2022-02-25 13:00:43.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64863741398, -0.31139677763, -0.68844711781, -0.09133526683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46774, H, 0, 2022-02-25 13:00:43.741, 2022-02-25 13:00:44.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64863121510, -0.31138464808, -0.68845957518, -0.09132691473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46775, H, 0, 2022-02-25 13:00:44.741, 2022-02-25 13:00:45.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64862227440, -0.31137359142, -0.68847310543, -0.09132567793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46776, H, 0, 2022-02-25 13:00:45.741, 2022-02-25 13:00:46.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64861708879, -0.31135824323, -0.68848574162, -0.09131988138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46777, H, 0, 2022-02-25 13:00:46.741, 2022-02-25 13:00:47.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64861464500, -0.31134808064, -0.68849247694, -0.09132131934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46778, H, 0, 2022-02-25 13:00:47.741, 2022-02-25 13:00:48.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64860451221, -0.31134042144, -0.68850558996, -0.09132015705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46779, H, 0, 2022-02-25 13:00:48.741, 2022-02-25 13:00:49.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64860004187, -0.31132879853, -0.68851572275, -0.09131500870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46780, H, 0, 2022-02-25 13:00:49.741, 2022-02-25 13:00:50.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64859527349, -0.31131809950, -0.68852615356, -0.09130654484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46781, H, 0, 2022-02-25 13:00:50.741, 2022-02-25 13:00:51.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64858973026, -0.31130883098, -0.68853545189, -0.09130773693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46782, H, 0, 2022-02-25 13:00:51.741, 2022-02-25 13:00:52.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64858585596, -0.31129869819, -0.68854433298, -0.09130284935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46783, H, 0, 2022-02-25 13:00:52.741, 2022-02-25 13:00:53.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64857757092, -0.31129154563, -0.68855440617, -0.09131023288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46784, H, 0, 2022-02-25 13:00:53.741, 2022-02-25 13:00:54.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64857339859, -0.31127867103, -0.68856579065, -0.09129771590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46785, H, 0, 2022-02-25 13:00:54.741, 2022-02-25 13:00:55.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64856970310, -0.31126415730, -0.68857693672, -0.09128941596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46786, H, 0, 2022-02-25 13:00:55.741, 2022-02-25 13:00:56.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64856058359, -0.31125810742, -0.68858832121, -0.09128899127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46787, H, 0, 2022-02-25 13:00:56.741, 2022-02-25 13:00:57.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64854949713, -0.31125321984, -0.68860042095, -0.09129323810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46788, H, 0, 2022-02-25 13:00:57.741, 2022-02-25 13:00:58.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64854711294, -0.31124404073, -0.68860638142, -0.09129630029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46789, H, 0, 2022-02-25 13:00:58.741, 2022-02-25 13:00:59.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64853727818, -0.31123685837, -0.68861937523, -0.09129248559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46790, H, 0, 2022-02-25 13:00:59.741, 2022-02-25 13:01:00.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64853036404, -0.31122857332, -0.68863034248, -0.09128724784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46791, H, 0, 2022-02-25 13:01:00.741, 2022-02-25 13:01:01.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64852076769, -0.31122156978, -0.68864172697, -0.09129341692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46792, H, 0, 2022-02-25 13:01:01.741, 2022-02-25 13:01:02.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64851540327, -0.31121993065, -0.68864732981, -0.09129502624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46793, H, 0, 2022-02-25 13:01:02.741, 2022-02-25 13:01:03.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64850813150, -0.31121188402, -0.68865793943, -0.09129416198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46794, H, 0, 2022-02-25 13:01:03.741, 2022-02-25 13:01:04.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64850342274, -0.31120181084, -0.68866676092, -0.09129553288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46795, H, 0, 2022-02-25 13:01:04.741, 2022-02-25 13:01:05.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64849615097, -0.31119498610, -0.68867701292, -0.09129289538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46796, H, 0, 2022-02-25 13:01:05.741, 2022-02-25 13:01:06.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64848768711, -0.31119066477, -0.68868684769, -0.09129368514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46797, H, 0, 2022-02-25 13:01:06.741, 2022-02-25 13:01:07.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64848393202, -0.31118208170, -0.68869471550, -0.09129013121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46798, H, 0, 2022-02-25 13:01:07.741, 2022-02-25 13:01:08.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64847886562, -0.31116950512, -0.68870580196, -0.09128524363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46799, H, 0, 2022-02-25 13:01:08.741, 2022-02-25 13:01:09.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64847522974, -0.31115052104, -0.68871861696, -0.09127910435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46800, H, 0, 2022-02-25 13:01:09.741, 2022-02-25 13:01:10.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64846563339, -0.31114006042, -0.68873286247, -0.09127534926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46801, H, 0, 2022-02-25 13:01:10.741, 2022-02-25 13:01:11.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64845967293, -0.31112745404, -0.68874555826, -0.09126521647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46802, H, 0, 2022-02-25 13:01:11.741, 2022-02-25 13:01:12.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64845407009, -0.31111776829, -0.68875557184, -0.09126272053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46803, H, 0, 2022-02-25 13:01:12.741, 2022-02-25 13:01:13.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64844983816, -0.31109920144, -0.68876916170, -0.09125344455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46804, H, 0, 2022-02-25 13:01:13.741, 2022-02-25 13:01:14.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64844256639, -0.31109574437, -0.68877780437, -0.09125152230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46805, H, 0, 2022-02-25 13:01:14.741, 2022-02-25 13:01:15.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64843702316, -0.31108444929, -0.68878829479, -0.09124995768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46806, H, 0, 2022-02-25 13:01:15.741, 2022-02-25 13:01:16.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64842712879, -0.31107833982, -0.68879997730, -0.09125287086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46807, H, 0, 2022-02-25 13:01:16.741, 2022-02-25 13:01:17.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64842367172, -0.31106594205, -0.68880885839, -0.09125276655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46808, H, 0, 2022-02-25 13:01:17.741, 2022-02-25 13:01:18.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841616154, -0.31106129289, -0.68881779909, -0.09125465155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46809, H, 0, 2022-02-25 13:01:18.741, 2022-02-25 13:01:19.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841222763, -0.31104719639, -0.68882852793, -0.09124933928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46810, H, 0, 2022-02-25 13:01:19.741, 2022-02-25 13:01:20.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64840626717, -0.31103146076, -0.68884211779, -0.09124311060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46811, H, 0, 2022-02-25 13:01:20.741, 2022-02-25 13:01:21.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64839851856, -0.31102812290, -0.68885076046, -0.09124414623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46812, H, 0, 2022-02-25 13:01:21.741, 2022-02-25 13:01:22.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64839571714, -0.31101781130, -0.68885880709, -0.09123852104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46813, H, 0, 2022-02-25 13:01:22.741, 2022-02-25 13:01:23.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64838624001, -0.31100934744, -0.68887150288, -0.09123868495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46814, H, 0, 2022-02-25 13:01:23.741, 2022-02-25 13:01:24.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64838397503, -0.31099557877, -0.68888056278, -0.09123338014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46815, H, 0, 2022-02-25 13:01:24.741, 2022-02-25 13:01:25.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64837563038, -0.31099203229, -0.68889003992, -0.09123339504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46816, H, 0, 2022-02-25 13:01:25.741, 2022-02-25 13:01:26.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64836663008, -0.31098565459, -0.68890118599, -0.09123513103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46817, H, 0, 2022-02-25 13:01:26.741, 2022-02-25 13:01:27.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835584164, -0.31098031998, -0.68891406059, -0.09123250097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46818, H, 0, 2022-02-25 13:01:27.741, 2022-02-25 13:01:28.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64835274220, -0.31096932292, -0.68892133236, -0.09123679250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46819, H, 0, 2022-02-25 13:01:28.741, 2022-02-25 13:01:29.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834517241, -0.31095501781, -0.68893581629, -0.09123045206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46820, H, 0, 2022-02-25 13:01:29.741, 2022-02-25 13:01:30.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834219217, -0.31094250083, -0.68894493580, -0.09122510999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46821, H, 0, 2022-02-25 13:01:30.741, 2022-02-25 13:01:31.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64833241701, -0.31093895435, -0.68895602226, -0.09122286737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46822, H, 0, 2022-02-25 13:01:31.741, 2022-02-25 13:01:32.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832508564, -0.31093347073, -0.68896543980, -0.09122300893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46823, H, 0, 2022-02-25 13:01:32.741, 2022-02-25 13:01:33.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832055569, -0.31092306972, -0.68897426128, -0.09122385830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46824, H, 0, 2022-02-25 13:01:33.741, 2022-02-25 13:01:34.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831262827, -0.31091234088, -0.68898767233, -0.09121521562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46825, H, 0, 2022-02-25 13:01:34.741, 2022-02-25 13:01:35.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830815792, -0.31090071797, -0.68899768591, -0.09121117741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46826, H, 0, 2022-02-25 13:01:35.741, 2022-02-25 13:01:36.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830237627, -0.31089419127, -0.68900585175, -0.09121252596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46827, H, 0, 2022-02-25 13:01:36.741, 2022-02-25 13:01:37.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64829397202, -0.31088477373, -0.68901818991, -0.09121133387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46828, H, 0, 2022-02-25 13:01:37.741, 2022-02-25 13:01:38.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828866720, -0.31087133288, -0.68903040886, -0.09120255709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46829, H, 0, 2022-02-25 13:01:38.741, 2022-02-25 13:01:39.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827728271, -0.31086379290, -0.68904465437, -0.09120167047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46830, H, 0, 2022-02-25 13:01:39.741, 2022-02-25 13:01:40.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828026295, -0.31084644794, -0.68905133009, -0.09118898958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
46831, H, 0, 2022-02-25 13:01:40.741, 2022-02-25 13:01:41.741,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827024937, -0.31084287167, -0.68906205893, -0.09119162709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881097, 1804794.569160, 608.348097
