MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:27:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-11 00:01:09.775 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31445, H, 0, 2022-04-11 08:45:14.790, 2022-04-11 08:45:15.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58400237560, -0.08754875511, -0.64154219627, -0.48959171772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31446, H, 0, 2022-04-11 08:45:15.790, 2022-04-11 08:45:16.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58404046297, -0.08758211136, -0.64150661230, -0.48958688974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31447, H, 0, 2022-04-11 08:45:16.790, 2022-04-11 08:45:17.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58408278227, -0.08760821074, -0.64147400856, -0.48957443237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31448, H, 0, 2022-04-11 08:45:17.790, 2022-04-11 08:45:18.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58412796259, -0.08763995767, -0.64143747091, -0.48956277966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31449, H, 0, 2022-04-11 08:45:18.790, 2022-04-11 08:45:19.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58416974545, -0.08767326921, -0.64139854908, -0.48955798149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31450, H, 0, 2022-04-11 08:45:19.790, 2022-04-11 08:45:20.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58421063423, -0.08771018684, -0.64136433601, -0.48954743147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31451, H, 0, 2022-04-11 08:45:20.790, 2022-04-11 08:45:21.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58424490690, -0.08774059266, -0.64133536816, -0.48953905702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31452, H, 0, 2022-04-11 08:45:21.790, 2022-04-11 08:45:22.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58427542448, -0.08778328449, -0.64129859209, -0.48954305053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31453, H, 0, 2022-04-11 08:45:22.790, 2022-04-11 08:45:23.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58430987597, -0.08782141656, -0.64126831293, -0.48953482509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31454, H, 0, 2022-04-11 08:45:23.790, 2022-04-11 08:45:24.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58434408903, -0.08786052465, -0.64123511314, -0.48953047395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31455, H, 0, 2022-04-11 08:45:24.790, 2022-04-11 08:45:25.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58438599110, -0.08788689226, -0.64119946957, -0.48952239752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31456, H, 0, 2022-04-11 08:45:25.790, 2022-04-11 08:45:26.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58442610502, -0.08792386949, -0.64116603136, -0.48951157928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31457, H, 0, 2022-04-11 08:45:26.790, 2022-04-11 08:45:27.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58447313309, -0.08795022964, -0.64112669230, -0.48950228095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31458, H, 0, 2022-04-11 08:45:27.790, 2022-04-11 08:45:28.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58450758457, -0.08798896521, -0.64109367132, -0.48949742317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31459, H, 0, 2022-04-11 08:45:28.790, 2022-04-11 08:45:29.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58454447985, -0.08802427351, -0.64106321335, -0.48948690295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31460, H, 0, 2022-04-11 08:45:29.790, 2022-04-11 08:45:30.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58457565308, -0.08805845678, -0.64102989435, -0.48948723078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31461, H, 0, 2022-04-11 08:45:30.790, 2022-04-11 08:45:31.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58461672068, -0.08809059113, -0.64099425077, -0.48947900534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31462, H, 0, 2022-04-11 08:45:31.790, 2022-04-11 08:45:32.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58465170860, -0.08812782168, -0.64096295834, -0.48947149515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31463, H, 0, 2022-04-11 08:45:32.790, 2022-04-11 08:45:33.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58468890190, -0.08815980703, -0.64093041420, -0.48946395516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31464, H, 0, 2022-04-11 08:45:33.790, 2022-04-11 08:45:34.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58473229408, -0.08819887787, -0.64089596272, -0.48945015669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31465, H, 0, 2022-04-11 08:45:34.790, 2022-04-11 08:45:35.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58476549387, -0.08823697269, -0.64086169004, -0.48944845796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31466, H, 0, 2022-04-11 08:45:35.790, 2022-04-11 08:45:36.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58481180668, -0.08825878799, -0.64082860947, -0.48943260312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31467, H, 0, 2022-04-11 08:45:36.790, 2022-04-11 08:45:37.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58484810591, -0.08829935640, -0.64079064131, -0.48943158984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31468, H, 0, 2022-04-11 08:45:37.790, 2022-04-11 08:45:38.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58488452435, -0.08833203465, -0.64075785875, -0.48942506313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31469, H, 0, 2022-04-11 08:45:38.790, 2022-04-11 08:45:39.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58491879702, -0.08836178482, -0.64072597027, -0.48942044377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31470, H, 0, 2022-04-11 08:45:39.790, 2022-04-11 08:45:40.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58496737480, -0.08839840442, -0.64068931341, -0.48940387368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31471, H, 0, 2022-04-11 08:45:40.790, 2022-04-11 08:45:41.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58500337601, -0.08842636645, -0.64065903425, -0.48939538002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31472, H, 0, 2022-04-11 08:45:41.790, 2022-04-11 08:45:42.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58504486084, -0.08846339583, -0.64062440395, -0.48938441277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31473, H, 0, 2022-04-11 08:45:42.790, 2022-04-11 08:45:43.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58509564400, -0.08849176764, -0.64058607817, -0.48936873674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31474, H, 0, 2022-04-11 08:45:43.790, 2022-04-11 08:45:44.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58513373137, -0.08852383494, -0.64055114985, -0.48936310410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31475, H, 0, 2022-04-11 08:45:44.790, 2022-04-11 08:45:45.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58516979218, -0.08856084943, -0.64051783085, -0.48935693502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31476, H, 0, 2022-04-11 08:45:45.790, 2022-04-11 08:45:46.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58519804478, -0.08860261738, -0.64048689604, -0.48935613036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31477, H, 0, 2022-04-11 08:45:46.790, 2022-04-11 08:45:47.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58523702621, -0.08862997591, -0.64045262337, -0.48934939504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31478, H, 0, 2022-04-11 08:45:47.790, 2022-04-11 08:45:48.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58526539803, -0.08867826313, -0.64042097330, -0.48934808373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31479, H, 0, 2022-04-11 08:45:48.790, 2022-04-11 08:45:49.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58531343937, -0.08870497346, -0.64038306475, -0.48933538795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31480, H, 0, 2022-04-11 08:45:49.790, 2022-04-11 08:45:50.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58535718918, -0.08873514831, -0.64034640789, -0.48932555318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31481, H, 0, 2022-04-11 08:45:50.790, 2022-04-11 08:45:51.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58539110422, -0.08877634257, -0.64031350613, -0.48932057619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31482, H, 0, 2022-04-11 08:45:51.790, 2022-04-11 08:45:52.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58543121815, -0.08879645914, -0.64028263092, -0.48930934072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31483, H, 0, 2022-04-11 08:45:52.790, 2022-04-11 08:45:53.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58546751738, -0.08883792907, -0.64024692774, -0.48930513859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31484, H, 0, 2022-04-11 08:45:53.790, 2022-04-11 08:45:54.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58549916744, -0.08887605369, -0.64021468163, -0.48930248618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31485, H, 0, 2022-04-11 08:45:54.790, 2022-04-11 08:45:55.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58553987741, -0.08891404420, -0.64017891884, -0.48929363489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31486, H, 0, 2022-04-11 08:45:55.790, 2022-04-11 08:45:56.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58557480574, -0.08893971145, -0.64014565945, -0.48929068446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31487, H, 0, 2022-04-11 08:45:56.790, 2022-04-11 08:45:57.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58560842276, -0.08898585290, -0.64011591673, -0.48928096890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31488, H, 0, 2022-04-11 08:45:57.790, 2022-04-11 08:45:58.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58565354347, -0.08901272714, -0.64007806778, -0.48927158117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31489, H, 0, 2022-04-11 08:45:58.790, 2022-04-11 08:45:59.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58570247889, -0.08903648704, -0.64004325867, -0.48925423622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31490, H, 0, 2022-04-11 08:45:59.790, 2022-04-11 08:46:00.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58574920893, -0.08906713873, -0.64000421762, -0.48924386501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31491, H, 0, 2022-04-11 08:46:00.790, 2022-04-11 08:46:01.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58578866720, -0.08909697086, -0.63997328281, -0.48923161626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31492, H, 0, 2022-04-11 08:46:01.790, 2022-04-11 08:46:02.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58583259583, -0.08912847936, -0.63993746042, -0.48922011256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31493, H, 0, 2022-04-11 08:46:02.790, 2022-04-11 08:46:03.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58585470915, -0.08917295188, -0.63990890980, -0.48922288418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31494, H, 0, 2022-04-11 08:46:03.790, 2022-04-11 08:46:04.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58589011431, -0.08921476454, -0.63987547159, -0.48921653628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31495, H, 0, 2022-04-11 08:46:04.790, 2022-04-11 08:46:05.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58593082428, -0.08924416453, -0.63984084129, -0.48920783401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31496, H, 0, 2022-04-11 08:46:05.790, 2022-04-11 08:46:06.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58596885204, -0.08927863836, -0.63980609179, -0.48920139670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31497, H, 0, 2022-04-11 08:46:06.790, 2022-04-11 08:46:07.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58600813150, -0.08931381255, -0.63977181911, -0.48919272423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31498, H, 0, 2022-04-11 08:46:07.790, 2022-04-11 08:46:08.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58605080843, -0.08934611082, -0.63973605633, -0.48918244243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31499, H, 0, 2022-04-11 08:46:08.790, 2022-04-11 08:46:09.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58609545231, -0.08937730640, -0.63970237970, -0.48916730285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31500, H, 0, 2022-04-11 08:46:09.790, 2022-04-11 08:46:10.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58612936735, -0.08941323310, -0.63966584206, -0.48916786909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31501, H, 0, 2022-04-11 08:46:10.790, 2022-04-11 08:46:11.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58615732193, -0.08944550902, -0.63964003325, -0.48916226625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31502, H, 0, 2022-04-11 08:46:11.790, 2022-04-11 08:46:12.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58620059490, -0.08948647231, -0.63959991932, -0.48915541172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31503, H, 0, 2022-04-11 08:46:12.790, 2022-04-11 08:46:13.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58622443676, -0.08952543139, -0.63956904411, -0.48916000128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31504, H, 0, 2022-04-11 08:46:13.790, 2022-04-11 08:46:14.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58627074957, -0.08955658972, -0.63953840733, -0.48913887143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31505, H, 0, 2022-04-11 08:46:14.790, 2022-04-11 08:46:15.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58630156517, -0.08959523588, -0.63950246572, -0.48914188147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31506, H, 0, 2022-04-11 08:46:15.790, 2022-04-11 08:46:16.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58634781837, -0.08962709457, -0.63946235180, -0.48913305998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31507, H, 0, 2022-04-11 08:46:16.790, 2022-04-11 08:46:17.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58639085293, -0.08965650201, -0.63943052292, -0.48911768198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31508, H, 0, 2022-04-11 08:46:17.790, 2022-04-11 08:46:18.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58642095327, -0.08969350159, -0.63939523697, -0.48912096024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31509, H, 0, 2022-04-11 08:46:18.790, 2022-04-11 08:46:19.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58645391464, -0.08973030746, -0.63936793804, -0.48911035061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31510, H, 0, 2022-04-11 08:46:19.790, 2022-04-11 08:46:20.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58649921417, -0.08976626396, -0.63932549953, -0.48910486698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31511, H, 0, 2022-04-11 08:46:20.790, 2022-04-11 08:46:21.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58653992414, -0.08979401737, -0.63929337263, -0.48909291625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31512, H, 0, 2022-04-11 08:46:21.790, 2022-04-11 08:46:22.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58657491207, -0.08983048797, -0.63926219940, -0.48908507824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31513, H, 0, 2022-04-11 08:46:22.790, 2022-04-11 08:46:23.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58662092686, -0.08986297250, -0.63922286034, -0.48907533288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31514, H, 0, 2022-04-11 08:46:23.790, 2022-04-11 08:46:24.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58665758371, -0.08989792317, -0.63919311762, -0.48906373978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
31515, H, 0, 2022-04-11 08:46:24.790, 2022-04-11 08:46:25.790,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58668768406, -0.08993403614, -0.63916057348, -0.48906359076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028018, 1492191.112627, 605.495018
