MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-24 17:47:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-22 00:01:09.838 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24020, H, 0, 2022-03-22 06:41:29.849, 2022-03-22 06:41:30.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63717830181, -0.19515025616, -0.67762392759, -0.31104016304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24021, H, 0, 2022-03-22 06:41:30.849, 2022-03-22 06:41:31.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63713270426, -0.19513893127, -0.67766046524, -0.31106117368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24022, H, 0, 2022-03-22 06:41:31.849, 2022-03-22 06:41:32.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63710021973, -0.19512067735, -0.67769151926, -0.31107148528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24023, H, 0, 2022-03-22 06:41:32.849, 2022-03-22 06:41:33.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63706058264, -0.19511249661, -0.67772006989, -0.31109553576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24024, H, 0, 2022-03-22 06:41:33.849, 2022-03-22 06:41:34.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63702821732, -0.19509452581, -0.67775255442, -0.31110230088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24025, H, 0, 2022-03-22 06:41:34.849, 2022-03-22 06:41:35.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63698834181, -0.19508039951, -0.67778694630, -0.31111800671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24026, H, 0, 2022-03-22 06:41:35.849, 2022-03-22 06:41:36.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63695067167, -0.19506713748, -0.67781811953, -0.31113550067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24027, H, 0, 2022-03-22 06:41:36.849, 2022-03-22 06:41:37.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63692200184, -0.19504205883, -0.67785197496, -0.31113606691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24028, H, 0, 2022-03-22 06:41:37.849, 2022-03-22 06:41:38.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63689208031, -0.19502069056, -0.67788118124, -0.31114718318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24029, H, 0, 2022-03-22 06:41:38.849, 2022-03-22 06:41:39.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686293364, -0.19499936700, -0.67791396379, -0.31114867330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24030, H, 0, 2022-03-22 06:41:39.849, 2022-03-22 06:41:40.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63682228327, -0.19498296082, -0.67794597149, -0.31117239594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24031, H, 0, 2022-03-22 06:41:40.849, 2022-03-22 06:41:41.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63678437471, -0.19497014582, -0.67797851562, -0.31118714809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24032, H, 0, 2022-03-22 06:41:41.849, 2022-03-22 06:41:42.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63673734665, -0.19496990740, -0.67800658941, -0.31122231483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24033, H, 0, 2022-03-22 06:41:42.849, 2022-03-22 06:41:43.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669991493, -0.19495254755, -0.67804276943, -0.31123095751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24034, H, 0, 2022-03-22 06:41:43.849, 2022-03-22 06:41:44.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665533066, -0.19494655728, -0.67806971073, -0.31126722693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24035, H, 0, 2022-03-22 06:41:44.849, 2022-03-22 06:41:45.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63661468029, -0.19493556023, -0.67810463905, -0.31128114462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24036, H, 0, 2022-03-22 06:41:45.849, 2022-03-22 06:41:46.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63658058643, -0.19491767883, -0.67813771963, -0.31128999591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24037, H, 0, 2022-03-22 06:41:46.849, 2022-03-22 06:41:47.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63654232025, -0.19490499794, -0.67816996574, -0.31130596995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24038, H, 0, 2022-03-22 06:41:47.849, 2022-03-22 06:41:48.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63651764393, -0.19488082826, -0.67819672823, -0.31131330132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24039, H, 0, 2022-03-22 06:41:48.849, 2022-03-22 06:41:49.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63647741079, -0.19486320019, -0.67823386192, -0.31132560968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24040, H, 0, 2022-03-22 06:41:49.849, 2022-03-22 06:41:50.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63643866777, -0.19484764338, -0.67826551199, -0.31134560704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24041, H, 0, 2022-03-22 06:41:50.849, 2022-03-22 06:41:51.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63640147448, -0.19483233988, -0.67829459906, -0.31136795878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24042, H, 0, 2022-03-22 06:41:51.849, 2022-03-22 06:41:52.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635474443, -0.19482737780, -0.67832881212, -0.31139194965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24043, H, 0, 2022-03-22 06:41:52.849, 2022-03-22 06:41:53.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63631719351, -0.19481721520, -0.67835861444, -0.31141009927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24044, H, 0, 2022-03-22 06:41:53.849, 2022-03-22 06:41:54.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63628494740, -0.19479677081, -0.67839288712, -0.31141418219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24045, H, 0, 2022-03-22 06:41:54.849, 2022-03-22 06:41:55.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63625371456, -0.19477924705, -0.67842221260, -0.31142506003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24046, H, 0, 2022-03-22 06:41:55.849, 2022-03-22 06:41:56.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63622117043, -0.19475695491, -0.67845535278, -0.31143331528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24047, H, 0, 2022-03-22 06:41:56.849, 2022-03-22 06:41:57.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63617706299, -0.19474442303, -0.67849248648, -0.31145036221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24048, H, 0, 2022-03-22 06:41:57.849, 2022-03-22 06:41:58.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63614213467, -0.19473534822, -0.67851984501, -0.31146779656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24049, H, 0, 2022-03-22 06:41:58.849, 2022-03-22 06:41:59.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63609927893, -0.19472581148, -0.67855137587, -0.31149247289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24050, H, 0, 2022-03-22 06:41:59.849, 2022-03-22 06:42:00.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605153561, -0.19471511245, -0.67858749628, -0.31151798368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24051, H, 0, 2022-03-22 06:42:00.849, 2022-03-22 06:42:01.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601100445, -0.19470784068, -0.67861783504, -0.31153932214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24052, H, 0, 2022-03-22 06:42:01.849, 2022-03-22 06:42:02.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597190380, -0.19469860196, -0.67864787579, -0.31155934930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24053, H, 0, 2022-03-22 06:42:02.849, 2022-03-22 06:42:03.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63593769073, -0.19467851520, -0.67868047953, -0.31157079339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24054, H, 0, 2022-03-22 06:42:03.849, 2022-03-22 06:42:04.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63590347767, -0.19465994835, -0.67871451378, -0.31157806516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24055, H, 0, 2022-03-22 06:42:04.849, 2022-03-22 06:42:05.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63586932421, -0.19464233518, -0.67874443531, -0.31159350276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24056, H, 0, 2022-03-22 06:42:05.849, 2022-03-22 06:42:06.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63582932949, -0.19462302327, -0.67877966166, -0.31161051989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24057, H, 0, 2022-03-22 06:42:06.849, 2022-03-22 06:42:07.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63579946756, -0.19460758567, -0.67880874872, -0.31161776185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24058, H, 0, 2022-03-22 06:42:07.849, 2022-03-22 06:42:08.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63575410843, -0.19459952414, -0.67884296179, -0.31164070964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24059, H, 0, 2022-03-22 06:42:08.849, 2022-03-22 06:42:09.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63571393490, -0.19458867610, -0.67887312174, -0.31166377664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24060, H, 0, 2022-03-22 06:42:09.849, 2022-03-22 06:42:10.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63567268848, -0.19457861781, -0.67890489101, -0.31168493629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24061, H, 0, 2022-03-22 06:42:10.849, 2022-03-22 06:42:11.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63563203812, -0.19456957281, -0.67893862724, -0.31170013547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24062, H, 0, 2022-03-22 06:42:11.849, 2022-03-22 06:42:12.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63559794426, -0.19455470145, -0.67896753550, -0.31171602011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24063, H, 0, 2022-03-22 06:42:12.849, 2022-03-22 06:42:13.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63556259871, -0.19453905523, -0.67900025845, -0.31172648072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24064, H, 0, 2022-03-22 06:42:13.849, 2022-03-22 06:42:14.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63552260399, -0.19452737272, -0.67903411388, -0.31174156070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24065, H, 0, 2022-03-22 06:42:14.849, 2022-03-22 06:42:15.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63548535109, -0.19450570643, -0.67906612158, -0.31176126003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24066, H, 0, 2022-03-22 06:42:15.849, 2022-03-22 06:42:16.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63545000553, -0.19448673725, -0.67910003662, -0.31177130342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24067, H, 0, 2022-03-22 06:42:16.849, 2022-03-22 06:42:17.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63541024923, -0.19447749853, -0.67913007736, -0.31179270148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24068, H, 0, 2022-03-22 06:42:17.849, 2022-03-22 06:42:18.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63536936045, -0.19446782768, -0.67916035652, -0.31181606650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24069, H, 0, 2022-03-22 06:42:18.849, 2022-03-22 06:42:19.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63533747196, -0.19444388151, -0.67919725180, -0.31181558967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24070, H, 0, 2022-03-22 06:42:19.849, 2022-03-22 06:42:20.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63530045748, -0.19442966580, -0.67922663689, -0.31183600426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24071, H, 0, 2022-03-22 06:42:20.849, 2022-03-22 06:42:21.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526129723, -0.19441945851, -0.67925679684, -0.31185641885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24072, H, 0, 2022-03-22 06:42:21.849, 2022-03-22 06:42:22.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63522136211, -0.19441023469, -0.67929035425, -0.31187027693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24073, H, 0, 2022-03-22 06:42:22.849, 2022-03-22 06:42:23.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63518321514, -0.19439400733, -0.67932367325, -0.31188553572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24074, H, 0, 2022-03-22 06:42:23.849, 2022-03-22 06:42:24.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63514608145, -0.19438000023, -0.67935371399, -0.31190448999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24075, H, 0, 2022-03-22 06:42:24.849, 2022-03-22 06:42:25.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63510888815, -0.19437369704, -0.67938423157, -0.31191775203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24076, H, 0, 2022-03-22 06:42:25.849, 2022-03-22 06:42:26.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63506591320, -0.19435882568, -0.67941766977, -0.31194171309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24077, H, 0, 2022-03-22 06:42:26.849, 2022-03-22 06:42:27.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63503241539, -0.19433258474, -0.67945289612, -0.31194940209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24078, H, 0, 2022-03-22 06:42:27.849, 2022-03-22 06:42:28.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63499933481, -0.19431789219, -0.67948275805, -0.31196084619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24079, H, 0, 2022-03-22 06:42:28.849, 2022-03-22 06:42:29.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63495421410, -0.19431062043, -0.67951482534, -0.31198734045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24080, H, 0, 2022-03-22 06:42:29.849, 2022-03-22 06:42:30.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63491714001, -0.19429679215, -0.67954760790, -0.31200000644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24081, H, 0, 2022-03-22 06:42:30.849, 2022-03-22 06:42:31.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63488960266, -0.19427517056, -0.67957824469, -0.31200271845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24082, H, 0, 2022-03-22 06:42:31.849, 2022-03-22 06:42:32.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63485431671, -0.19425408542, -0.67960864305, -0.31202149391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24083, H, 0, 2022-03-22 06:42:32.849, 2022-03-22 06:42:33.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63481545448, -0.19424372911, -0.67964023352, -0.31203821301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24084, H, 0, 2022-03-22 06:42:33.849, 2022-03-22 06:42:34.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477480412, -0.19422526658, -0.67967361212, -0.31205970049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24085, H, 0, 2022-03-22 06:42:34.849, 2022-03-22 06:42:35.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473260403, -0.19422034919, -0.67970752716, -0.31207478046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24086, H, 0, 2022-03-22 06:42:35.849, 2022-03-22 06:42:36.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468784094, -0.19421161711, -0.67974084616, -0.31209871173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24087, H, 0, 2022-03-22 06:42:36.849, 2022-03-22 06:42:37.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63465178013, -0.19419538975, -0.67977148294, -0.31211540103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24088, H, 0, 2022-03-22 06:42:37.849, 2022-03-22 06:42:38.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462322950, -0.19417314231, -0.67980283499, -0.31211891770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24089, H, 0, 2022-03-22 06:42:38.849, 2022-03-22 06:42:39.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458186388, -0.19416104257, -0.67983752489, -0.31213504076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
24090, H, 0, 2022-03-22 06:42:39.849, 2022-03-22 06:42:40.849,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453972340, -0.19415085018, -0.67986655235, -0.31216388941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.825657, 1808991.257000, 602.292664
