MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:41:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-21 00:01:09.133 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43368, H, 0, 2022-01-21 12:03:57.155, 2022-01-21 12:03:58.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50315248966, -0.38460552692, -0.73626357317,  0.23839490116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43369, H, 0, 2022-01-21 12:03:58.155, 2022-01-21 12:03:59.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50313538313, -0.38461416960, -0.73627531528,  0.23838077486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43370, H, 0, 2022-01-21 12:03:59.155, 2022-01-21 12:04:00.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50311934948, -0.38462653756, -0.73628866673,  0.23835329711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43371, H, 0, 2022-01-21 12:04:00.155, 2022-01-21 12:04:01.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50309681892, -0.38462787867, -0.73630714417,  0.23834174871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43372, H, 0, 2022-01-21 12:04:01.155, 2022-01-21 12:04:02.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50308144093, -0.38463062048, -0.73632240295,  0.23832252622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43373, H, 0, 2022-01-21 12:04:02.155, 2022-01-21 12:04:03.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50306117535, -0.38462808728, -0.73634022474,  0.23831431568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43374, H, 0, 2022-01-21 12:04:03.155, 2022-01-21 12:04:04.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50303900242, -0.38462439179, -0.73636144400,  0.23830176890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43375, H, 0, 2022-01-21 12:04:04.155, 2022-01-21 12:04:05.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50302511454, -0.38461774588, -0.73637735844,  0.23829255998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43376, H, 0, 2022-01-21 12:04:05.155, 2022-01-21 12:04:06.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50300502777, -0.38461074233, -0.73639661074,  0.23828677833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43377, H, 0, 2022-01-21 12:04:06.155, 2022-01-21 12:04:07.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50298637152, -0.38462871313, -0.73640823364,  0.23826098442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43378, H, 0, 2022-01-21 12:04:07.155, 2022-01-21 12:04:08.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50296473503, -0.38464659452, -0.73642039299,  0.23824042082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43379, H, 0, 2022-01-21 12:04:08.155, 2022-01-21 12:04:09.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50294893980, -0.38465183973, -0.73643535376,  0.23821911216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43380, H, 0, 2022-01-21 12:04:09.155, 2022-01-21 12:04:10.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50292974710, -0.38466829062, -0.73644602299,  0.23819999397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43381, H, 0, 2022-01-21 12:04:10.155, 2022-01-21 12:04:11.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50290805101, -0.38467261195, -0.73646330833,  0.23818536103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43382, H, 0, 2022-01-21 12:04:11.155, 2022-01-21 12:04:12.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50289475918, -0.38467603922, -0.73647528887,  0.23817087710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43383, H, 0, 2022-01-21 12:04:12.155, 2022-01-21 12:04:13.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50287699699, -0.38468685746, -0.73648828268,  0.23815065622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43384, H, 0, 2022-01-21 12:04:13.155, 2022-01-21 12:04:14.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50285798311, -0.38468548656, -0.73650640249,  0.23813700676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43385, H, 0, 2022-01-21 12:04:14.155, 2022-01-21 12:04:15.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50283807516, -0.38472506404, -0.73650956154,  0.23810535669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43386, H, 0, 2022-01-21 12:04:15.155, 2022-01-21 12:04:16.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282007456, -0.38474521041, -0.73652154207,  0.23807384074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43387, H, 0, 2022-01-21 12:04:16.155, 2022-01-21 12:04:17.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50280284882, -0.38474065065, -0.73653912544,  0.23806318641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43388, H, 0, 2022-01-21 12:04:17.155, 2022-01-21 12:04:18.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50278168917, -0.38474968076, -0.73655426502,  0.23804642260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43389, H, 0, 2022-01-21 12:04:18.155, 2022-01-21 12:04:19.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50276601315, -0.38474920392, -0.73656821251,  0.23803722858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43390, H, 0, 2022-01-21 12:04:19.155, 2022-01-21 12:04:20.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274938345, -0.38475507498, -0.73658251762,  0.23801845312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43391, H, 0, 2022-01-21 12:04:20.155, 2022-01-21 12:04:21.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50272703171, -0.38477346301, -0.73659521341,  0.23799680173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43392, H, 0, 2022-01-21 12:04:21.155, 2022-01-21 12:04:22.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50271087885, -0.38478899002, -0.73660641909,  0.23797090352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43393, H, 0, 2022-01-21 12:04:22.155, 2022-01-21 12:04:23.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50269198418, -0.38479742408, -0.73661971092,  0.23795619607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43394, H, 0, 2022-01-21 12:04:23.155, 2022-01-21 12:04:24.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50267308950, -0.38479509950, -0.73663723469,  0.23794558644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43395, H, 0, 2022-01-21 12:04:24.155, 2022-01-21 12:04:25.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265032053, -0.38480269909, -0.73665481806,  0.23792691529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43396, H, 0, 2022-01-21 12:04:25.155, 2022-01-21 12:04:26.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50263434649, -0.38480314612, -0.73667025566,  0.23791208863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43397, H, 0, 2022-01-21 12:04:26.155, 2022-01-21 12:04:27.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50261914730, -0.38481083512, -0.73668140173,  0.23789730668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43398, H, 0, 2022-01-21 12:04:27.155, 2022-01-21 12:04:28.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50260728598, -0.38483259082, -0.73668867350,  0.23786470294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43399, H, 0, 2022-01-21 12:04:28.155, 2022-01-21 12:04:29.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50257933140, -0.38485419750, -0.73670208454,  0.23784722388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43400, H, 0, 2022-01-21 12:04:29.155, 2022-01-21 12:04:30.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50256437063, -0.38485169411, -0.73671925068,  0.23782972991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43401, H, 0, 2022-01-21 12:04:30.155, 2022-01-21 12:04:31.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50254267454, -0.38484811783, -0.73673897982,  0.23782028258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43402, H, 0, 2022-01-21 12:04:31.155, 2022-01-21 12:04:32.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50252825022, -0.38484567404, -0.73675549030,  0.23780341446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43403, H, 0, 2022-01-21 12:04:32.155, 2022-01-21 12:04:33.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50251019001, -0.38484418392, -0.73677295446,  0.23779003322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43404, H, 0, 2022-01-21 12:04:33.155, 2022-01-21 12:04:34.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50249141455, -0.38485148549, -0.73678451777,  0.23778189719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43405, H, 0, 2022-01-21 12:04:34.155, 2022-01-21 12:04:35.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50247257948, -0.38487291336, -0.73679548502,  0.23775319755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43406, H, 0, 2022-01-21 12:04:35.155, 2022-01-21 12:04:36.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50244796276, -0.38489377499, -0.73680931330,  0.23772865534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43407, H, 0, 2022-01-21 12:04:36.155, 2022-01-21 12:04:37.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50243407488, -0.38487693667, -0.73682826757,  0.23772643507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43408, H, 0, 2022-01-21 12:04:37.155, 2022-01-21 12:04:38.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50241261721, -0.38487583399, -0.73684728146,  0.23771464825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43409, H, 0, 2022-01-21 12:04:38.155, 2022-01-21 12:04:39.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50239515305, -0.38488858938, -0.73685932159,  0.23769353330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43410, H, 0, 2022-01-21 12:04:39.155, 2022-01-21 12:04:40.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50237828493, -0.38489437103, -0.73687231541,  0.23767946661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43411, H, 0, 2022-01-21 12:04:40.155, 2022-01-21 12:04:41.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50235867500, -0.38491633534, -0.73688244820,  0.23765401542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43412, H, 0, 2022-01-21 12:04:41.155, 2022-01-21 12:04:42.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50234007835, -0.38493055105, -0.73689681292,  0.23762583733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43413, H, 0, 2022-01-21 12:04:42.155, 2022-01-21 12:04:43.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50232523680, -0.38494017720, -0.73690694571,  0.23761016130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43414, H, 0, 2022-01-21 12:04:43.155, 2022-01-21 12:04:44.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50230187178, -0.38494944572, -0.73692512512,  0.23758815229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43415, H, 0, 2022-01-21 12:04:44.155, 2022-01-21 12:04:45.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50228637457, -0.38495406508, -0.73693799973,  0.23757340014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43416, H, 0, 2022-01-21 12:04:45.155, 2022-01-21 12:04:46.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50226604939, -0.38495627046, -0.73695564270,  0.23755797744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43417, H, 0, 2022-01-21 12:04:46.155, 2022-01-21 12:04:47.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50225102901, -0.38497185707, -0.73696500063,  0.23753568530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43418, H, 0, 2022-01-21 12:04:47.155, 2022-01-21 12:04:48.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50222980976, -0.38498157263, -0.73698037863,  0.23751695454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43419, H, 0, 2022-01-21 12:04:48.155, 2022-01-21 12:04:49.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50220900774, -0.38499060273, -0.73699581623,  0.23749843240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43420, H, 0, 2022-01-21 12:04:49.155, 2022-01-21 12:04:50.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50219208002, -0.38500687480, -0.73700541258,  0.23747816682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43421, H, 0, 2022-01-21 12:04:50.155, 2022-01-21 12:04:51.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50217556953, -0.38501119614, -0.73702025414,  0.23746001720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43422, H, 0, 2022-01-21 12:04:51.155, 2022-01-21 12:04:52.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50215578079, -0.38500615954, -0.73703831434,  0.23745383322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43423, H, 0, 2022-01-21 12:04:52.155, 2022-01-21 12:04:53.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50213950872, -0.38501128554, -0.73705136776,  0.23743940890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43424, H, 0, 2022-01-21 12:04:53.155, 2022-01-21 12:04:54.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50211781263, -0.38501429558, -0.73707139492,  0.23741832376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43425, H, 0, 2022-01-21 12:04:54.155, 2022-01-21 12:04:55.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50209742785, -0.38502833247, -0.73708266020,  0.23740366101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43426, H, 0, 2022-01-21 12:04:55.155, 2022-01-21 12:04:56.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50208127499, -0.38504347205, -0.73709428310,  0.23737734556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43427, H, 0, 2022-01-21 12:04:56.155, 2022-01-21 12:04:57.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50205743313, -0.38503175974, -0.73711866140,  0.23737096786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43428, H, 0, 2022-01-21 12:04:57.155, 2022-01-21 12:04:58.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50204080343, -0.38503170013, -0.73713338375,  0.23736035824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43429, H, 0, 2022-01-21 12:04:58.155, 2022-01-21 12:04:59.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50202739239, -0.38503962755, -0.73714262247,  0.23734733462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43430, H, 0, 2022-01-21 12:04:59.155, 2022-01-21 12:05:00.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50200980902, -0.38504931331, -0.73715788126,  0.23732136190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43431, H, 0, 2022-01-21 12:05:00.155, 2022-01-21 12:05:01.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50199067593, -0.38506659865, -0.73716998100,  0.23729619384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43432, H, 0, 2022-01-21 12:05:01.155, 2022-01-21 12:05:02.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50197058916, -0.38508316875, -0.73718428612,  0.23726734519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43433, H, 0, 2022-01-21 12:05:02.155, 2022-01-21 12:05:03.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50195282698, -0.38508552313, -0.73719716072,  0.23726101220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43434, H, 0, 2022-01-21 12:05:03.155, 2022-01-21 12:05:04.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50193339586, -0.38509151340, -0.73721247911,  0.23724487424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43435, H, 0, 2022-01-21 12:05:04.155, 2022-01-21 12:05:05.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50191408396, -0.38509222865, -0.73722904921,  0.23723314703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43436, H, 0, 2022-01-21 12:05:05.155, 2022-01-21 12:05:06.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50189226866, -0.38509443402, -0.73724722862,  0.23721912503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43437, H, 0, 2022-01-21 12:05:06.155, 2022-01-21 12:05:07.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50187635422, -0.38510596752, -0.73725777864,  0.23720142245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
43438, H, 0, 2022-01-21 12:05:07.155, 2022-01-21 12:05:08.155,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50186061859, -0.38511449099, -0.73727017641,  0.23718221486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892164, 1944471.853141, 609.359164
