MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:56:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-25 00:01:09.419 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34332, H, 0, 2022-04-25 09:33:21.436, 2022-04-25 09:33:22.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53843456507, -0.00693453895, -0.61018234491, -0.58113479614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34333, H, 0, 2022-04-25 09:33:22.436, 2022-04-25 09:33:23.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53845536709, -0.00695810653, -0.61016315222, -0.58113539219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34334, H, 0, 2022-04-25 09:33:23.436, 2022-04-25 09:33:24.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53848975897, -0.00698147388, -0.61014592648, -0.58112132549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34335, H, 0, 2022-04-25 09:33:24.436, 2022-04-25 09:33:25.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53850924969, -0.00700772507, -0.61012876034, -0.58112096786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34336, H, 0, 2022-04-25 09:33:25.436, 2022-04-25 09:33:26.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53852832317, -0.00703183655, -0.61011475325, -0.58111768961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34337, H, 0, 2022-04-25 09:33:26.436, 2022-04-25 09:33:27.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53854948282, -0.00705838343, -0.61009585857, -0.58111763000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34338, H, 0, 2022-04-25 09:33:27.436, 2022-04-25 09:33:28.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53856569529, -0.00708665280, -0.61007976532, -0.58111912012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34339, H, 0, 2022-04-25 09:33:28.436, 2022-04-25 09:33:29.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53857964277, -0.00711324159, -0.61006546021, -0.58112090826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34340, H, 0, 2022-04-25 09:33:29.436, 2022-04-25 09:33:30.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53860110044, -0.00714446977, -0.61004579067, -0.58112126589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34341, H, 0, 2022-04-25 09:33:30.436, 2022-04-25 09:33:31.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53862136602, -0.00716724992, -0.61002808809, -0.58112078905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34342, H, 0, 2022-04-25 09:33:31.436, 2022-04-25 09:33:32.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53864336014, -0.00719512207, -0.61001121998, -0.58111774921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34343, H, 0, 2022-04-25 09:33:32.436, 2022-04-25 09:33:33.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53866314888, -0.00721897418, -0.60999327898, -0.58111792803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34344, H, 0, 2022-04-25 09:33:33.436, 2022-04-25 09:33:34.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53868740797, -0.00724059856, -0.60997694731, -0.58111238480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34345, H, 0, 2022-04-25 09:33:34.436, 2022-04-25 09:33:35.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53870242834, -0.00726829469, -0.60996419191, -0.58111149073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34346, H, 0, 2022-04-25 09:33:35.436, 2022-04-25 09:33:36.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53872597218, -0.00729745626, -0.60994511843, -0.58110928535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34347, H, 0, 2022-04-25 09:33:36.436, 2022-04-25 09:33:37.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53875148296, -0.00731953653, -0.60992646217, -0.58110493422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34348, H, 0, 2022-04-25 09:33:37.436, 2022-04-25 09:33:38.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53876435757, -0.00735117914, -0.60991388559, -0.58110576868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34349, H, 0, 2022-04-25 09:33:38.436, 2022-04-25 09:33:39.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53878629208, -0.00737177953, -0.60989564657, -0.58110433817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34350, H, 0, 2022-04-25 09:33:39.436, 2022-04-25 09:33:40.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53879684210, -0.00740566105, -0.60988229513, -0.58110815287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34351, H, 0, 2022-04-25 09:33:40.436, 2022-04-25 09:33:41.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53881478310, -0.00743689900, -0.60986435413, -0.58111000061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34352, H, 0, 2022-04-25 09:33:41.436, 2022-04-25 09:33:42.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53883820772, -0.00746092433, -0.60984635353, -0.58110684156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34353, H, 0, 2022-04-25 09:33:42.436, 2022-04-25 09:33:43.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53886550665, -0.00747781759, -0.60982757807, -0.58110105991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34354, H, 0, 2022-04-25 09:33:43.436, 2022-04-25 09:33:44.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53888595104, -0.00750387181, -0.60981166363, -0.58109837770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34355, H, 0, 2022-04-25 09:33:44.436, 2022-04-25 09:33:45.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53890717030, -0.00753359636, -0.60979473591, -0.58109611273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34356, H, 0, 2022-04-25 09:33:45.436, 2022-04-25 09:33:46.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53892385960, -0.00755541446, -0.60977756977, -0.58109831810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34357, H, 0, 2022-04-25 09:33:46.436, 2022-04-25 09:33:47.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53894180059, -0.00758399023, -0.60976314545, -0.58109647036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34358, H, 0, 2022-04-25 09:33:47.436, 2022-04-25 09:33:48.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53896176815, -0.00761162816, -0.60974621773, -0.58109533787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34359, H, 0, 2022-04-25 09:33:48.436, 2022-04-25 09:33:49.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53898602724, -0.00763662113, -0.60972738266, -0.58109229803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34360, H, 0, 2022-04-25 09:33:49.436, 2022-04-25 09:33:50.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53900361061, -0.00766165601, -0.60970914364, -0.58109480143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34361, H, 0, 2022-04-25 09:33:50.436, 2022-04-25 09:33:51.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53901803493, -0.00769157289, -0.60969698429, -0.58109372854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34362, H, 0, 2022-04-25 09:33:51.436, 2022-04-25 09:33:52.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53903716803, -0.00772169000, -0.60968208313, -0.58109128475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34363, H, 0, 2022-04-25 09:33:52.436, 2022-04-25 09:33:53.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53905290365, -0.00774944341, -0.60966414213, -0.58109509945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34364, H, 0, 2022-04-25 09:33:53.436, 2022-04-25 09:33:54.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53906893730, -0.00777110271, -0.60964882374, -0.58109605312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34365, H, 0, 2022-04-25 09:33:54.436, 2022-04-25 09:33:55.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53908818960, -0.00780501775, -0.60963040590, -0.58109700680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34366, H, 0, 2022-04-25 09:33:55.436, 2022-04-25 09:33:56.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53910607100, -0.00783021655, -0.60961461067, -0.58109664917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34367, H, 0, 2022-04-25 09:33:56.436, 2022-04-25 09:33:57.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53912544250, -0.00786020234, -0.60959517956, -0.58109867573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34368, H, 0, 2022-04-25 09:33:57.436, 2022-04-25 09:33:58.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53914719820, -0.00788153056, -0.60958230495, -0.58109170198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34369, H, 0, 2022-04-25 09:33:58.436, 2022-04-25 09:33:59.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53916949034, -0.00790958852, -0.60956329107, -0.58109062910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34370, H, 0, 2022-04-25 09:33:59.436, 2022-04-25 09:34:00.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53919017315, -0.00793327764, -0.60954797268, -0.58108711243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34371, H, 0, 2022-04-25 09:34:00.436, 2022-04-25 09:34:01.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53921312094, -0.00795809925, -0.60952943563, -0.58108496666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34372, H, 0, 2022-04-25 09:34:01.436, 2022-04-25 09:34:02.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53922861814, -0.00798397046, -0.60951685905, -0.58108341694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34373, H, 0, 2022-04-25 09:34:02.436, 2022-04-25 09:34:03.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53924703598, -0.00801179651, -0.60949742794, -0.58108633757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34374, H, 0, 2022-04-25 09:34:03.436, 2022-04-25 09:34:04.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53926104307, -0.00804433506, -0.60948282480, -0.58108818531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34375, H, 0, 2022-04-25 09:34:04.436, 2022-04-25 09:34:05.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53927427530, -0.00807091407, -0.60946834087, -0.58109074831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34376, H, 0, 2022-04-25 09:34:05.436, 2022-04-25 09:34:06.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53929680586, -0.00809845142, -0.60945010185, -0.58108860254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34377, H, 0, 2022-04-25 09:34:06.436, 2022-04-25 09:34:07.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53931236267, -0.00812642183, -0.60943412781, -0.58109050989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34378, H, 0, 2022-04-25 09:34:07.436, 2022-04-25 09:34:08.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53932887316, -0.00815559272, -0.60941767693, -0.58109200001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34379, H, 0, 2022-04-25 09:34:08.436, 2022-04-25 09:34:09.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53935313225, -0.00817437936, -0.60940206051, -0.58108562231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34380, H, 0, 2022-04-25 09:34:09.436, 2022-04-25 09:34:10.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53937786818, -0.00820172485, -0.60938251019, -0.58108282089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34381, H, 0, 2022-04-25 09:34:10.436, 2022-04-25 09:34:11.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53939831257, -0.00822978467, -0.60936820507, -0.58107841015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34382, H, 0, 2022-04-25 09:34:11.436, 2022-04-25 09:34:12.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53941231966, -0.00825490057, -0.60935074091, -0.58108341694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34383, H, 0, 2022-04-25 09:34:12.436, 2022-04-25 09:34:13.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53943181038, -0.00828012265, -0.60933434963, -0.58108210564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34384, H, 0, 2022-04-25 09:34:13.436, 2022-04-25 09:34:14.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53945541382, -0.00830496382, -0.60931426287, -0.58108085394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34385, H, 0, 2022-04-25 09:34:14.436, 2022-04-25 09:34:15.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53947925568, -0.00833176542, -0.60929977894, -0.58107358217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34386, H, 0, 2022-04-25 09:34:15.436, 2022-04-25 09:34:16.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53949654102, -0.00835727900, -0.60928201675, -0.58107578754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34387, H, 0, 2022-04-25 09:34:16.436, 2022-04-25 09:34:17.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53951174021, -0.00838544779, -0.60926753283, -0.58107644320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34388, H, 0, 2022-04-25 09:34:17.436, 2022-04-25 09:34:18.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53952455521, -0.00841998588, -0.60925346613, -0.58107876778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34389, H, 0, 2022-04-25 09:34:18.436, 2022-04-25 09:34:19.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53954708576, -0.00844753999, -0.60923576355, -0.58107608557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34390, H, 0, 2022-04-25 09:34:19.436, 2022-04-25 09:34:20.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53956162930, -0.00847110618, -0.60922032595, -0.58107835054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34391, H, 0, 2022-04-25 09:34:20.436, 2022-04-25 09:34:21.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53957933187, -0.00850044750, -0.60920435190, -0.58107823133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34392, H, 0, 2022-04-25 09:34:21.436, 2022-04-25 09:34:22.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53959333897, -0.00852999557, -0.60918688774, -0.58108317852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34393, H, 0, 2022-04-25 09:34:22.436, 2022-04-25 09:34:23.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961652517, -0.00855280459, -0.60916548967, -0.58108371496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34394, H, 0, 2022-04-25 09:34:23.436, 2022-04-25 09:34:24.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53963929415, -0.00857558288, -0.60915321112, -0.58107507229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34395, H, 0, 2022-04-25 09:34:24.436, 2022-04-25 09:34:25.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966540098, -0.00859919004, -0.60913378000, -0.58107089996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34396, H, 0, 2022-04-25 09:34:25.436, 2022-04-25 09:34:26.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53968667984, -0.00862528849, -0.60911899805, -0.58106625080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34397, H, 0, 2022-04-25 09:34:26.436, 2022-04-25 09:34:27.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53970706463, -0.00865175296, -0.60909998417, -0.58106678724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34398, H, 0, 2022-04-25 09:34:27.436, 2022-04-25 09:34:28.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53972017765, -0.00867836922, -0.60908973217, -0.58106499910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34399, H, 0, 2022-04-25 09:34:28.436, 2022-04-25 09:34:29.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53974372149, -0.00870357919, -0.60906958580, -0.58106386662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34400, H, 0, 2022-04-25 09:34:29.436, 2022-04-25 09:34:30.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53975975513, -0.00873509422, -0.60905712843, -0.58106154203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34401, H, 0, 2022-04-25 09:34:30.436, 2022-04-25 09:34:31.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53978025913, -0.00875724386, -0.60903745890, -0.58106279373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
34402, H, 0, 2022-04-25 09:34:31.436, 2022-04-25 09:34:32.436,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53979748487, -0.00878656562, -0.60902184248, -0.58106267452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.699123, 1482018.697077, 605.166123
