MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-25 23:18:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-25 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48441, H, 0, 2022-09-25 13:28:30.712, 2022-09-25 13:28:31.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13800172508, -0.26948162913,  0.52756935358,  0.79372900724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48442, H, 0, 2022-09-25 13:28:31.712, 2022-09-25 13:28:32.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13798055053, -0.26945400238,  0.52758574486,  0.79373115301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48443, H, 0, 2022-09-25 13:28:32.712, 2022-09-25 13:28:33.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13795641065, -0.26942488551,  0.52759498358,  0.79373914003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48444, H, 0, 2022-09-25 13:28:33.712, 2022-09-25 13:28:34.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13792803884, -0.26939389110,  0.52760487795,  0.79374796152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48445, H, 0, 2022-09-25 13:28:34.712, 2022-09-25 13:28:35.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13789790869, -0.26936441660,  0.52761811018,  0.79375439882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48446, H, 0, 2022-09-25 13:28:35.712, 2022-09-25 13:28:36.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13787804544, -0.26933524013,  0.52762871981,  0.79376077652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48447, H, 0, 2022-09-25 13:28:36.712, 2022-09-25 13:28:37.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13784782588, -0.26930752397,  0.52764052153,  0.79376757145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48448, H, 0, 2022-09-25 13:28:37.712, 2022-09-25 13:28:38.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13782817125, -0.26927408576,  0.52765494585,  0.79377269745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48449, H, 0, 2022-09-25 13:28:38.712, 2022-09-25 13:28:39.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13779939711, -0.26924529672,  0.52766931057,  0.79377794266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48450, H, 0, 2022-09-25 13:28:39.712, 2022-09-25 13:28:40.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13777707517, -0.26921093464,  0.52768033743,  0.79378610849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48451, H, 0, 2022-09-25 13:28:40.712, 2022-09-25 13:28:41.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13775682449, -0.26918038726,  0.52769768238,  0.79378849268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48452, H, 0, 2022-09-25 13:28:41.712, 2022-09-25 13:28:42.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13772666454, -0.26915249228,  0.52771091461,  0.79379433393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48453, H, 0, 2022-09-25 13:28:42.712, 2022-09-25 13:28:43.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13771560788, -0.26912188530,  0.52772372961,  0.79379814863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48454, H, 0, 2022-09-25 13:28:43.712, 2022-09-25 13:28:44.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13768418133, -0.26909458637,  0.52773147821,  0.79380774498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48455, H, 0, 2022-09-25 13:28:44.712, 2022-09-25 13:28:45.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13765293360, -0.26906487346,  0.52774244547,  0.79381585121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48456, H, 0, 2022-09-25 13:28:45.712, 2022-09-25 13:28:46.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13763420284, -0.26903384924,  0.52775704861,  0.79381996393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48457, H, 0, 2022-09-25 13:28:46.712, 2022-09-25 13:28:47.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762167096, -0.26900002360,  0.52777451277,  0.79382199049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48458, H, 0, 2022-09-25 13:28:47.712, 2022-09-25 13:28:48.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13759802282, -0.26896798611,  0.52778786421,  0.79382801056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48459, H, 0, 2022-09-25 13:28:48.712, 2022-09-25 13:28:49.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756762445, -0.26894363761,  0.52780222893,  0.79383200407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48460, H, 0, 2022-09-25 13:28:49.712, 2022-09-25 13:28:50.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13752354681, -0.26891809702,  0.52779936790,  0.79385018349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48461, H, 0, 2022-09-25 13:28:50.712, 2022-09-25 13:28:51.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13748982549, -0.26889568567,  0.52781045437,  0.79385626316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48462, H, 0, 2022-09-25 13:28:51.712, 2022-09-25 13:28:52.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13748140633, -0.26885479689,  0.52782958746,  0.79385882616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48463, H, 0, 2022-09-25 13:28:52.712, 2022-09-25 13:28:53.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13747571409, -0.26882144809,  0.52785080671,  0.79385703802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48464, H, 0, 2022-09-25 13:28:53.712, 2022-09-25 13:28:54.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744375110, -0.26879376173,  0.52785950899,  0.79386615753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48465, H, 0, 2022-09-25 13:28:54.712, 2022-09-25 13:28:55.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13740357757, -0.26876857877,  0.52786862850,  0.79387557507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48466, H, 0, 2022-09-25 13:28:55.712, 2022-09-25 13:28:56.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13739149272, -0.26873400807,  0.52788525820,  0.79387831688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48467, H, 0, 2022-09-25 13:28:56.712, 2022-09-25 13:28:57.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13737992942, -0.26870250702,  0.52790278196,  0.79387933016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48468, H, 0, 2022-09-25 13:28:57.712, 2022-09-25 13:28:58.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13735692203, -0.26867222786,  0.52791237831,  0.79388713837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48469, H, 0, 2022-09-25 13:28:58.712, 2022-09-25 13:28:59.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13733349741, -0.26863476634,  0.52792960405,  0.79389244318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48470, H, 0, 2022-09-25 13:28:59.712, 2022-09-25 13:29:00.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13729621470, -0.26861110330,  0.52793884277,  0.79390072823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48471, H, 0, 2022-09-25 13:29:00.712, 2022-09-25 13:29:01.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13725882769, -0.26858866215,  0.52794188261,  0.79391282797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48472, H, 0, 2022-09-25 13:29:01.712, 2022-09-25 13:29:02.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13724517822, -0.26855695248,  0.52796173096,  0.79391264915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48473, H, 0, 2022-09-25 13:29:02.712, 2022-09-25 13:29:03.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13723008335, -0.26852348447,  0.52797281742,  0.79391920567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48474, H, 0, 2022-09-25 13:29:03.712, 2022-09-25 13:29:04.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13719324768, -0.26849460602,  0.52798038721,  0.79393029213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48475, H, 0, 2022-09-25 13:29:04.712, 2022-09-25 13:29:05.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13714399934, -0.26847669482,  0.52798742056,  0.79394018650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48476, H, 0, 2022-09-25 13:29:05.712, 2022-09-25 13:29:06.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13712100685, -0.26844292879,  0.52799737453,  0.79394894838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48477, H, 0, 2022-09-25 13:29:06.712, 2022-09-25 13:29:07.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13710199296, -0.26840907335,  0.52801477909,  0.79395210743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48478, H, 0, 2022-09-25 13:29:07.712, 2022-09-25 13:29:08.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13707797229, -0.26837971807,  0.52803069353,  0.79395562410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48479, H, 0, 2022-09-25 13:29:08.712, 2022-09-25 13:29:09.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13707035780, -0.26834276319,  0.52804803848,  0.79395788908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48480, H, 0, 2022-09-25 13:29:09.712, 2022-09-25 13:29:10.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13704648614, -0.26831263304,  0.52805900574,  0.79396492243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48481, H, 0, 2022-09-25 13:29:10.712, 2022-09-25 13:29:11.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13701264560, -0.26829096675,  0.52806824446,  0.79397189617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48482, H, 0, 2022-09-25 13:29:11.712, 2022-09-25 13:29:12.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13699547946, -0.26825729012,  0.52808010578,  0.79397839308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48483, H, 0, 2022-09-25 13:29:12.712, 2022-09-25 13:29:13.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13696819544, -0.26822784543,  0.52809596062,  0.79398250580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48484, H, 0, 2022-09-25 13:29:13.712, 2022-09-25 13:29:14.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13692542911, -0.26820167899,  0.52810186148,  0.79399478436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48485, H, 0, 2022-09-25 13:29:14.712, 2022-09-25 13:29:15.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13689255714, -0.26818019152,  0.52811330557,  0.79400008917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48486, H, 0, 2022-09-25 13:29:15.712, 2022-09-25 13:29:16.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13686749339, -0.26814886928,  0.52812510729,  0.79400718212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48487, H, 0, 2022-09-25 13:29:16.712, 2022-09-25 13:29:17.712,    1.000, -0.000032,  0.000000000,  0.000000000,  0.000000000,  0.13684582710, -0.26811516285,  0.52813577652,  0.79401516914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103725, 844158.101441, 579.867725
48488, H, 0, 2022-09-25 13:29:17.712, 2022-09-25 13:29:18.712,    1.000,  0.000000, -0.000060458, -0.000036953, -0.000020762,  0.13682968915, -0.26808673143,  0.52815341949,  0.79401582479, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103694, 844157.355447, 579.867694
48489, H, 0, 2022-09-25 13:29:18.712, 2022-09-25 13:29:19.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13681866229, -0.26805537939,  0.52816724777,  0.79401910305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103694, 844157.355447, 579.867694
48490, H, 0, 2022-09-25 13:29:19.712, 2022-09-25 13:29:20.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13680432737, -0.26802781224,  0.52818447351,  0.79401940107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103694, 844157.355447, 579.867694
48491, H, 0, 2022-09-25 13:29:20.712, 2022-09-25 13:29:21.712,    1.000, -0.000032,  0.000000000,  0.000000000,  0.000000000,  0.13678376377, -0.26800677180,  0.52819198370,  0.79402506351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103694, 844157.355447, 579.867694
48492, H, 0, 2022-09-25 13:29:21.712, 2022-09-25 13:29:22.712,    1.000,  0.000000,  0.000060467,  0.000036940,  0.000020756,  0.13676452637, -0.26799649000,  0.52819424868,  0.79403030872, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48493, H, 0, 2022-09-25 13:29:22.712, 2022-09-25 13:29:23.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13674266636, -0.26799267530,  0.52819734812,  0.79403334856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48494, H, 0, 2022-09-25 13:29:23.712, 2022-09-25 13:29:24.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13673253357, -0.26798900962,  0.52820575237,  0.79403072596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48495, H, 0, 2022-09-25 13:29:24.712, 2022-09-25 13:29:25.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672976196, -0.26798403263,  0.52821207047,  0.79402869940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48496, H, 0, 2022-09-25 13:29:25.712, 2022-09-25 13:29:26.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672932982, -0.26798254251,  0.52821207047,  0.79402923584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48497, H, 0, 2022-09-25 13:29:26.712, 2022-09-25 13:29:27.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672721386, -0.26798322797,  0.52822089195,  0.79402351379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48498, H, 0, 2022-09-25 13:29:27.712, 2022-09-25 13:29:28.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672366738, -0.26798552275,  0.52822279930,  0.79402208328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48499, H, 0, 2022-09-25 13:29:28.712, 2022-09-25 13:29:29.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672047853, -0.26798987389,  0.52822858095,  0.79401731491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48500, H, 0, 2022-09-25 13:29:29.712, 2022-09-25 13:29:30.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672171533, -0.26799336076,  0.52823370695,  0.79401248693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48501, H, 0, 2022-09-25 13:29:30.712, 2022-09-25 13:29:31.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13671642542, -0.26800310612,  0.52823495865,  0.79400932789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48502, H, 0, 2022-09-25 13:29:31.712, 2022-09-25 13:29:32.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13671506941, -0.26800954342,  0.52823311090,  0.79400861263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48503, H, 0, 2022-09-25 13:29:32.712, 2022-09-25 13:29:33.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13670828938, -0.26802140474,  0.52823615074,  0.79400372505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48504, H, 0, 2022-09-25 13:29:33.712, 2022-09-25 13:29:34.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13670989871, -0.26803144813,  0.52823549509,  0.79400050640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48505, H, 0, 2022-09-25 13:29:34.712, 2022-09-25 13:29:35.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13670808077, -0.26804375648,  0.52823543549,  0.79399669170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48506, H, 0, 2022-09-25 13:29:35.712, 2022-09-25 13:29:36.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13671600819, -0.26805213094,  0.52823537588,  0.79399251938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48507, H, 0, 2022-09-25 13:29:36.712, 2022-09-25 13:29:37.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13671326637, -0.26807031035,  0.52823323011,  0.79398828745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48508, H, 0, 2022-09-25 13:29:37.712, 2022-09-25 13:29:38.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13672599196, -0.26808053255,  0.52824115753,  0.79397743940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48509, H, 0, 2022-09-25 13:29:38.712, 2022-09-25 13:29:39.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13673947752, -0.26809516549,  0.52824240923,  0.79396933317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48510, H, 0, 2022-09-25 13:29:39.712, 2022-09-25 13:29:40.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13675473630, -0.26810899377,  0.52824574709,  0.79395979643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
48511, H, 0, 2022-09-25 13:29:40.712, 2022-09-25 13:29:41.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13676711917, -0.26812753081,  0.52824431658,  0.79395234585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.103662, 844156.609452, 579.867662
