MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:23:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-12 00:01:09.401 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54997, H, 0, 2022-03-12 15:17:46.428, 2022-03-12 15:17:47.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62926006317, -0.23160147667, -0.70254486799, -0.23837631941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
54998, H, 0, 2022-03-12 15:17:47.428, 2022-03-12 15:17:48.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62928175926, -0.23161619902, -0.70252120495, -0.23837451637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
54999, H, 0, 2022-03-12 15:17:48.428, 2022-03-12 15:17:49.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62930077314, -0.23163202405, -0.70250028372, -0.23837058246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55000, H, 0, 2022-03-12 15:17:49.428, 2022-03-12 15:17:50.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62932395935, -0.23164185882, -0.70247858763, -0.23836369812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55001, H, 0, 2022-03-12 15:17:50.428, 2022-03-12 15:17:51.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62935507298, -0.23165306449, -0.70245051384, -0.23835335672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55002, H, 0, 2022-03-12 15:17:51.428, 2022-03-12 15:17:52.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62938034534, -0.23165956140, -0.70243120193, -0.23833720386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55003, H, 0, 2022-03-12 15:17:52.428, 2022-03-12 15:17:53.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62939751148, -0.23167306185, -0.70241260529, -0.23833349347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55004, H, 0, 2022-03-12 15:17:53.428, 2022-03-12 15:17:54.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62942445278, -0.23167881370, -0.70238971710, -0.23832421005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55005, H, 0, 2022-03-12 15:17:54.428, 2022-03-12 15:17:55.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62944269180, -0.23169670999, -0.70236939192, -0.23831865191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55006, H, 0, 2022-03-12 15:17:55.428, 2022-03-12 15:17:56.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946122885, -0.23171287775, -0.70234787464, -0.23831731081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55007, H, 0, 2022-03-12 15:17:56.428, 2022-03-12 15:17:57.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62948656082, -0.23172092438, -0.70232707262, -0.23830381036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55008, H, 0, 2022-03-12 15:17:57.428, 2022-03-12 15:17:58.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950897217, -0.23173151910, -0.70230603218, -0.23829641938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55009, H, 0, 2022-03-12 15:17:58.428, 2022-03-12 15:17:59.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62952673435, -0.23175391555, -0.70228356123, -0.23829407990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55010, H, 0, 2022-03-12 15:17:59.428, 2022-03-12 15:18:00.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62955313921, -0.23176167905, -0.70225954056, -0.23828746378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55011, H, 0, 2022-03-12 15:18:00.428, 2022-03-12 15:18:01.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62956994772, -0.23177698255, -0.70224243402, -0.23827859759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55012, H, 0, 2022-03-12 15:18:01.428, 2022-03-12 15:18:02.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62959080935, -0.23179031909, -0.70222115517, -0.23827311397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55013, H, 0, 2022-03-12 15:18:02.428, 2022-03-12 15:18:03.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62961834669, -0.23179960251, -0.70219832659, -0.23825874925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55014, H, 0, 2022-03-12 15:18:03.428, 2022-03-12 15:18:04.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62963467836, -0.23181636631, -0.70217782259, -0.23825952411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55015, H, 0, 2022-03-12 15:18:04.428, 2022-03-12 15:18:05.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62965488434, -0.23183560371, -0.70215314627, -0.23826016486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55016, H, 0, 2022-03-12 15:18:05.428, 2022-03-12 15:18:06.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62968409061, -0.23183710873, -0.70213341713, -0.23823976517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55017, H, 0, 2022-03-12 15:18:06.428, 2022-03-12 15:18:07.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62970638275, -0.23184604943, -0.70211195946, -0.23823535442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55018, H, 0, 2022-03-12 15:18:07.428, 2022-03-12 15:18:08.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62973135710, -0.23185779154, -0.70209103823, -0.23821952939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55019, H, 0, 2022-03-12 15:18:08.428, 2022-03-12 15:18:09.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975037098, -0.23186960816, -0.70207011700, -0.23821941018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55020, H, 0, 2022-03-12 15:18:09.428, 2022-03-12 15:18:10.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62977164984, -0.23188552260, -0.70204871893, -0.23821081221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55021, H, 0, 2022-03-12 15:18:10.428, 2022-03-12 15:18:11.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62979400158, -0.23190209270, -0.70202344656, -0.23821003735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55022, H, 0, 2022-03-12 15:18:11.428, 2022-03-12 15:18:12.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62981867790, -0.23190703988, -0.70200496912, -0.23819440603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55023, H, 0, 2022-03-12 15:18:12.428, 2022-03-12 15:18:13.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62983340025, -0.23192802072, -0.70198613405, -0.23819057643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55024, H, 0, 2022-03-12 15:18:13.428, 2022-03-12 15:18:14.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62985807657, -0.23193579912, -0.70196336508, -0.23818485439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55025, H, 0, 2022-03-12 15:18:14.428, 2022-03-12 15:18:15.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62987250090, -0.23195402324, -0.70194536448, -0.23818197846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55026, H, 0, 2022-03-12 15:18:15.428, 2022-03-12 15:18:16.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62989443541, -0.23196867108, -0.70192074776, -0.23818224669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55027, H, 0, 2022-03-12 15:18:16.428, 2022-03-12 15:18:17.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62991487980, -0.23198007047, -0.70190125704, -0.23817445338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55028, H, 0, 2022-03-12 15:18:17.428, 2022-03-12 15:18:18.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62993633747, -0.23199273646, -0.70188105106, -0.23816506565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55029, H, 0, 2022-03-12 15:18:18.428, 2022-03-12 15:18:19.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62996375561, -0.23201104999, -0.70185434818, -0.23815330863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55030, H, 0, 2022-03-12 15:18:19.428, 2022-03-12 15:18:20.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62998282909, -0.23202535510, -0.70183432102, -0.23814797401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55031, H, 0, 2022-03-12 15:18:20.428, 2022-03-12 15:18:21.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63000309467, -0.23203276098, -0.70181536674, -0.23814289272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55032, H, 0, 2022-03-12 15:18:21.428, 2022-03-12 15:18:22.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63002836704, -0.23204451799, -0.70179152489, -0.23813502491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55033, H, 0, 2022-03-12 15:18:22.428, 2022-03-12 15:18:23.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63005179167, -0.23205451667, -0.70176959038, -0.23812788725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55034, H, 0, 2022-03-12 15:18:23.428, 2022-03-12 15:18:24.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63007396460, -0.23207135499, -0.70174884796, -0.23811401427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55035, H, 0, 2022-03-12 15:18:24.428, 2022-03-12 15:18:25.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63009494543, -0.23208014667, -0.70172899961, -0.23810848594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55036, H, 0, 2022-03-12 15:18:25.428, 2022-03-12 15:18:26.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63011837006, -0.23209476471, -0.70170450211, -0.23810423911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55037, H, 0, 2022-03-12 15:18:26.428, 2022-03-12 15:18:27.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63014221191, -0.23209939897, -0.70168441534, -0.23809589446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55038, H, 0, 2022-03-12 15:18:27.428, 2022-03-12 15:18:28.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63016313314, -0.23211720586, -0.70166188478, -0.23808953166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55039, H, 0, 2022-03-12 15:18:28.428, 2022-03-12 15:18:29.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63018739223, -0.23212829232, -0.70164054632, -0.23807746172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55040, H, 0, 2022-03-12 15:18:29.428, 2022-03-12 15:18:30.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63020527363, -0.23214352131, -0.70162051916, -0.23807424307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55041, H, 0, 2022-03-12 15:18:30.428, 2022-03-12 15:18:31.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63022589684, -0.23216427863, -0.70159709454, -0.23806846142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55042, H, 0, 2022-03-12 15:18:31.428, 2022-03-12 15:18:32.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63024187088, -0.23217676580, -0.70157957077, -0.23806567490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55043, H, 0, 2022-03-12 15:18:32.428, 2022-03-12 15:18:33.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63026237488, -0.23219351470, -0.70155775547, -0.23805943131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55044, H, 0, 2022-03-12 15:18:33.428, 2022-03-12 15:18:34.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63028413057, -0.23220404983, -0.70153582096, -0.23805612326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55045, H, 0, 2022-03-12 15:18:34.428, 2022-03-12 15:18:35.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63030964136, -0.23221994936, -0.70151257515, -0.23804146051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55046, H, 0, 2022-03-12 15:18:35.428, 2022-03-12 15:18:36.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63033372164, -0.23222856224, -0.70149183273, -0.23803058267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55047, H, 0, 2022-03-12 15:18:36.428, 2022-03-12 15:18:37.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63035356998, -0.23223865032, -0.70147019625, -0.23803184927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55048, H, 0, 2022-03-12 15:18:37.428, 2022-03-12 15:18:38.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63037240505, -0.23225864768, -0.70144730806, -0.23802986741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55049, H, 0, 2022-03-12 15:18:38.428, 2022-03-12 15:18:39.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63039678335, -0.23226594925, -0.70142561197, -0.23802211881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55050, H, 0, 2022-03-12 15:18:39.428, 2022-03-12 15:18:40.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63042193651, -0.23227541149, -0.70140540600, -0.23800590634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55051, H, 0, 2022-03-12 15:18:40.428, 2022-03-12 15:18:41.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63043791056, -0.23229517043, -0.70138424635, -0.23800668120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55052, H, 0, 2022-03-12 15:18:41.428, 2022-03-12 15:18:42.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63046461344, -0.23230403662, -0.70136028528, -0.23799781501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55053, H, 0, 2022-03-12 15:18:42.428, 2022-03-12 15:18:43.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63048636913, -0.23231622577, -0.70133823156, -0.23799337447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55054, H, 0, 2022-03-12 15:18:43.428, 2022-03-12 15:18:44.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63050079346, -0.23233430088, -0.70131886005, -0.23799450696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55055, H, 0, 2022-03-12 15:18:44.428, 2022-03-12 15:18:45.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63052713871, -0.23234012723, -0.70129734278, -0.23798249662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55056, H, 0, 2022-03-12 15:18:45.428, 2022-03-12 15:18:46.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63054823875, -0.23235586286, -0.70127534866, -0.23797595501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55057, H, 0, 2022-03-12 15:18:46.428, 2022-03-12 15:18:47.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63057279587, -0.23236471415, -0.70125466585, -0.23796319962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55058, H, 0, 2022-03-12 15:18:47.428, 2022-03-12 15:18:48.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63059204817, -0.23238024116, -0.70123428106, -0.23795709014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55059, H, 0, 2022-03-12 15:18:48.428, 2022-03-12 15:18:49.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63061690331, -0.23239240050, -0.70121157169, -0.23794619739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55060, H, 0, 2022-03-12 15:18:49.428, 2022-03-12 15:18:50.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63063788414, -0.23240299523, -0.70119184256, -0.23793843389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55061, H, 0, 2022-03-12 15:18:50.428, 2022-03-12 15:18:51.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63065242767, -0.23242215812, -0.70117318630, -0.23793615401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55062, H, 0, 2022-03-12 15:18:51.428, 2022-03-12 15:18:52.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63067603111, -0.23243729770, -0.70115005970, -0.23792700469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55063, H, 0, 2022-03-12 15:18:52.428, 2022-03-12 15:18:53.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63070029020, -0.23244407773, -0.70112884045, -0.23791857064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55064, H, 0, 2022-03-12 15:18:53.428, 2022-03-12 15:18:54.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63072293997, -0.23245692253, -0.70110547543, -0.23791480064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55065, H, 0, 2022-03-12 15:18:54.428, 2022-03-12 15:18:55.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63074076176, -0.23247525096, -0.70108407736, -0.23791269958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55066, H, 0, 2022-03-12 15:18:55.428, 2022-03-12 15:18:56.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63076388836, -0.23248337209, -0.70106422901, -0.23790185153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
55067, H, 0, 2022-03-12 15:18:56.428, 2022-03-12 15:18:57.428,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63078594208, -0.23250009120, -0.70103973150, -0.23789922893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.533497, 1532058.915621, 606.000497
