MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-11 11:37:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-10 00:01:09.109 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14687, H, 0, 2022-05-10 04:05:56.115, 2022-05-10 04:05:57.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46504744887,  0.06986706704, -0.59290200472, -0.65369462967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14688, H, 0, 2022-05-10 04:05:57.115, 2022-05-10 04:05:58.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46506279707,  0.06985633075, -0.59289240837, -0.65369355679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14689, H, 0, 2022-05-10 04:05:58.115, 2022-05-10 04:05:59.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46507763863,  0.06984301656, -0.59288328886, -0.65369266272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14690, H, 0, 2022-05-10 04:05:59.115, 2022-05-10 04:06:00.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46508938074,  0.06983381510, -0.59287804365, -0.65369009972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14691, H, 0, 2022-05-10 04:06:00.115, 2022-05-10 04:06:01.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46509873867,  0.06981729716, -0.59287071228, -0.65369182825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14692, H, 0, 2022-05-10 04:06:01.115, 2022-05-10 04:06:02.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46510502696,  0.06980221719, -0.59286451340, -0.65369462967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14693, H, 0, 2022-05-10 04:06:02.115, 2022-05-10 04:06:03.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46511754394,  0.06979264319, -0.59286081791, -0.65369009972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14694, H, 0, 2022-05-10 04:06:03.115, 2022-05-10 04:06:04.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46512579918,  0.06977372617, -0.59285581112, -0.65369075537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14695, H, 0, 2022-05-10 04:06:04.115, 2022-05-10 04:06:05.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46514046192,  0.06976422668, -0.59284722805, -0.65368914604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14696, H, 0, 2022-05-10 04:06:05.115, 2022-05-10 04:06:06.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46515461802,  0.06974925101, -0.59284186363, -0.65368551016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14697, H, 0, 2022-05-10 04:06:06.115, 2022-05-10 04:06:07.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46517109871,  0.06973863393, -0.59283703566, -0.65367925167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14698, H, 0, 2022-05-10 04:06:07.115, 2022-05-10 04:06:08.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46518075466,  0.06972268969, -0.59283375740, -0.65367710590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14699, H, 0, 2022-05-10 04:06:08.115, 2022-05-10 04:06:09.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46520364285,  0.06971215457, -0.59282779694, -0.65366733074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14700, H, 0, 2022-05-10 04:06:09.115, 2022-05-10 04:06:10.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46522685885,  0.06970471144, -0.59281867743, -0.65365988016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14701, H, 0, 2022-05-10 04:06:10.115, 2022-05-10 04:06:11.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46523946524,  0.06969223171, -0.59280848503, -0.65366148949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14702, H, 0, 2022-05-10 04:06:11.115, 2022-05-10 04:06:12.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46525120735,  0.06967364997, -0.59280544519, -0.65365785360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14703, H, 0, 2022-05-10 04:06:12.115, 2022-05-10 04:06:13.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46526247263,  0.06965816766, -0.59280067682, -0.65365582705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14704, H, 0, 2022-05-10 04:06:13.115, 2022-05-10 04:06:14.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46526888013,  0.06964114308, -0.59279328585, -0.65365976095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14705, H, 0, 2022-05-10 04:06:14.115, 2022-05-10 04:06:15.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46527218819,  0.06961897016, -0.59279453754, -0.65365862846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14706, H, 0, 2022-05-10 04:06:15.115, 2022-05-10 04:06:16.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46528470516,  0.06960885227, -0.59278452396, -0.65365988016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14707, H, 0, 2022-05-10 04:06:16.115, 2022-05-10 04:06:17.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46530237794,  0.06959608942, -0.59278017282, -0.65365266800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14708, H, 0, 2022-05-10 04:06:17.115, 2022-05-10 04:06:18.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46531876922,  0.06958248466, -0.59277027845, -0.65365135670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14709, H, 0, 2022-05-10 04:06:18.115, 2022-05-10 04:06:19.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46533283591,  0.06957445294, -0.59276413918, -0.65364778042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14710, H, 0, 2022-05-10 04:06:19.115, 2022-05-10 04:06:20.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46534767747,  0.06955672801, -0.59275627136, -0.65364623070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14711, H, 0, 2022-05-10 04:06:20.115, 2022-05-10 04:06:21.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46535596251,  0.06954582781, -0.59275299311, -0.65364450216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14712, H, 0, 2022-05-10 04:06:21.115, 2022-05-10 04:06:22.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46536383033,  0.06952910870, -0.59274590015, -0.65364706516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14713, H, 0, 2022-05-10 04:06:22.115, 2022-05-10 04:06:23.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46536955237,  0.06951508671, -0.59274154902, -0.65364843607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14714, H, 0, 2022-05-10 04:06:23.115, 2022-05-10 04:06:24.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46537846327,  0.06949708611, -0.59273266792, -0.65365207195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14715, H, 0, 2022-05-10 04:06:24.115, 2022-05-10 04:06:25.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46538838744,  0.06948478520, -0.59273320436, -0.65364581347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14716, H, 0, 2022-05-10 04:06:25.115, 2022-05-10 04:06:26.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46539908648,  0.06946867704, -0.59272611141, -0.65364634991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14717, H, 0, 2022-05-10 04:06:26.115, 2022-05-10 04:06:27.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46542483568,  0.06945873052, -0.59271544218, -0.65363878012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14718, H, 0, 2022-05-10 04:06:27.115, 2022-05-10 04:06:28.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46544453502,  0.06945075840, -0.59271347523, -0.65362733603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14719, H, 0, 2022-05-10 04:06:28.115, 2022-05-10 04:06:29.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46546924114,  0.06944108754, -0.59270292521, -0.65362036228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14720, H, 0, 2022-05-10 04:06:29.115, 2022-05-10 04:06:30.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46548748016,  0.06943072379, -0.59269803762, -0.65361285210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14721, H, 0, 2022-05-10 04:06:30.115, 2022-05-10 04:06:31.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46550163627,  0.06941655278, -0.59269094467, -0.65361076593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14722, H, 0, 2022-05-10 04:06:31.115, 2022-05-10 04:06:32.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46551480889,  0.06940221786, -0.59268683195, -0.65360665321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14723, H, 0, 2022-05-10 04:06:32.115, 2022-05-10 04:06:33.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46552321315,  0.06938616186, -0.59267920256, -0.65360927582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14724, H, 0, 2022-05-10 04:06:33.115, 2022-05-10 04:06:34.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46553504467,  0.06937295198, -0.59266966581, -0.65361088514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14725, H, 0, 2022-05-10 04:06:34.115, 2022-05-10 04:06:35.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46554651856,  0.06935942173, -0.59266781807, -0.65360581875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14726, H, 0, 2022-05-10 04:06:35.115, 2022-05-10 04:06:36.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46555989981,  0.06934523582, -0.59266203642, -0.65360307693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14727, H, 0, 2022-05-10 04:06:36.115, 2022-05-10 04:06:37.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46556326747,  0.06932394207, -0.59265810251, -0.65360647440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14728, H, 0, 2022-05-10 04:06:37.115, 2022-05-10 04:06:38.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46558174491,  0.06932088733, -0.59265017509, -0.65360081196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14729, H, 0, 2022-05-10 04:06:38.115, 2022-05-10 04:06:39.115,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46560454369,  0.06930818409, -0.59263980389, -0.65359532833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14730, H, 0, 2022-05-10 04:06:39.115, 2022-05-10 04:06:40.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46561959386,  0.06929542124, -0.59263199568, -0.65359300375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14731, H, 0, 2022-05-10 04:06:40.116, 2022-05-10 04:06:41.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46563208103,  0.06927973032, -0.59262490273, -0.65359222889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14732, H, 0, 2022-05-10 04:06:41.116, 2022-05-10 04:06:42.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46563631296,  0.06926494092, -0.59262132645, -0.65359407663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14733, H, 0, 2022-05-10 04:06:42.116, 2022-05-10 04:06:43.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46564474702,  0.06924968958, -0.59261763096, -0.65359294415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14734, H, 0, 2022-05-10 04:06:43.116, 2022-05-10 04:06:44.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46565809846,  0.06923628598, -0.59261155128, -0.65359038115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14735, H, 0, 2022-05-10 04:06:44.116, 2022-05-10 04:06:45.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46567112207,  0.06922136247, -0.59260600805, -0.65358769894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14736, H, 0, 2022-05-10 04:06:45.116, 2022-05-10 04:06:46.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46568664908,  0.06920713931, -0.59259909391, -0.65358442068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14737, H, 0, 2022-05-10 04:06:46.116, 2022-05-10 04:06:47.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46570667624,  0.06919945776, -0.59259438515, -0.65357524157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14738, H, 0, 2022-05-10 04:06:47.116, 2022-05-10 04:06:48.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46572586894,  0.06918670237, -0.59258544445, -0.65357106924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14739, H, 0, 2022-05-10 04:06:48.116, 2022-05-10 04:06:49.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46574592590,  0.06917057931, -0.59257626534, -0.65356677771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14740, H, 0, 2022-05-10 04:06:49.116, 2022-05-10 04:06:50.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46575224400,  0.06915922463, -0.59257286787, -0.65356653929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14741, H, 0, 2022-05-10 04:06:50.116, 2022-05-10 04:06:51.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46577233076,  0.06914445758, -0.59256494045, -0.65356099606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14742, H, 0, 2022-05-10 04:06:51.116, 2022-05-10 04:06:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46578335762,  0.06913502514, -0.59255784750, -0.65356057882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14743, H, 0, 2022-05-10 04:06:52.116, 2022-05-10 04:06:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46579954028,  0.06912329048, -0.59255337715, -0.65355432034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14744, H, 0, 2022-05-10 04:06:53.116, 2022-05-10 04:06:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46581068635,  0.06910949200, -0.59254527092, -0.65355515480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14745, H, 0, 2022-05-10 04:06:54.116, 2022-05-10 04:06:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46582019329,  0.06909066439, -0.59254074097, -0.65355455875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14746, H, 0, 2022-05-10 04:06:55.116, 2022-05-10 04:06:56.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46582669020,  0.06907711923, -0.59253531694, -0.65355622768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14747, H, 0, 2022-05-10 04:06:56.116, 2022-05-10 04:06:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46583616734,  0.06905816495, -0.59253078699, -0.65355557203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14748, H, 0, 2022-05-10 04:06:57.116, 2022-05-10 04:06:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46584376693,  0.06903941184, -0.59252595901, -0.65355652571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14749, H, 0, 2022-05-10 04:06:58.116, 2022-05-10 04:06:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46585372090,  0.06903075427, -0.59251964092, -0.65355610847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14750, H, 0, 2022-05-10 04:06:59.116, 2022-05-10 04:07:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46586689353,  0.06901641935, -0.59251594543, -0.65355157852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14751, H, 0, 2022-05-10 04:07:00.116, 2022-05-10 04:07:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46588271856,  0.06900491565, -0.59250521660, -0.65355116129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14752, H, 0, 2022-05-10 04:07:01.116, 2022-05-10 04:07:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46590128541,  0.06899707764, -0.59249985218, -0.65354365110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14753, H, 0, 2022-05-10 04:07:02.116, 2022-05-10 04:07:03.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46592056751,  0.06898280978, -0.59249389172, -0.65353685617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14754, H, 0, 2022-05-10 04:07:03.116, 2022-05-10 04:07:04.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46592938900,  0.06896910071, -0.59248840809, -0.65353697538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14755, H, 0, 2022-05-10 04:07:04.116, 2022-05-10 04:07:05.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46595022082,  0.06895565242, -0.59247893095, -0.65353214741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14756, H, 0, 2022-05-10 04:07:05.116, 2022-05-10 04:07:06.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46595829725,  0.06894097477, -0.59247815609, -0.65352857113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
14757, H, 0, 2022-05-10 04:07:06.116, 2022-05-10 04:07:07.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46597400308,  0.06892921031, -0.59246838093, -0.65352749825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899067, 1808991.257000, 604.366089
