MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-01 00:01:09.900 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46941, H, 0, 2022-03-01 13:03:30.923, 2022-03-01 13:03:31.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64091300964, -0.26923388243, -0.70518690348, -0.13948135078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46942, H, 0, 2022-03-01 13:03:31.923, 2022-03-01 13:03:32.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64092302322, -0.26924070716, -0.70517516136, -0.13948157430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46943, H, 0, 2022-03-01 13:03:32.923, 2022-03-01 13:03:33.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64092540741, -0.26924210787, -0.70517176390, -0.13948503137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46944, H, 0, 2022-03-01 13:03:33.923, 2022-03-01 13:03:34.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64092916250, -0.26924580336, -0.70516616106, -0.13948912919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46945, H, 0, 2022-03-01 13:03:34.923, 2022-03-01 13:03:35.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64093548059, -0.26925688982, -0.70515668392, -0.13948662579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46946, H, 0, 2022-03-01 13:03:35.923, 2022-03-01 13:03:36.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64094185829, -0.26925194263, -0.70515334606, -0.13948367536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46947, H, 0, 2022-03-01 13:03:36.923, 2022-03-01 13:03:37.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64095234871, -0.26925742626, -0.70514142513, -0.13948516548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46948, H, 0, 2022-03-01 13:03:37.923, 2022-03-01 13:03:38.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64095455408, -0.26925572753, -0.70513993502, -0.13948558271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46949, H, 0, 2022-03-01 13:03:38.923, 2022-03-01 13:03:39.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64096152782, -0.26925683022, -0.70513218641, -0.13949085772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46950, H, 0, 2022-03-01 13:03:39.923, 2022-03-01 13:03:40.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64096885920, -0.26925998926, -0.70512515306, -0.13948661089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46951, H, 0, 2022-03-01 13:03:40.923, 2022-03-01 13:03:41.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64097028971, -0.26927560568, -0.70511740446, -0.13948903978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46952, H, 0, 2022-03-01 13:03:41.923, 2022-03-01 13:03:42.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64097994566, -0.26926717162, -0.70511114597, -0.13949252665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46953, H, 0, 2022-03-01 13:03:42.923, 2022-03-01 13:03:43.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64098358154, -0.26927092671, -0.70510762930, -0.13948611915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46954, H, 0, 2022-03-01 13:03:43.923, 2022-03-01 13:03:44.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64099347591, -0.26926988363, -0.70509970188, -0.13948310912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46955, H, 0, 2022-03-01 13:03:44.923, 2022-03-01 13:03:45.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64099860191, -0.26927357912, -0.70509362221, -0.13948307931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46956, H, 0, 2022-03-01 13:03:45.923, 2022-03-01 13:03:46.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64100855589, -0.26926603913, -0.70508831739, -0.13947868347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46957, H, 0, 2022-03-01 13:03:46.923, 2022-03-01 13:03:47.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64101523161, -0.26926419139, -0.70508366823, -0.13947501779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46958, H, 0, 2022-03-01 13:03:47.923, 2022-03-01 13:03:48.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64102232456, -0.26926073432, -0.70508092642, -0.13946287334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46959, H, 0, 2022-03-01 13:03:48.923, 2022-03-01 13:03:49.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64103245735, -0.26925808191, -0.70507264137, -0.13946321607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46960, H, 0, 2022-03-01 13:03:49.923, 2022-03-01 13:03:50.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64104169607, -0.26925182343, -0.70506805182, -0.13945619762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46961, H, 0, 2022-03-01 13:03:50.923, 2022-03-01 13:03:51.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64104700089, -0.26926237345, -0.70505827665, -0.13946068287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46962, H, 0, 2022-03-01 13:03:51.923, 2022-03-01 13:03:52.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64104676247, -0.26927167177, -0.70505350828, -0.13946801424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46963, H, 0, 2022-03-01 13:03:52.923, 2022-03-01 13:03:53.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64105004072, -0.26927834749, -0.70504683256, -0.13947393000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46964, H, 0, 2022-03-01 13:03:53.923, 2022-03-01 13:03:54.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64105522633, -0.26928934455, -0.70503723621, -0.13947753608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46965, H, 0, 2022-03-01 13:03:54.923, 2022-03-01 13:03:55.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64105796814, -0.26928770542, -0.70503586531, -0.13947486877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46966, H, 0, 2022-03-01 13:03:55.923, 2022-03-01 13:03:56.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64106869698, -0.26928472519, -0.70502722263, -0.13947506249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46967, H, 0, 2022-03-01 13:03:56.923, 2022-03-01 13:03:57.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64106982946, -0.26929527521, -0.70502138138, -0.13947914541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46968, H, 0, 2022-03-01 13:03:57.923, 2022-03-01 13:03:58.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64107322693, -0.26930379868, -0.70501416922, -0.13948328793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46969, H, 0, 2022-03-01 13:03:58.923, 2022-03-01 13:03:59.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64108157158, -0.26930713654, -0.70500588417, -0.13948027790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46970, H, 0, 2022-03-01 13:03:59.923, 2022-03-01 13:04:00.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64108711481, -0.26930835843, -0.70499914885, -0.13948649168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46971, H, 0, 2022-03-01 13:04:00.923, 2022-03-01 13:04:01.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64109367132, -0.26931264997, -0.70499169827, -0.13948570192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46972, H, 0, 2022-03-01 13:04:01.923, 2022-03-01 13:04:02.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64109933376, -0.26931092143, -0.70498847961, -0.13947948813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46973, H, 0, 2022-03-01 13:04:02.923, 2022-03-01 13:04:03.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64111053944, -0.26930862665, -0.70498031378, -0.13947382569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46974, H, 0, 2022-03-01 13:04:03.923, 2022-03-01 13:04:04.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64111799002, -0.26930367947, -0.70497643948, -0.13946837187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46975, H, 0, 2022-03-01 13:04:04.923, 2022-03-01 13:04:05.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64112436771, -0.26929977536, -0.70497173071, -0.13947044313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46976, H, 0, 2022-03-01 13:04:05.923, 2022-03-01 13:04:06.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64112943411, -0.26930093765, -0.70496910810, -0.13945840299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46977, H, 0, 2022-03-01 13:04:06.923, 2022-03-01 13:04:07.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64113438129, -0.26930776238, -0.70496118069, -0.13946256042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46978, H, 0, 2022-03-01 13:04:07.923, 2022-03-01 13:04:08.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64113998413, -0.26930686831, -0.70495510101, -0.13946919143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46979, H, 0, 2022-03-01 13:04:08.923, 2022-03-01 13:04:09.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64114761353, -0.26930448413, -0.70495039225, -0.13946251571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46980, H, 0, 2022-03-01 13:04:09.923, 2022-03-01 13:04:10.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64115262032, -0.26930832863, -0.70494425297, -0.13946297765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46981, H, 0, 2022-03-01 13:04:10.923, 2022-03-01 13:04:11.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64116054773, -0.26930481195, -0.70493847132, -0.13946276903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46982, H, 0, 2022-03-01 13:04:11.923, 2022-03-01 13:04:12.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64116597176, -0.26930952072, -0.70493251085, -0.13945868611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46983, H, 0, 2022-03-01 13:04:12.923, 2022-03-01 13:04:13.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64117079973, -0.26931270957, -0.70492625237, -0.13946214318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46984, H, 0, 2022-03-01 13:04:13.923, 2022-03-01 13:04:14.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64117401838, -0.26931771636, -0.70492070913, -0.13946548104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46985, H, 0, 2022-03-01 13:04:14.923, 2022-03-01 13:04:15.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64117932320, -0.26932382584, -0.70491379499, -0.13946434855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46986, H, 0, 2022-03-01 13:04:15.923, 2022-03-01 13:04:16.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64118617773, -0.26932591200, -0.70490688086, -0.13946375251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46987, H, 0, 2022-03-01 13:04:16.923, 2022-03-01 13:04:17.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64118260145, -0.26934131980, -0.70490151644, -0.13947749138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46988, H, 0, 2022-03-01 13:04:17.923, 2022-03-01 13:04:18.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64118629694, -0.26935321093, -0.70489245653, -0.13948355615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46989, H, 0, 2022-03-01 13:04:18.923, 2022-03-01 13:04:19.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64119458199, -0.26936200261, -0.70488214493, -0.13948056102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46990, H, 0, 2022-03-01 13:04:19.923, 2022-03-01 13:04:20.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64120185375, -0.26935121417, -0.70488053560, -0.13947595656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46991, H, 0, 2022-03-01 13:04:20.923, 2022-03-01 13:04:21.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64120936394, -0.26936051250, -0.70487040281, -0.13947449625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46992, H, 0, 2022-03-01 13:04:21.923, 2022-03-01 13:04:22.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64121526480, -0.26935577393, -0.70486742258, -0.13947178423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46993, H, 0, 2022-03-01 13:04:22.923, 2022-03-01 13:04:23.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64122015238, -0.26936188340, -0.70486032963, -0.13947340846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46994, H, 0, 2022-03-01 13:04:23.923, 2022-03-01 13:04:24.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64122998714, -0.26935979724, -0.70485305786, -0.13946878910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46995, H, 0, 2022-03-01 13:04:24.923, 2022-03-01 13:04:25.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64123600721, -0.26935705543, -0.70484763384, -0.13947379589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46996, H, 0, 2022-03-01 13:04:25.923, 2022-03-01 13:04:26.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64124017954, -0.26936084032, -0.70484226942, -0.13947467506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46997, H, 0, 2022-03-01 13:04:26.923, 2022-03-01 13:04:27.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64124619961, -0.26936721802, -0.70483511686, -0.13947068155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46998, H, 0, 2022-03-01 13:04:27.923, 2022-03-01 13:04:28.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64125251770, -0.26936519146, -0.70482993126, -0.13947163522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
46999, H, 0, 2022-03-01 13:04:28.923, 2022-03-01 13:04:29.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64125496149, -0.26936852932, -0.70482707024, -0.13946843147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47000, H, 0, 2022-03-01 13:04:29.923, 2022-03-01 13:04:30.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64126306772, -0.26937109232, -0.70481908321, -0.13946668804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47001, H, 0, 2022-03-01 13:04:30.923, 2022-03-01 13:04:31.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64127320051, -0.26936200261, -0.70481491089, -0.13945871592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47002, H, 0, 2022-03-01 13:04:31.923, 2022-03-01 13:04:32.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64128345251, -0.26935806870, -0.70480668545, -0.13946077228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47003, H, 0, 2022-03-01 13:04:32.923, 2022-03-01 13:04:33.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64129060507, -0.26936444640, -0.70479863882, -0.13945619762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47004, H, 0, 2022-03-01 13:04:33.923, 2022-03-01 13:04:34.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64129292965, -0.26936203241, -0.70479613543, -0.13946297765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47005, H, 0, 2022-03-01 13:04:34.923, 2022-03-01 13:04:35.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64129495621, -0.26937124133, -0.70479136705, -0.13945999742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47006, H, 0, 2022-03-01 13:04:35.923, 2022-03-01 13:04:36.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64130133390, -0.26937502623, -0.70478403568, -0.13946050406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47007, H, 0, 2022-03-01 13:04:36.923, 2022-03-01 13:04:37.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64131164551, -0.26937016845, -0.70477664471, -0.13945971429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47008, H, 0, 2022-03-01 13:04:37.923, 2022-03-01 13:04:38.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64131295681, -0.26937684417, -0.70477414131, -0.13945312798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47009, H, 0, 2022-03-01 13:04:38.923, 2022-03-01 13:04:39.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64132255316, -0.26937633753, -0.70476514101, -0.13945564628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47010, H, 0, 2022-03-01 13:04:39.923, 2022-03-01 13:04:40.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64132642746, -0.26938638091, -0.70475655794, -0.13946168125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
47011, H, 0, 2022-03-01 13:04:40.923, 2022-03-01 13:04:41.923,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64133709669, -0.26938247681, -0.70474952459, -0.13945581019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.845461, 1797548.221636, 608.312461
