"DATA/EDITED/2016/AUG/OB/RPCMAG160827T2000_RAW_OB_M3.LBL","RPCMAG160827T2000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160701T0000_RAW_HK.LBL   ","RPCMAG160701T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160707T0000_RAW_OB_M2.LBL","RPCMAG160707T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160701T0000_RAW_IB_M2.LBL","RPCMAG160701T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160714T0000_RAW_IB_M2.LBL","RPCMAG160714T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160702T0000_RAW_HK.LBL   ","RPCMAG160702T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160909T0000_RAW_HK.LBL   ","RPCMAG160909T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160916T0000_RAW_OB_M2.LBL","RPCMAG160916T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160712T0000_RAW_IB_M2.LBL","RPCMAG160712T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160720T1401_RAW_OB_M2.LBL","RPCMAG160720T1401_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160714T0000_RAW_HK.LBL   ","RPCMAG160714T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160716T0000_RAW_HK.LBL   ","RPCMAG160716T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160808T0000_RAW_IB_M2.LBL","RPCMAG160808T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160811T0022_RAW_OB_M2.LBL","RPCMAG160811T0022_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160713T0000_RAW_OB_M2.LBL","RPCMAG160713T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160927T2231_RAW_OB_M3.LBL","RPCMAG160927T2231_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160710T0000_RAW_HK.LBL   ","RPCMAG160710T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160718T0000_RAW_HK.LBL   ","RPCMAG160718T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160907T0000_RAW_HK.LBL   ","RPCMAG160907T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160924T0021_RAW_OB_M2.LBL","RPCMAG160924T0021_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160818T0000_RAW_OB_M2.LBL","RPCMAG160818T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160902T1101_RAW_OB_M3.LBL","RPCMAG160902T1101_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160928T0000_RAW_OB_M2.LBL","RPCMAG160928T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160906T0000_RAW_IB_M2.LBL","RPCMAG160906T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160722T0000_RAW_OB_M2.LBL","RPCMAG160722T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160918T0000_RAW_IB_M2.LBL","RPCMAG160918T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160703T0000_RAW_IB_M2.LBL","RPCMAG160703T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160815T2000_RAW_IB_M3.LBL","RPCMAG160815T2000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160828T0000_RAW_HK.LBL   ","RPCMAG160828T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160823T0000_RAW_OB_M2.LBL","RPCMAG160823T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160729T0000_RAW_OB_M2.LBL","RPCMAG160729T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160921T0000_RAW_IB_M2.LBL","RPCMAG160921T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160826T0000_RAW_HK.LBL   ","RPCMAG160826T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160801T0000_RAW_IB_M2.LBL","RPCMAG160801T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160913T0000_RAW_OB_M2.LBL","RPCMAG160913T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160719T0000_RAW_IB_M2.LBL","RPCMAG160719T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160910T0000_RAW_HK.LBL   ","RPCMAG160910T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUN/IB/RPCMAG160629T0000_RAW_IB_M2.LBL","RPCMAG160629T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160719T0931_RAW_IB_M3.LBL","RPCMAG160719T0931_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160912T0000_RAW_HK.LBL   ","RPCMAG160912T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160903T0000_RAW_IB_M3.LBL","RPCMAG160903T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160718T0000_RAW_IB_M2.LBL","RPCMAG160718T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160831T0000_RAW_IB_M2.LBL","RPCMAG160831T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160704T1726_RAW_OB_M3.LBL","RPCMAG160704T1726_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160903T0000_RAW_HK.LBL   ","RPCMAG160903T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160901T0000_RAW_HK.LBL   ","RPCMAG160901T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160811T0000_RAW_OB_M3.LBL","RPCMAG160811T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160728T0000_RAW_OB_M2.LBL","RPCMAG160728T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160916T0000_RAW_HK.LBL   ","RPCMAG160916T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160901T0000_RAW_OB_M2.LBL","RPCMAG160901T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160905T0000_RAW_HK.LBL   ","RPCMAG160905T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160830T2000_RAW_IB_M3.LBL","RPCMAG160830T2000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160914T0000_RAW_HK.LBL   ","RPCMAG160914T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160813T0000_RAW_IB_M2.LBL","RPCMAG160813T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160905T1149_RAW_IB_M3.LBL","RPCMAG160905T1149_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160816T0000_RAW_IB_M2.LBL","RPCMAG160816T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160704T0000_RAW_IB_M2.LBL","RPCMAG160704T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160924T0000_RAW_OB_M3.LBL","RPCMAG160924T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160721T0000_RAW_OB_M2.LBL","RPCMAG160721T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160824T2000_RAW_OB_M3.LBL","RPCMAG160824T2000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160711T0000_RAW_IB_M2.LBL","RPCMAG160711T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160830T0000_RAW_OB_M2.LBL","RPCMAG160830T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160717T0000_RAW_OB_M2.LBL","RPCMAG160717T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160714T0000_RAW_OB_M2.LBL","RPCMAG160714T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160707T0000_RAW_IB_M2.LBL","RPCMAG160707T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160826T0000_RAW_OB_M2.LBL","RPCMAG160826T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160820T0000_RAW_IB_M2.LBL","RPCMAG160820T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160914T0000_RAW_IB_M2.LBL","RPCMAG160914T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160818T1453_RAW_OB_M3.LBL","RPCMAG160818T1453_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160805T0000_RAW_IB_M2.LBL","RPCMAG160805T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160710T0000_RAW_OB_M2.LBL","RPCMAG160710T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160730T0000_RAW_IB_M2.LBL","RPCMAG160730T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160810T0000_RAW_HK.LBL   ","RPCMAG160810T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160715T0000_RAW_IB_M2.LBL","RPCMAG160715T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160923T1540_RAW_IB_M3.LBL","RPCMAG160923T1540_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160725T0000_RAW_OB_M2.LBL","RPCMAG160725T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160831T0000_RAW_HK.LBL   ","RPCMAG160831T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160914T1340_RAW_OB_M3.LBL","RPCMAG160914T1340_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160822T0139_RAW_IB_M2.LBL","RPCMAG160822T0139_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160925T0000_RAW_IB_M2.LBL","RPCMAG160925T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160712T0000_RAW_HK.LBL   ","RPCMAG160712T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160815T0000_RAW_OB_M2.LBL","RPCMAG160815T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160929T1211_RAW_IB_M3.LBL","RPCMAG160929T1211_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160905T0000_RAW_OB_M2.LBL","RPCMAG160905T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
