"DATA/2015/01/RA_150123172519_HIS0_ENG.LBL","RA_150123172519_HIS0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150118124551_HIS0_ENG.LBL","RA_150118124551_HIS0_ENG",2015-11-30T10:06:25.000
"DATA/2015/01/RA_150109221557_HIS0_ENG.LBL","RA_150109221557_HIS0_ENG",2015-11-30T10:06:19.000
"DATA/2015/01/RA_150107074444_HIS0_ENG.LBL","RA_150107074444_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150101043401_HIS0_ENG.LBL","RA_150101043401_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150122185335_HIS0_ENG.LBL","RA_150122185335_HIS0_ENG",2015-11-30T10:06:29.000
"DATA/2015/01/RA_150107165729_HIS0_ENG.LBL","RA_150107165729_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150131130427_HIS0_ENG.LBL","RA_150131130427_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150109185712_HIS0_ENG.LBL","RA_150109185712_HIS0_ENG",2015-11-30T10:06:18.000
"DATA/2015/01/RA_150104151354_HIS0_ENG.LBL","RA_150104151354_HIS0_ENG",2015-11-30T10:06:13.000
"DATA/2015/01/RA_150118072942_HIS0_ENG.LBL","RA_150118072942_HIS0_ENG",2015-11-30T10:06:25.000
"DATA/2015/01/RA_150117140744_HIS0_ENG.LBL","RA_150117140744_HIS0_ENG",2015-11-30T10:06:24.000
"DATA/2015/01/RA_150104042355_HIS0_ENG.LBL","RA_150104042355_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150105102702_HIS0_ENG.LBL","RA_150105102702_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150131083600_HIS0_ENG.LBL","RA_150131083600_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150124171327_HIS0_ENG.LBL","RA_150124171327_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150117070944_HIS0_ENG.LBL","RA_150117070944_HIS0_ENG",2015-11-30T10:06:23.000
"DATA/2015/01/RA_150130202849_HIS0_ENG.LBL","RA_150130202849_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150123212142_PIX0_ENG.LBL","RA_150123212142_PIX0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150117045002_HIS0_ENG.LBL","RA_150117045002_HIS0_ENG",2015-11-30T10:06:23.000
"DATA/2015/01/RA_150112101058_HIS0_ENG.LBL","RA_150112101058_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150129005849_HIS0_ENG.LBL","RA_150129005849_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150102211037_HIS0_ENG.LBL","RA_150102211037_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150117124304_HIS0_ENG.LBL","RA_150117124304_HIS0_ENG",2015-11-30T10:06:24.000
"DATA/2015/01/RA_150118144357_HIS0_ENG.LBL","RA_150118144357_HIS0_ENG",2015-11-30T10:06:26.000
"DATA/2015/01/RA_150123155059_HIS0_ENG.LBL","RA_150123155059_HIS0_ENG",2015-11-30T10:06:29.000
"DATA/2015/01/RA_150102043244_HIS0_ENG.LBL","RA_150102043244_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150129053436_HIS0_ENG.LBL","RA_150129053436_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150123215002_PIX0_ENG.LBL","RA_150123215002_PIX0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150101004807_HIS0_ENG.LBL","RA_150101004807_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150114125354_HIS0_ENG.LBL","RA_150114125354_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150114231102_HIS0_ENG.LBL","RA_150114231102_HIS0_ENG",2015-11-30T10:06:22.000
"DATA/2015/01/RA_150124172412_HIS0_ENG.LBL","RA_150124172412_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150129023131_HIS0_ENG.LBL","RA_150129023131_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150104143054_HIS0_ENG.LBL","RA_150104143054_HIS0_ENG",2015-11-30T10:06:13.000
"DATA/2015/01/RA_150123165427_HIS0_ENG.LBL","RA_150123165427_HIS0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150121124102_HIS0_ENG.LBL","RA_150121124102_HIS0_ENG",2015-11-30T10:06:27.000
"DATA/2015/01/RA_150103184809_HIS0_ENG.LBL","RA_150103184809_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150104231319_HIS0_ENG.LBL","RA_150104231319_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150121185013_HIS0_ENG.LBL","RA_150121185013_HIS0_ENG",2015-11-30T10:06:27.000
"DATA/2015/01/RA_150117111705_HIS0_ENG.LBL","RA_150117111705_HIS0_ENG",2015-11-30T10:06:24.000
"DATA/2015/01/RA_150101120949_HIS0_ENG.LBL","RA_150101120949_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150104155653_HIS0_ENG.LBL","RA_150104155653_HIS0_ENG",2015-11-30T10:06:13.000
"DATA/2015/01/RA_150115051308_HIS0_ENG.LBL","RA_150115051308_HIS0_ENG",2015-11-30T10:06:22.000
"DATA/2015/01/RA_150101035107_HIS0_ENG.LBL","RA_150101035107_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150122052851_HIS0_ENG.LBL","RA_150122052851_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150107144140_HIS0_ENG.LBL","RA_150107144140_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150120154602_HIS0_ENG.LBL","RA_150120154602_HIS0_ENG",2015-11-30T10:06:26.000
"DATA/2015/01/RA_150107111710_HIS0_ENG.LBL","RA_150107111710_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150124085730_HIS0_ENG.LBL","RA_150124085730_HIS0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150122025805_HIS0_ENG.LBL","RA_150122025805_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150106174806_HIS0_ENG.LBL","RA_150106174806_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150107164644_HIS0_ENG.LBL","RA_150107164644_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150112111546_HIS0_ENG.LBL","RA_150112111546_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150114154215_HIS0_ENG.LBL","RA_150114154215_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150123152236_HIS0_ENG.LBL","RA_150123152236_HIS0_ENG",2015-11-30T10:06:29.000
"DATA/2015/01/RA_150128232146_HIS0_ENG.LBL","RA_150128232146_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150101015230_HIS0_ENG.LBL","RA_150101015230_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150122101109_HIS0_ENG.LBL","RA_150122101109_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150131183944_HIS0_ENG.LBL","RA_150131183944_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150110223839_HIS0_ENG.LBL","RA_150110223839_HIS0_ENG",2015-11-30T10:06:19.000
"DATA/2015/01/RA_150104102231_HIS0_ENG.LBL","RA_150104102231_HIS0_ENG",2015-11-30T10:06:13.000
"DATA/2015/01/RA_150103051604_HIS0_ENG.LBL","RA_150103051604_HIS0_ENG",2015-11-30T10:06:11.000
"DATA/2015/01/RA_150124133641_HIS0_ENG.LBL","RA_150124133641_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150114052503_HIS0_ENG.LBL","RA_150114052503_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150101224751_HIS0_ENG.LBL","RA_150101224751_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150130044715_HIS0_ENG.LBL","RA_150130044715_HIS0_ENG",2015-11-30T10:06:36.000
"DATA/2015/01/RA_150108131015_HIS0_ENG.LBL","RA_150108131015_HIS0_ENG",2015-11-30T10:06:17.000
"DATA/2015/01/RA_150131155814_HIS0_ENG.LBL","RA_150131155814_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150109153053_HIS0_ENG.LBL","RA_150109153053_HIS0_ENG",2015-11-30T10:06:18.000
"DATA/2015/01/RA_150112082330_HIS0_ENG.LBL","RA_150112082330_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150124075302_HIS0_ENG.LBL","RA_150124075302_HIS0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150114131523_HIS0_ENG.LBL","RA_150114131523_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150108155146_HIS0_ENG.LBL","RA_150108155146_HIS0_ENG",2015-11-30T10:06:17.000
"DATA/2015/01/RA_150122080212_HIS0_ENG.LBL","RA_150122080212_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150118074027_HIS0_ENG.LBL","RA_150118074027_HIS0_ENG",2015-11-30T10:06:25.000
"DATA/2015/01/RA_150124112749_HIS0_ENG.LBL","RA_150124112749_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150106163259_HIS0_ENG.LBL","RA_150106163259_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150109203355_HIS0_ENG.LBL","RA_150109203355_HIS0_ENG",2015-11-30T10:06:18.000
"DATA/2015/01/RA_150114074444_HIS0_ENG.LBL","RA_150114074444_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150106211600_HIS0_ENG.LBL","RA_150106211600_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150103082517_HIS0_ENG.LBL","RA_150103082517_HIS0_ENG",2015-11-30T10:06:11.000
"DATA/2015/01/RA_150101071104_HIS0_ENG.LBL","RA_150101071104_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150107061846_HIS0_ENG.LBL","RA_150107061846_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150105090102_HIS0_ENG.LBL","RA_150105090102_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150112060204_HIS0_ENG.LBL","RA_150112060204_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150112051905_HIS0_ENG.LBL","RA_150112051905_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150131123213_HIS0_ENG.LBL","RA_150131123213_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150128183429_HIS0_ENG.LBL","RA_150128183429_HIS0_ENG",2015-11-30T10:06:33.000
"DATA/2015/01/RA_150108123800_HIS0_ENG.LBL","RA_150108123800_HIS0_ENG",2015-11-30T10:06:17.000
"DATA/2015/01/RA_150104035141_HIS0_ENG.LBL","RA_150104035141_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150101122033_HIS0_ENG.LBL","RA_150101122033_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150121050742_HIS0_ENG.LBL","RA_150121050742_HIS0_ENG",2015-11-30T10:06:27.000
"DATA/2015/01/RA_150131063724_HIS0_ENG.LBL","RA_150131063724_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150122093854_HIS0_ENG.LBL","RA_150122093854_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150102214251_HIS0_ENG.LBL","RA_150102214251_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150124163028_HIS0_ENG.LBL","RA_150124163028_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150122075127_HIS0_ENG.LBL","RA_150122075127_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150130114304_HIS0_ENG.LBL","RA_150130114304_HIS0_ENG",2015-11-30T10:06:36.000
"DATA/2015/01/RA_150104203703_HIS0_ENG.LBL","RA_150104203703_HIS0_ENG",2015-11-30T10:06:13.000
"DATA/2015/01/RA_150114192807_HIS0_ENG.LBL","RA_150114192807_HIS0_ENG",2015-11-30T10:06:22.000
"DATA/2015/01/RA_150115031436_HIS0_ENG.LBL","RA_150115031436_HIS0_ENG",2015-11-30T10:06:22.000
"DATA/2015/01/RA_150107154215_HIS0_ENG.LBL","RA_150107154215_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150118121336_HIS0_ENG.LBL","RA_150118121336_HIS0_ENG",2015-11-30T10:06:25.000
"DATA/2015/01/RA_150107090016_HIS0_ENG.LBL","RA_150107090016_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150104062226_HIS0_ENG.LBL","RA_150104062226_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150105014102_HIS0_ENG.LBL","RA_150105014102_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150122083426_HIS0_ENG.LBL","RA_150122083426_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150129153645_HIS0_ENG.LBL","RA_150129153645_HIS0_ENG",2015-11-30T10:06:35.000
"DATA/2015/01/RA_150122084511_HIS0_ENG.LBL","RA_150122084511_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150131065854_HIS0_ENG.LBL","RA_150131065854_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150101020314_HIS0_ENG.LBL","RA_150101020314_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150130045759_HIS0_ENG.LBL","RA_150130045759_HIS0_ENG",2015-11-30T10:06:36.000
"DATA/2015/01/RA_150115093857_HIS0_ENG.LBL","RA_150115093857_HIS0_ENG",2015-11-30T10:06:23.000
"DATA/2015/01/RA_150129191304_HIS0_ENG.LBL","RA_150129191304_HIS0_ENG",2015-11-30T10:06:35.000
"DATA/2015/01/RA_150101204945_HIS0_ENG.LBL","RA_150101204945_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150131091859_HIS0_ENG.LBL","RA_150131091859_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150131062639_HIS0_ENG.LBL","RA_150131062639_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150131081431_HIS0_ENG.LBL","RA_150131081431_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150128132602_HIS0_ENG.LBL","RA_150128132602_HIS0_ENG",2015-11-30T10:06:33.000
"DATA/2015/01/RA_150109223726_HIS0_ENG.LBL","RA_150109223726_HIS0_ENG",2015-11-30T10:06:19.000
"DATA/2015/01/RA_150130090133_HIS0_ENG.LBL","RA_150130090133_HIS0_ENG",2015-11-30T10:06:36.000
"DATA/2015/01/RA_150120155919_HIS0_ENG.LBL","RA_150120155919_HIS0_ENG",2015-11-30T10:06:26.000
"DATA/2015/01/RA_150128140901_HIS0_ENG.LBL","RA_150128140901_HIS0_ENG",2015-11-30T10:06:33.000
"DATA/2015/01/RA_150131163028_HIS0_ENG.LBL","RA_150131163028_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150124223831_HIS0_ENG.LBL","RA_150124223831_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150105093702_HIS0_ENG.LBL","RA_150105093702_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150101115904_HIS0_ENG.LBL","RA_150101115904_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150123212722_PIX0_ENG.LBL","RA_150123212722_PIX0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150130064527_HIS0_ENG.LBL","RA_150130064527_HIS0_ENG",2015-11-30T10:06:36.000
"DATA/2015/01/RA_150122181151_HIS0_ENG.LBL","RA_150122181151_HIS0_ENG",2015-11-30T10:06:29.000
"DATA/2015/01/RA_150121193312_HIS0_ENG.LBL","RA_150121193312_HIS0_ENG",2015-11-30T10:06:27.000
"DATA/2015/01/RA_150122023636_HIS0_ENG.LBL","RA_150122023636_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150112042521_HIS0_ENG.LBL","RA_150112042521_HIS0_ENG",2015-11-30T10:06:20.000
"DATA/2015/01/RA_150101045530_HIS0_ENG.LBL","RA_150101045530_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150123172247_HIS0_ENG.LBL","RA_150123172247_HIS0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150129203902_HIS0_ENG.LBL","RA_150129203902_HIS0_ENG",2015-11-30T10:06:35.000
"DATA/2015/01/RA_150102000330_HIS0_ENG.LBL","RA_150102000330_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150130175618_HIS0_ENG.LBL","RA_150130175618_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150131233221_HIS0_ENG.LBL","RA_150131233221_HIS0_ENG",2015-11-30T10:06:39.000
"DATA/2015/01/RA_150105170404_HIS0_ENG.LBL","RA_150105170404_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150124110620_HIS0_ENG.LBL","RA_150124110620_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150114171852_HIS0_ENG.LBL","RA_150114171852_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150101024614_HIS0_ENG.LBL","RA_150101024614_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150131090815_HIS0_ENG.LBL","RA_150131090815_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150114113840_HIS0_ENG.LBL","RA_150114113840_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150131131511_HIS0_ENG.LBL","RA_150131131511_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150109195056_HIS0_ENG.LBL","RA_150109195056_HIS0_ENG",2015-11-30T10:06:18.000
"DATA/2015/01/RA_150114124309_HIS0_ENG.LBL","RA_150114124309_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150128091645_HIS0_ENG.LBL","RA_150128091645_HIS0_ENG",2015-11-30T10:06:33.000
"DATA/2015/01/RA_150106150706_HIS0_ENG.LBL","RA_150106150706_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150103233557_HIS0_ENG.LBL","RA_150103233557_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150114181230_HIS0_ENG.LBL","RA_150114181230_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150110222754_HIS0_ENG.LBL","RA_150110222754_HIS0_ENG",2015-11-30T10:06:19.000
"DATA/2015/01/RA_150117120005_HIS0_ENG.LBL","RA_150117120005_HIS0_ENG",2015-11-30T10:06:24.000
"DATA/2015/01/RA_150107135816_HIS0_ENG.LBL","RA_150107135816_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150105160933_HIS0_ENG.LBL","RA_150105160933_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150109224811_HIS0_ENG.LBL","RA_150109224811_HIS0_ENG",2015-11-30T10:06:19.000
"DATA/2015/01/RA_150121090402_HIS0_ENG.LBL","RA_150121090402_HIS0_ENG",2015-11-30T10:06:27.000
"DATA/2015/01/RA_150104140925_HIS0_ENG.LBL","RA_150104140925_HIS0_ENG",2015-11-30T10:06:13.000
"DATA/2015/01/RA_150102012943_HIS0_ENG.LBL","RA_150102012943_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150115090642_HIS0_ENG.LBL","RA_150115090642_HIS0_ENG",2015-11-30T10:06:23.000
"DATA/2015/01/RA_150122104323_HIS0_ENG.LBL","RA_150122104323_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150101234200_HIS0_ENG.LBL","RA_150101234200_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150124054340_HIS0_ENG.LBL","RA_150124054340_HIS0_ENG",2015-11-30T10:06:30.000
"DATA/2015/01/RA_150105140501_HIS0_ENG.LBL","RA_150105140501_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150120152617_HIS0_ENG.LBL","RA_150120152617_HIS0_ENG",2015-11-30T10:06:26.000
"DATA/2015/01/RA_150129002615_HIS0_ENG.LBL","RA_150129002615_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150114191723_HIS0_ENG.LBL","RA_150114191723_HIS0_ENG",2015-11-30T10:06:22.000
"DATA/2015/01/RA_150117051131_HIS0_ENG.LBL","RA_150117051131_HIS0_ENG",2015-11-30T10:06:23.000
"DATA/2015/01/RA_150130223805_HIS0_ENG.LBL","RA_150130223805_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150128064600_HIS0_ENG.LBL","RA_150128064600_HIS0_ENG",2015-11-30T10:06:32.000
"DATA/2015/01/RA_150122002615_HIS0_ENG.LBL","RA_150122002615_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150123155747_HIS0_ENG.LBL","RA_150123155747_HIS0_ENG",2015-11-30T10:06:29.000
"DATA/2015/01/RA_150101212159_HIS0_ENG.LBL","RA_150101212159_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150128113840_HIS0_ENG.LBL","RA_150128113840_HIS0_ENG",2015-11-30T10:06:33.000
"DATA/2015/01/RA_150128235401_HIS0_ENG.LBL","RA_150128235401_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150105055902_HIS0_ENG.LBL","RA_150105055902_HIS0_ENG",2015-11-30T10:06:14.000
"DATA/2015/01/RA_150101165817_HIS0_ENG.LBL","RA_150101165817_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150103081432_HIS0_ENG.LBL","RA_150103081432_HIS0_ENG",2015-11-30T10:06:11.000
"DATA/2015/01/RA_150115030352_HIS0_ENG.LBL","RA_150115030352_HIS0_ENG",2015-11-30T10:06:22.000
"DATA/2015/01/RA_150114142011_HIS0_ENG.LBL","RA_150114142011_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150129201732_HIS0_ENG.LBL","RA_150129201732_HIS0_ENG",2015-11-30T10:06:35.000
"DATA/2015/01/RA_150109210609_HIS0_ENG.LBL","RA_150109210609_HIS0_ENG",2015-11-30T10:06:18.000
"DATA/2015/01/RA_150118133929_HIS0_ENG.LBL","RA_150118133929_HIS0_ENG",2015-11-30T10:06:25.000
"DATA/2015/01/RA_150114065100_HIS0_ENG.LBL","RA_150114065100_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150124232130_HIS0_ENG.LBL","RA_150124232130_HIS0_ENG",2015-11-30T10:06:32.000
"DATA/2015/01/RA_150107163559_HIS0_ENG.LBL","RA_150107163559_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150114114925_HIS0_ENG.LBL","RA_150114114925_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150108124845_HIS0_ENG.LBL","RA_150108124845_HIS0_ENG",2015-11-30T10:06:17.000
"DATA/2015/01/RA_150114145211_HIS0_ENG.LBL","RA_150114145211_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150130155805_HIS0_ENG.LBL","RA_150130155805_HIS0_ENG",2015-11-30T10:06:37.000
"DATA/2015/01/RA_150103100219_HIS0_ENG.LBL","RA_150103100219_HIS0_ENG",2015-11-30T10:06:11.000
"DATA/2015/01/RA_150102040010_HIS0_ENG.LBL","RA_150102040010_HIS0_ENG",2015-11-30T10:06:10.000
"DATA/2015/01/RA_150124222747_HIS0_ENG.LBL","RA_150124222747_HIS0_ENG",2015-11-30T10:06:31.000
"DATA/2015/01/RA_150103183724_HIS0_ENG.LBL","RA_150103183724_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150117052216_HIS0_ENG.LBL","RA_150117052216_HIS0_ENG",2015-11-30T10:06:23.000
"DATA/2015/01/RA_150103035005_HIS0_ENG.LBL","RA_150103035005_HIS0_ENG",2015-11-30T10:06:11.000
"DATA/2015/01/RA_150131211239_HIS0_ENG.LBL","RA_150131211239_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150117152546_HIS0_ENG.LBL","RA_150117152546_HIS0_ENG",2015-11-30T10:06:24.000
"DATA/2015/01/RA_150117132445_HIS0_ENG.LBL","RA_150117132445_HIS0_ENG",2015-11-30T10:06:24.000
"DATA/2015/01/RA_150101110520_HIS0_ENG.LBL","RA_150101110520_HIS0_ENG",2015-11-30T10:06:09.000
"DATA/2015/01/RA_150128221718_HIS0_ENG.LBL","RA_150128221718_HIS0_ENG",2015-11-30T10:06:34.000
"DATA/2015/01/RA_150114122139_HIS0_ENG.LBL","RA_150114122139_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150106205430_HIS0_ENG.LBL","RA_150106205430_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150128185558_HIS0_ENG.LBL","RA_150128185558_HIS0_ENG",2015-11-30T10:06:33.000
"DATA/2015/01/RA_150105155804_HIS0_ENG.LBL","RA_150105155804_HIS0_ENG",2015-11-30T10:06:15.000
"DATA/2015/01/RA_150130075014_HIS0_ENG.LBL","RA_150130075014_HIS0_ENG",2015-11-30T10:06:36.000
"DATA/2015/01/RA_150114062931_HIS0_ENG.LBL","RA_150114062931_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150107092145_HIS0_ENG.LBL","RA_150107092145_HIS0_ENG",2015-11-30T10:06:16.000
"DATA/2015/01/RA_150110231053_HIS0_ENG.LBL","RA_150110231053_HIS0_ENG",2015-11-30T10:06:19.000
"DATA/2015/01/RA_150131150430_HIS0_ENG.LBL","RA_150131150430_HIS0_ENG",2015-11-30T10:06:38.000
"DATA/2015/01/RA_150104012325_HIS0_ENG.LBL","RA_150104012325_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150129190219_HIS0_ENG.LBL","RA_150129190219_HIS0_ENG",2015-11-30T10:06:35.000
"DATA/2015/01/RA_150114170808_HIS0_ENG.LBL","RA_150114170808_HIS0_ENG",2015-11-30T10:06:21.000
"DATA/2015/01/RA_150101042322_HIS0_ENG.LBL","RA_150101042322_HIS0_ENG",2015-11-30T10:06:08.000
"DATA/2015/01/RA_150104065441_HIS0_ENG.LBL","RA_150104065441_HIS0_ENG",2015-11-30T10:06:12.000
"DATA/2015/01/RA_150121233231_HIS0_ENG.LBL","RA_150121233231_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150122004739_HIS0_ENG.LBL","RA_150122004739_HIS0_ENG",2015-11-30T10:06:28.000
"DATA/2015/01/RA_150118080157_HIS0_ENG.LBL","RA_150118080157_HIS0_ENG",2015-11-30T10:06:25.000
"DATA/2015/01/RA_150121191143_HIS0_ENG.LBL","RA_150121191143_HIS0_ENG",2015-11-30T10:06:27.000
"DATA/2015/01/RA_150129084511_HIS0_ENG.LBL","RA_150129084511_HIS0_ENG",2015-11-30T10:06:34.000
