"DATA/EDITED/2015/MAY/D23/RPCICA150523T23_000_32L2.LBL","RPCICA150523T23_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T01_000_GEOM.LBL","RPCICA150524T01_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T02_000_32L2.LBL","RPCICA150524T02_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T13_000_GEOM.LBL","RPCICA150524T13_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T21_000_32L2.LBL","RPCICA150524T21_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T22_000_32L2.LBL","RPCICA150524T22_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T17_000_32L2.LBL","RPCICA150524T17_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T02_000_GEOM.LBL","RPCICA150524T02_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T00_000_32L2.LBL","RPCICA150524T00_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T02_000_HK.LBL  ","RPCICA150524T02_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D23/RPCICA150523T23_000_GEOM.LBL","RPCICA150523T23_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T21_000_HK.LBL  ","RPCICA150524T21_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D23/RPCICA150523T23_000_HK.LBL  ","RPCICA150523T23_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T03_000_32L2.LBL","RPCICA150524T03_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T00_000_HK.LBL  ","RPCICA150524T00_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T20_000_HK.LBL  ","RPCICA150524T20_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T11_000_GEOM.LBL","RPCICA150524T11_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T13_000_HK.LBL  ","RPCICA150524T13_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T16_000_32L2.LBL","RPCICA150524T16_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T10_000_HK.LBL  ","RPCICA150524T10_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T12_000_HK.LBL  ","RPCICA150524T12_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T08_000_GEOM.LBL","RPCICA150524T08_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T04_000_GEOM.LBL","RPCICA150524T04_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T18_000_GEOM.LBL","RPCICA150524T18_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T21_000_GEOM.LBL","RPCICA150524T21_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T03_000_HK.LBL  ","RPCICA150524T03_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T16_000_HK.LBL  ","RPCICA150524T16_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T13_000_32L2.LBL","RPCICA150524T13_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T14_000_32L2.LBL","RPCICA150524T14_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T20_000_GEOM.LBL","RPCICA150524T20_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T12_000_32L2.LBL","RPCICA150524T12_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T19_000_HK.LBL  ","RPCICA150524T19_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T01_000_32L2.LBL","RPCICA150524T01_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T19_000_32L2.LBL","RPCICA150524T19_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T14_000_HK.LBL  ","RPCICA150524T14_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T22_000_HK.LBL  ","RPCICA150524T22_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T01_000_HK.LBL  ","RPCICA150524T01_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T22_000_GEOM.LBL","RPCICA150524T22_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T10_000_GEOM.LBL","RPCICA150524T10_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T07_000_32L2.LBL","RPCICA150524T07_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T12_000_GEOM.LBL","RPCICA150524T12_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T09_000_32L2.LBL","RPCICA150524T09_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T06_000_GEOM.LBL","RPCICA150524T06_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T11_000_HK.LBL  ","RPCICA150524T11_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T16_000_GEOM.LBL","RPCICA150524T16_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T07_000_GEOM.LBL","RPCICA150524T07_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T08_000_32L2.LBL","RPCICA150524T08_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T03_000_GEOM.LBL","RPCICA150524T03_000_GEOM",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T10_000_32L2.LBL","RPCICA150524T10_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T11_000_32L2.LBL","RPCICA150524T11_000_32  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T07_000_HK.LBL  ","RPCICA150524T07_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T09_000_HK.LBL  ","RPCICA150524T09_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T18_000_HK.LBL  ","RPCICA150524T18_000_HK  ",2016-04-04T13:54:56,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T08_000_HK.LBL  ","RPCICA150525T08_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T15_000_GEOM.LBL","RPCICA150525T15_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T21_000_32L2.LBL","RPCICA150525T21_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T12_000_HK.LBL  ","RPCICA150525T12_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T17_000_GEOM.LBL","RPCICA150525T17_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T04_000_GEOM.LBL","RPCICA150525T04_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T22_000_GEOM.LBL","RPCICA150525T22_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T22_000_HK.LBL  ","RPCICA150525T22_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T00_000_32L2.LBL","RPCICA150525T00_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T00_000_HK.LBL  ","RPCICA150525T00_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T22_000_32L2.LBL","RPCICA150525T22_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T19_000_GEOM.LBL","RPCICA150525T19_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T08_000_32L2.LBL","RPCICA150525T08_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T01_000_32L2.LBL","RPCICA150525T01_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T12_000_32L2.LBL","RPCICA150525T12_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T06_000_HK.LBL  ","RPCICA150525T06_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T13_000_HK.LBL  ","RPCICA150525T13_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T06_000_32L2.LBL","RPCICA150525T06_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T06_000_GEOM.LBL","RPCICA150525T06_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T13_000_32L2.LBL","RPCICA150525T13_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T12_000_GEOM.LBL","RPCICA150525T12_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T05_000_HK.LBL  ","RPCICA150525T05_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T01_000_HK.LBL  ","RPCICA150525T01_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T17_000_32L2.LBL","RPCICA150525T17_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T16_000_GEOM.LBL","RPCICA150525T16_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T18_000_HK.LBL  ","RPCICA150525T18_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T21_000_HK.LBL  ","RPCICA150525T21_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T05_000_32L2.LBL","RPCICA150525T05_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T21_000_GEOM.LBL","RPCICA150525T21_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T17_000_HK.LBL  ","RPCICA150525T17_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T19_000_32L2.LBL","RPCICA150525T19_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T04_000_32L2.LBL","RPCICA150525T04_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T18_000_32L2.LBL","RPCICA150525T18_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T03_000_GEOM.LBL","RPCICA150525T03_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T23_000_GEOM.LBL","RPCICA150524T23_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T14_000_32L2.LBL","RPCICA150525T14_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T15_000_HK.LBL  ","RPCICA150525T15_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T11_000_32L2.LBL","RPCICA150525T11_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T19_000_HK.LBL  ","RPCICA150525T19_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T14_000_GEOM.LBL","RPCICA150525T14_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T16_000_32L2.LBL","RPCICA150525T16_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T14_000_HK.LBL  ","RPCICA150525T14_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T07_000_32L2.LBL","RPCICA150525T07_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T15_000_32L2.LBL","RPCICA150525T15_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T11_000_GEOM.LBL","RPCICA150525T11_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T01_000_GEOM.LBL","RPCICA150525T01_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T07_000_HK.LBL  ","RPCICA150525T07_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T04_000_HK.LBL  ","RPCICA150525T04_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T08_000_GEOM.LBL","RPCICA150525T08_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T02_000_32L2.LBL","RPCICA150525T02_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T00_000_GEOM.LBL","RPCICA150525T00_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T03_000_HK.LBL  ","RPCICA150525T03_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T02_000_HK.LBL  ","RPCICA150525T02_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T18_000_GEOM.LBL","RPCICA150525T18_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T05_000_GEOM.LBL","RPCICA150525T05_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T16_000_HK.LBL  ","RPCICA150525T16_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T11_000_HK.LBL  ","RPCICA150525T11_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T23_000_32L2.LBL","RPCICA150524T23_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D24/RPCICA150524T23_000_HK.LBL  ","RPCICA150524T23_000_HK  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T13_000_GEOM.LBL","RPCICA150525T13_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T03_000_32L2.LBL","RPCICA150525T03_000_32  ",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T07_000_GEOM.LBL","RPCICA150525T07_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T02_000_GEOM.LBL","RPCICA150525T02_000_GEOM",2016-04-04T13:55:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T02_000_32L2.LBL","RPCICA150526T02_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T03_000_32L2.LBL","RPCICA150526T03_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T04_000_HK.LBL  ","RPCICA150526T04_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T20_000_GEOM.LBL","RPCICA150526T20_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T03_000_HK.LBL  ","RPCICA150526T03_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T04_000_32L2.LBL","RPCICA150526T04_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T07_000_GEOM.LBL","RPCICA150526T07_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T05_000_32L2.LBL","RPCICA150526T05_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T07_000_HK.LBL  ","RPCICA150526T07_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T19_000_GEOM.LBL","RPCICA150526T19_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T00_000_HK.LBL  ","RPCICA150526T00_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T10_000_GEOM.LBL","RPCICA150526T10_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T04_000_GEOM.LBL","RPCICA150526T04_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T18_000_32L2.LBL","RPCICA150526T18_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T08_000_GEOM.LBL","RPCICA150526T08_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T20_000_HK.LBL  ","RPCICA150526T20_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T02_000_GEOM.LBL","RPCICA150526T02_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T18_000_GEOM.LBL","RPCICA150526T18_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D25/RPCICA150525T23_000_GEOM.LBL","RPCICA150525T23_000_GEOM",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T19_000_HK.LBL  ","RPCICA150526T19_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T02_000_HK.LBL  ","RPCICA150526T02_000_HK  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T19_000_32L2.LBL","RPCICA150526T19_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T07_000_32L2.LBL","RPCICA150526T07_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAY/D26/RPCICA150526T20_000_32L2.LBL","RPCICA150526T20_000_32  ",2016-04-04T14:03:21,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
