"BROWSE/2015/AUG/D16/RPCICA150816T00.LBL","RPCICA150816T00.PNG","RPCICA150816T00_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T01.LBL","RPCICA150816T01.PNG","RPCICA150816T01_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T02.LBL","RPCICA150816T02.PNG","RPCICA150816T02_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T03.LBL","RPCICA150816T03.PNG","RPCICA150816T03_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T04.LBL","RPCICA150816T04.PNG","RPCICA150816T04_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T05.LBL","RPCICA150816T05.PNG","RPCICA150816T05_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T07.LBL","RPCICA150816T07.PNG","RPCICA150816T07_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T08.LBL","RPCICA150816T08.PNG","RPCICA150816T08_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T09.LBL","RPCICA150816T09.PNG","RPCICA150816T09_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T10.LBL","RPCICA150816T10.PNG","RPCICA150816T10_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T11.LBL","RPCICA150816T11.PNG","RPCICA150816T11_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T12.LBL","RPCICA150816T12.PNG","RPCICA150816T12_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T13.LBL","RPCICA150816T13.PNG","RPCICA150816T13_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T14.LBL","RPCICA150816T14.PNG","RPCICA150816T14_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T17.LBL","RPCICA150816T17.PNG","RPCICA150816T17_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T18.LBL","RPCICA150816T18.PNG","RPCICA150816T18_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T19.LBL","RPCICA150816T19.PNG","RPCICA150816T19_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T20.LBL","RPCICA150816T20.PNG","RPCICA150816T20_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T21.LBL","RPCICA150816T21.PNG","RPCICA150816T21_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T22.LBL","RPCICA150816T22.PNG","RPCICA150816T22_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816T23.LBL","RPCICA150816T23.PNG","RPCICA150816T23_000_L4_CORR",2020-10-28T16:47:17.000,"PRIMARY  "
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T00_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T01_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T02_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T03_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T04_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T05_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T07_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T08_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T09_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T10_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T11_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T12_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T13_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T14_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T17_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T18_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T19_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T20_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T21_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T22_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D16/RPCICA150816.LBL   ","RPCICA150816.PNG   ","RPCICA150816T23_000_L4_CORR",2020-10-28T16:47:17.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817T00.LBL","RPCICA150817T00.PNG","RPCICA150817T00_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T01.LBL","RPCICA150817T01.PNG","RPCICA150817T01_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T03.LBL","RPCICA150817T03.PNG","RPCICA150817T03_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T04.LBL","RPCICA150817T04.PNG","RPCICA150817T04_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T05.LBL","RPCICA150817T05.PNG","RPCICA150817T05_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T06.LBL","RPCICA150817T06.PNG","RPCICA150817T06_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T07.LBL","RPCICA150817T07.PNG","RPCICA150817T07_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T08.LBL","RPCICA150817T08.PNG","RPCICA150817T08_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T09.LBL","RPCICA150817T09.PNG","RPCICA150817T09_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T10.LBL","RPCICA150817T10.PNG","RPCICA150817T10_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T11.LBL","RPCICA150817T11.PNG","RPCICA150817T11_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T13.LBL","RPCICA150817T13.PNG","RPCICA150817T13_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T14.LBL","RPCICA150817T14.PNG","RPCICA150817T14_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T15.LBL","RPCICA150817T15.PNG","RPCICA150817T15_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T16.LBL","RPCICA150817T16.PNG","RPCICA150817T16_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T17.LBL","RPCICA150817T17.PNG","RPCICA150817T17_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T18.LBL","RPCICA150817T18.PNG","RPCICA150817T18_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T19.LBL","RPCICA150817T19.PNG","RPCICA150817T19_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T20.LBL","RPCICA150817T20.PNG","RPCICA150817T20_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817T23.LBL","RPCICA150817T23.PNG","RPCICA150817T23_000_L4_CORR",2020-10-28T16:52:32.000,"PRIMARY  "
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T00_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T01_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T03_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T04_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T05_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T06_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T07_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T08_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T09_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T10_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T11_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T13_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T14_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T15_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T16_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T17_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T18_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T19_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T20_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D17/RPCICA150817.LBL   ","RPCICA150817.PNG   ","RPCICA150817T23_000_L4_CORR",2020-10-28T16:52:32.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818T00.LBL","RPCICA150818T00.PNG","RPCICA150818T00_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T01.LBL","RPCICA150818T01.PNG","RPCICA150818T01_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T02.LBL","RPCICA150818T02.PNG","RPCICA150818T02_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T03.LBL","RPCICA150818T03.PNG","RPCICA150818T03_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T04.LBL","RPCICA150818T04.PNG","RPCICA150818T04_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T05.LBL","RPCICA150818T05.PNG","RPCICA150818T05_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T06.LBL","RPCICA150818T06.PNG","RPCICA150818T06_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T07.LBL","RPCICA150818T07.PNG","RPCICA150818T07_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T08.LBL","RPCICA150818T08.PNG","RPCICA150818T08_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T09.LBL","RPCICA150818T09.PNG","RPCICA150818T09_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T10.LBL","RPCICA150818T10.PNG","RPCICA150818T10_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T11.LBL","RPCICA150818T11.PNG","RPCICA150818T11_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T12.LBL","RPCICA150818T12.PNG","RPCICA150818T12_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T13.LBL","RPCICA150818T13.PNG","RPCICA150818T13_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T14.LBL","RPCICA150818T14.PNG","RPCICA150818T14_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T15.LBL","RPCICA150818T15.PNG","RPCICA150818T15_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T16.LBL","RPCICA150818T16.PNG","RPCICA150818T16_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T17.LBL","RPCICA150818T17.PNG","RPCICA150818T17_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T18.LBL","RPCICA150818T18.PNG","RPCICA150818T18_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T19.LBL","RPCICA150818T19.PNG","RPCICA150818T19_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T19.LBL","RPCICA150818T19.PNG","RPCICA150818T19_001_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T20.LBL","RPCICA150818T20.PNG","RPCICA150818T20_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818T21.LBL","RPCICA150818T21.PNG","RPCICA150818T21_000_L4_CORR",2020-10-28T16:57:39.000,"PRIMARY  "
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T00_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T01_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T02_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T03_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T04_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T05_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T06_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T07_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T08_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T09_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T10_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T11_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T12_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T13_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T14_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T15_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T16_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T17_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T18_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T19_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T19_001_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T20_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D18/RPCICA150818.LBL   ","RPCICA150818.PNG   ","RPCICA150818T21_000_L4_CORR",2020-10-28T16:57:39.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819T06.LBL","RPCICA150819T06.PNG","RPCICA150819T06_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T07.LBL","RPCICA150819T07.PNG","RPCICA150819T07_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T08.LBL","RPCICA150819T08.PNG","RPCICA150819T08_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T09.LBL","RPCICA150819T09.PNG","RPCICA150819T09_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T10.LBL","RPCICA150819T10.PNG","RPCICA150819T10_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T11.LBL","RPCICA150819T11.PNG","RPCICA150819T11_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T12.LBL","RPCICA150819T12.PNG","RPCICA150819T12_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T13.LBL","RPCICA150819T13.PNG","RPCICA150819T13_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T14.LBL","RPCICA150819T14.PNG","RPCICA150819T14_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T15.LBL","RPCICA150819T15.PNG","RPCICA150819T15_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T16.LBL","RPCICA150819T16.PNG","RPCICA150819T16_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T17.LBL","RPCICA150819T17.PNG","RPCICA150819T17_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T18.LBL","RPCICA150819T18.PNG","RPCICA150819T18_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T19.LBL","RPCICA150819T19.PNG","RPCICA150819T19_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T20.LBL","RPCICA150819T20.PNG","RPCICA150819T20_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T21.LBL","RPCICA150819T21.PNG","RPCICA150819T21_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T22.LBL","RPCICA150819T22.PNG","RPCICA150819T22_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819T23.LBL","RPCICA150819T23.PNG","RPCICA150819T23_000_L4_CORR",2020-10-28T17:02:16.000,"PRIMARY  "
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T06_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T07_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T08_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T09_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T10_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T11_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T12_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T13_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T14_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T15_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T16_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
"BROWSE/2015/AUG/D19/RPCICA150819.LBL   ","RPCICA150819.PNG   ","RPCICA150819T17_000_L4_CORR",2020-10-28T17:02:16.000,"SECONDARY"
