2016-06-04T13:28:17, 1/0423667611.14983,  6.6309243e-06,        -3.736287,        18.546486,       125.064737,  5.8751606e-06,        -2.266568,        36.002680,       124.976152
2016-06-04T13:28:49, 1/0423667643.14983,  6.6309245e-06,        -3.736287,        18.546510,       125.064727,  5.8751599e-06,        -2.266568,        36.002686,       124.976143
2016-06-04T13:29:21, 1/0423667675.14983,  6.6309246e-06,        -3.736287,        18.546535,       125.064717,  5.8751591e-06,        -2.266568,        36.002693,       124.976133
2016-06-04T13:29:53, 1/0423667707.14983,  6.6309247e-06,        -3.736287,        18.546559,       125.064707,  5.8751584e-06,        -2.266568,        36.002700,       124.976123
2016-06-04T13:30:25, 1/0423667739.14983,  6.6309249e-06,        -3.736287,        18.546583,       125.064697,  5.8751577e-06,        -2.266568,        36.002706,       124.976113
2016-06-04T13:30:57, 1/0423667771.14983,  6.6309250e-06,        -3.736287,        18.546607,       125.064687,  5.8751569e-06,        -2.266568,        36.002713,       124.976104
2016-06-04T13:31:29, 1/0423667803.14983,  6.6309251e-06,        -3.736287,        18.546631,       125.064677,  5.8751562e-06,        -2.266568,        36.002720,       124.976094
2016-06-04T13:32:01, 1/0423667835.14983,  6.6309253e-06,        -3.736287,        18.546655,       125.064667,  5.8751555e-06,        -2.266568,        36.002727,       124.976084
2016-06-04T13:32:33, 1/0423667867.14983,  6.6309254e-06,        -3.736287,        18.546680,       125.064656,  5.8751548e-06,        -2.266568,        36.002733,       124.976074
2016-06-04T13:33:05, 1/0423667899.14983,  6.6309255e-06,        -3.736287,        18.546704,       125.064646,  5.8751540e-06,        -2.266568,        36.002740,       124.976065
2016-06-04T13:33:37, 1/0423667931.14983,  6.6309257e-06,        -3.736287,        18.546728,       125.064636,  5.8751533e-06,        -2.266568,        36.002747,       124.976055
2016-06-04T13:34:09, 1/0423667963.14983,  6.6309258e-06,        -3.736287,        18.546752,       125.064626,  5.8751526e-06,        -2.266568,        36.002754,       124.976045
2016-06-04T13:34:41, 1/0423667995.14983,  6.6309259e-06,        -3.736287,        18.546776,       125.064616,  5.8751518e-06,        -2.266568,        36.002760,       124.976035
2016-06-04T13:35:13, 1/0423668027.14983,  6.6309261e-06,        -3.736287,        18.546800,       125.064606,  5.8751511e-06,        -2.266568,        36.002767,       124.976026
2016-06-04T13:35:45, 1/0423668059.14983,  6.6309262e-06,        -3.736287,        18.546825,       125.064596,  5.8751504e-06,        -2.266568,        36.002774,       124.976016
2016-06-04T13:36:17, 1/0423668091.14983,  6.6309263e-06,        -3.736287,        18.546849,       125.064586,  5.8751496e-06,        -2.266568,        36.002780,       124.976006
2016-06-04T13:36:49, 1/0423668123.14983,  6.6309265e-06,        -3.736287,        18.546873,       125.064576,  5.8751489e-06,        -2.266568,        36.002787,       124.975996
2016-06-04T13:37:21, 1/0423668155.14983,  6.6309266e-06,        -3.736287,        18.546897,       125.064566,  5.8751482e-06,        -2.266568,        36.002794,       124.975987
2016-06-04T13:37:53, 1/0423668187.14983,  6.6309267e-06,        -3.736287,        18.546921,       125.064556,  5.8751475e-06,        -2.266568,        36.002801,       124.975977
2016-06-04T13:38:25, 1/0423668219.14983,  6.6309269e-06,        -3.736287,        18.546945,       125.064546,  5.8751467e-06,        -2.266569,        36.002807,       124.975967
2016-06-04T13:38:57, 1/0423668251.14983,  6.6309270e-06,        -3.736287,        18.546970,       125.064536,  5.8751460e-06,        -2.266569,        36.002814,       124.975957
2016-06-04T13:39:29, 1/0423668283.14983,  6.6309271e-06,        -3.736287,        18.546994,       125.064526,  5.8751453e-06,        -2.266569,        36.002821,       124.975948
2016-06-04T13:40:01, 1/0423668315.14983,  6.6309273e-06,        -3.736288,        18.547018,       125.064515,  5.8751445e-06,        -2.266569,        36.002828,       124.975938
2016-06-04T13:40:33, 1/0423668347.14983,  6.6309274e-06,        -3.736288,        18.547042,       125.064505,  5.8751438e-06,        -2.266569,        36.002834,       124.975928
2016-06-04T13:41:05, 1/0423668379.14983,  6.6309275e-06,        -3.736288,        18.547066,       125.064495,  5.8751431e-06,        -2.266569,        36.002841,       124.975918
2016-06-04T13:41:37, 1/0423668411.14983,  6.6309277e-06,        -3.736288,        18.547090,       125.064485,  5.8751424e-06,        -2.266569,        36.002848,       124.975909
2016-06-04T13:42:09, 1/0423668443.14983,  6.6309278e-06,        -3.736288,        18.547115,       125.064475,  5.8751416e-06,        -2.266569,        36.002854,       124.975899
2016-06-04T13:42:41, 1/0423668475.14983,  6.6309279e-06,        -3.736288,        18.547139,       125.064465,  5.8751409e-06,        -2.266569,        36.002861,       124.975889
2016-06-04T13:43:13, 1/0423668507.14983,  6.6309281e-06,        -3.736288,        18.547163,       125.064455,  5.8751402e-06,        -2.266569,        36.002868,       124.975879
2016-06-04T13:43:45, 1/0423668539.14983,  6.6309282e-06,        -3.736288,        18.547187,       125.064445,  5.8751394e-06,        -2.266569,        36.002875,       124.975870
2016-06-04T13:44:17, 1/0423668571.14983,  6.6309283e-06,        -3.736288,        18.547211,       125.064435,  5.8751387e-06,        -2.266569,        36.002881,       124.975860
2016-06-04T13:44:49, 1/0423668603.14983,  6.6309285e-06,        -3.736288,        18.547235,       125.064425,  5.8751380e-06,        -2.266569,        36.002888,       124.975850
2016-06-04T13:45:21, 1/0423668635.14983,  6.6309286e-06,        -3.736288,        18.547260,       125.064415,  5.8751372e-06,        -2.266569,        36.002895,       124.975840
2016-06-04T13:45:53, 1/0423668667.14983,  6.6309287e-06,        -3.736288,        18.547284,       125.064405,  5.8751365e-06,        -2.266569,        36.002901,       124.975831
2016-06-04T13:46:25, 1/0423668699.14983,  6.6309289e-06,        -3.736288,        18.547308,       125.064395,  5.8751358e-06,        -2.266569,        36.002908,       124.975821
2016-06-04T13:46:57, 1/0423668731.14983,  6.6309290e-06,        -3.736288,        18.547332,       125.064385,  5.8751351e-06,        -2.266569,        36.002915,       124.975811
2016-06-04T13:47:29, 1/0423668763.14983,  6.6309291e-06,        -3.736288,        18.547356,       125.064375,  5.8751343e-06,        -2.266569,        36.002922,       124.975801
2016-06-04T13:48:01, 1/0423668795.14983,  6.6309293e-06,        -3.736288,        18.547380,       125.064365,  5.8751336e-06,        -2.266569,        36.002928,       124.975791
2016-06-04T13:48:33, 1/0423668827.14983,  6.6309294e-06,        -3.736288,        18.547405,       125.064354,  5.8751329e-06,        -2.266569,        36.002935,       124.975782
2016-06-04T13:49:05, 1/0423668859.14983,  6.6309295e-06,        -3.736288,        18.547429,       125.064344,  5.8751321e-06,        -2.266569,        36.002942,       124.975772
2016-06-04T13:49:37, 1/0423668891.14983,  6.6309297e-06,        -3.736288,        18.547453,       125.064334,  5.8751314e-06,        -2.266569,        36.002949,       124.975762
2016-06-04T13:50:09, 1/0423668923.14983,  6.6309298e-06,        -3.736288,        18.547477,       125.064324,  5.8751307e-06,        -2.266569,        36.002955,       124.975752
2016-06-04T13:50:41, 1/0423668955.14983,  6.6309299e-06,        -3.736288,        18.547501,       125.064314,  5.8751300e-06,        -2.266569,        36.002962,       124.975743
2016-06-04T13:51:13, 1/0423668987.14983,  6.6309301e-06,        -3.736288,        18.547525,       125.064304,  5.8751292e-06,        -2.266569,        36.002969,       124.975733
2016-06-04T13:51:45, 1/0423669019.14983,  6.6309302e-06,        -3.736288,        18.547549,       125.064294,  5.8751285e-06,        -2.266569,        36.002975,       124.975723
2016-06-04T13:52:17, 1/0423669051.14983,  6.6309303e-06,        -3.736288,        18.547574,       125.064284,  5.8751278e-06,        -2.266569,        36.002982,       124.975713
2016-06-04T13:52:49, 1/0423669083.14983,  6.6309305e-06,        -3.736288,        18.547598,       125.064274,  5.8751270e-06,        -2.266569,        36.002989,       124.975704
2016-06-04T13:53:21, 1/0423669115.14983,  6.6309306e-06,        -3.736288,        18.547622,       125.064264,  5.8751263e-06,        -2.266569,        36.002996,       124.975694
2016-06-04T13:53:53, 1/0423669147.14983,  6.6309307e-06,        -3.736288,        18.547646,       125.064254,  5.8751256e-06,        -2.266569,        36.003002,       124.975684
2016-06-04T13:54:25, 1/0423669179.14983,  6.6309309e-06,        -3.736288,        18.547670,       125.064244,  5.8751248e-06,        -2.266569,        36.003009,       124.975674
2016-06-04T13:54:57, 1/0423669211.14983,  6.6309310e-06,        -3.736288,        18.547694,       125.064234,  5.8751241e-06,        -2.266569,        36.003016,       124.975665
2016-06-04T13:55:29, 1/0423669243.14983,  6.6309311e-06,        -3.736288,        18.547718,       125.064224,  5.8751234e-06,        -2.266570,        36.003023,       124.975655
2016-06-04T13:56:01, 1/0423669275.14983,  6.6309313e-06,        -3.736288,        18.547743,       125.064214,  5.8751227e-06,        -2.266570,        36.003029,       124.975645
2016-06-04T13:56:33, 1/0423669307.14983,  6.6309314e-06,        -3.736288,        18.547767,       125.064204,  5.8751219e-06,        -2.266570,        36.003036,       124.975635
2016-06-04T13:57:05, 1/0423669339.14983,  6.6309315e-06,        -3.736288,        18.547791,       125.064194,  5.8751212e-06,        -2.266570,        36.003043,       124.975626
2016-06-04T13:57:37, 1/0423669371.14983,  6.6309317e-06,        -3.736288,        18.547815,       125.064183,  5.8751205e-06,        -2.266570,        36.003049,       124.975616
2016-06-04T13:58:09, 1/0423669403.14983,  6.6309318e-06,        -3.736288,        18.547839,       125.064173,  5.8751197e-06,        -2.266570,        36.003056,       124.975606
2016-06-04T13:58:41, 1/0423669435.14983,  6.6309319e-06,        -3.736288,        18.547863,       125.064163,  5.8751190e-06,        -2.266570,        36.003063,       124.975596
2016-06-04T13:59:13, 1/0423669467.14983,  6.6309321e-06,        -3.736288,        18.547887,       125.064153,  5.8751183e-06,        -2.266570,        36.003070,       124.975587
2016-06-04T13:59:45, 1/0423669499.14983,  6.6309322e-06,        -3.736288,        18.547912,       125.064143,  5.8751176e-06,        -2.266570,        36.003076,       124.975577
2016-06-04T14:00:17, 1/0423669531.14983,  6.6309323e-06,        -3.736288,        18.547936,       125.064133,  5.8751168e-06,        -2.266570,        36.003083,       124.975567
2016-06-04T14:00:49, 1/0423669563.14983,  6.6309325e-06,        -3.736288,        18.547960,       125.064123,  5.8751161e-06,        -2.266570,        36.003090,       124.975557
2016-06-04T14:01:21, 1/0423669595.14983,  6.6309326e-06,        -3.736288,        18.547984,       125.064113,  5.8751154e-06,        -2.266570,        36.003097,       124.975548
2016-06-04T14:01:53, 1/0423669627.14983,  6.6309327e-06,        -3.736288,        18.548008,       125.064103,  5.8751146e-06,        -2.266570,        36.003103,       124.975538
2016-06-04T14:02:25, 1/0423669659.14983,  6.6309329e-06,        -3.736288,        18.548032,       125.064093,  5.8751139e-06,        -2.266570,        36.003110,       124.975528
2016-06-04T14:02:57, 1/0423669691.14983,  6.6309330e-06,        -3.736288,        18.548056,       125.064083,  5.8751132e-06,        -2.266570,        36.003117,       124.975518
2016-06-04T14:03:29, 1/0423669723.14983,  6.6309331e-06,        -3.736288,        18.548081,       125.064073,  5.8751125e-06,        -2.266570,        36.003123,       124.975509
2016-06-04T14:04:01, 1/0423669755.14983,  6.6309333e-06,        -3.736288,        18.548105,       125.064063,  5.8751117e-06,        -2.266570,        36.003130,       124.975499
2016-06-04T14:04:33, 1/0423669787.14983,  6.6309334e-06,        -3.736288,        18.548129,       125.064053,  5.8751110e-06,        -2.266570,        36.003137,       124.975489
2016-06-04T14:05:05, 1/0423669819.14983,  6.6309335e-06,        -3.736289,        18.548153,       125.064043,  5.8751103e-06,        -2.266570,        36.003144,       124.975479
2016-06-04T14:05:37, 1/0423669851.14983,  6.6309337e-06,        -3.736289,        18.548177,       125.064033,  5.8751095e-06,        -2.266570,        36.003150,       124.975470
2016-06-04T14:06:09, 1/0423669883.14983,  6.6309338e-06,        -3.736289,        18.548201,       125.064023,  5.8751088e-06,        -2.266570,        36.003157,       124.975460
2016-06-04T14:06:41, 1/0423669915.14983,  6.6309339e-06,        -3.736289,        18.548225,       125.064013,  5.8751081e-06,        -2.266570,        36.003164,       124.975450
2016-06-04T14:07:13, 1/0423669947.14983,  6.6309340e-06,        -3.736289,        18.548249,       125.064003,  5.8751074e-06,        -2.266570,        36.003171,       124.975440
2016-06-04T14:07:45, 1/0423669979.14983,  6.6309342e-06,        -3.736289,        18.548274,       125.063992,  5.8751066e-06,        -2.266570,        36.003177,       124.975430
2016-06-04T14:08:17, 1/0423670011.14983,  6.6309343e-06,        -3.736289,        18.548298,       125.063982,  5.8751059e-06,        -2.266570,        36.003184,       124.975421
2016-06-04T14:08:49, 1/0423670043.14983,  6.6309344e-06,        -3.736289,        18.548322,       125.063972,  5.8751052e-06,        -2.266570,        36.003191,       124.975411
2016-06-04T14:09:21, 1/0423670075.14983,  6.6309346e-06,        -3.736289,        18.548346,       125.063962,  5.8751044e-06,        -2.266570,        36.003197,       124.975401
2016-06-04T14:09:53, 1/0423670107.14983,  6.6309347e-06,        -3.736289,        18.548370,       125.063952,  5.8751037e-06,        -2.266570,        36.003204,       124.975391
2016-06-04T14:10:25, 1/0423670139.14983,  6.6309348e-06,        -3.736289,        18.548394,       125.063942,  5.8751030e-06,        -2.266570,        36.003211,       124.975382
2016-06-04T14:10:57, 1/0423670171.14983,  6.6309350e-06,        -3.736289,        18.548418,       125.063932,  5.8751023e-06,        -2.266570,        36.003218,       124.975372
2016-06-04T14:11:29, 1/0423670203.14983,  6.6309351e-06,        -3.736289,        18.548442,       125.063922,  5.8751015e-06,        -2.266570,        36.003224,       124.975362
2016-06-04T14:12:01, 1/0423670235.14983,  6.6309352e-06,        -3.736289,        18.548467,       125.063912,  5.8751008e-06,        -2.266570,        36.003231,       124.975352
2016-06-04T14:12:33, 1/0423670267.14982,  6.6309354e-06,        -3.736289,        18.548491,       125.063902,  5.8751001e-06,        -2.266570,        36.003238,       124.975343
2016-06-04T14:13:05, 1/0423670299.14983,  6.6309355e-06,        -3.736289,        18.548515,       125.063892,  5.8750993e-06,        -2.266571,        36.003245,       124.975333
2016-06-04T14:13:37, 1/0423670331.14982,  6.6309356e-06,        -3.736289,        18.548539,       125.063882,  5.8750986e-06,        -2.266571,        36.003251,       124.975323
2016-06-04T14:14:09, 1/0423670363.14982,  6.6309358e-06,        -3.736289,        18.548563,       125.063872,  5.8750979e-06,        -2.266571,        36.003258,       124.975313
2016-06-04T14:14:41, 1/0423670395.14982,  6.6309359e-06,        -3.736289,        18.548587,       125.063862,  5.8750972e-06,        -2.266571,        36.003265,       124.975304
2016-06-04T14:15:13, 1/0423670427.14982,  6.6309360e-06,        -3.736289,        18.548611,       125.063852,  5.8750964e-06,        -2.266571,        36.003271,       124.975294
2016-06-04T14:15:45, 1/0423670459.14982,  6.6309362e-06,        -3.736289,        18.548635,       125.063842,  5.8750957e-06,        -2.266571,        36.003278,       124.975284
2016-06-04T14:16:17, 1/0423670491.14982,  6.6309363e-06,        -3.736289,        18.548659,       125.063832,  5.8750950e-06,        -2.266571,        36.003285,       124.975274
2016-06-04T14:16:49, 1/0423670523.14982,  6.6309364e-06,        -3.736289,        18.548684,       125.063822,  5.8750942e-06,        -2.266571,        36.003292,       124.975265
2016-06-04T14:17:21, 1/0423670555.14982,  6.6309366e-06,        -3.736289,        18.548708,       125.063812,  5.8750935e-06,        -2.266571,        36.003298,       124.975255
2016-06-04T14:17:53, 1/0423670587.14982,  6.6309367e-06,        -3.736289,        18.548732,       125.063802,  5.8750928e-06,        -2.266571,        36.003305,       124.975245
2016-06-04T14:18:25, 1/0423670619.14982,  6.6309368e-06,        -3.736289,        18.548756,       125.063792,  5.8750921e-06,        -2.266571,        36.003312,       124.975235
2016-06-04T14:18:57, 1/0423670651.14982,  6.6309370e-06,        -3.736289,        18.548780,       125.063782,  5.8750913e-06,        -2.266571,        36.003319,       124.975226
2016-06-04T14:19:29, 1/0423670683.14982,  6.6309371e-06,        -3.736289,        18.548804,       125.063771,  5.8750906e-06,        -2.266571,        36.003325,       124.975216
2016-06-04T14:20:01, 1/0423670715.14982,  6.6309372e-06,        -3.736289,        18.548828,       125.063761,  5.8750899e-06,        -2.266571,        36.003332,       124.975206
2016-06-04T14:20:33, 1/0423670747.14982,  6.6309374e-06,        -3.736289,        18.548852,       125.063751,  5.8750892e-06,        -2.266571,        36.003339,       124.975196
2016-06-04T14:21:05, 1/0423670779.14982,  6.6309375e-06,        -3.736289,        18.548876,       125.063741,  5.8750884e-06,        -2.266571,        36.003346,       124.975186
2016-06-04T14:21:37, 1/0423670811.14982,  6.6309376e-06,        -3.736289,        18.548901,       125.063731,  5.8750877e-06,        -2.266571,        36.003352,       124.975177
2016-06-04T14:22:09, 1/0423670843.14982,  6.6309378e-06,        -3.736289,        18.548925,       125.063721,  5.8750870e-06,        -2.266571,        36.003359,       124.975167
2016-06-04T14:22:41, 1/0423670875.14982,  6.6309379e-06,        -3.736289,        18.548949,       125.063711,  5.8750862e-06,        -2.266571,        36.003366,       124.975157
2016-06-04T14:23:13, 1/0423670907.14982,  6.6309380e-06,        -3.736289,        18.548973,       125.063701,  5.8750855e-06,        -2.266571,        36.003372,       124.975147
2016-06-04T14:23:45, 1/0423670939.14982,  6.6309382e-06,        -3.736289,        18.548997,       125.063691,  5.8750848e-06,        -2.266571,        36.003379,       124.975138
2016-06-04T14:24:17, 1/0423670971.14982,  6.6309383e-06,        -3.736289,        18.549021,       125.063681,  5.8750841e-06,        -2.266571,        36.003386,       124.975128
2016-06-04T14:24:49, 1/0423671003.14982,  6.6309384e-06,        -3.736289,        18.549045,       125.063671,  5.8750833e-06,        -2.266571,        36.003393,       124.975118
2016-06-04T14:25:21, 1/0423671035.14982,  6.6309386e-06,        -3.736289,        18.549069,       125.063661,  5.8750826e-06,        -2.266571,        36.003399,       124.975108
2016-06-04T14:25:53, 1/0423671067.14982,  6.6309387e-06,        -3.736289,        18.549093,       125.063651,  5.8750819e-06,        -2.266571,        36.003406,       124.975099
2016-06-04T14:26:25, 1/0423671099.14982,  6.6309388e-06,        -3.736289,        18.549117,       125.063641,  5.8750811e-06,        -2.266571,        36.003413,       124.975089
2016-06-04T14:26:57, 1/0423671131.14982,  6.6309390e-06,        -3.736289,        18.549142,       125.063631,  5.8750804e-06,        -2.266571,        36.003420,       124.975079
2016-06-04T14:27:29, 1/0423671163.14982,  6.6309391e-06,        -3.736289,        18.549166,       125.063621,  5.8750797e-06,        -2.266571,        36.003426,       124.975069
2016-06-04T14:28:01, 1/0423671195.14982,  6.6309392e-06,        -3.736289,        18.549190,       125.063611,  5.8750790e-06,        -2.266571,        36.003433,       124.975060
2016-06-04T14:28:33, 1/0423671227.14982,  6.6309393e-06,        -3.736289,        18.549214,       125.063601,  5.8750782e-06,        -2.266571,        36.003440,       124.975050
2016-06-04T14:29:05, 1/0423671259.14982,  6.6309395e-06,        -3.736289,        18.549238,       125.063591,  5.8750775e-06,        -2.266571,        36.003446,       124.975040
2016-06-04T14:29:37, 1/0423671291.14982,  6.6309396e-06,        -3.736289,        18.549262,       125.063581,  5.8750768e-06,        -2.266571,        36.003453,       124.975030
2016-06-04T14:30:09, 1/0423671323.14982,  6.6309397e-06,        -3.736289,        18.549286,       125.063571,  5.8750761e-06,        -2.266571,        36.003460,       124.975021
2016-06-04T14:30:41, 1/0423671355.14982,  6.6309399e-06,        -3.736290,        18.549310,       125.063561,  5.8750753e-06,        -2.266572,        36.003467,       124.975011
2016-06-04T14:31:13, 1/0423671387.14982,  6.6309400e-06,        -3.736290,        18.549334,       125.063551,  5.8750746e-06,        -2.266572,        36.003473,       124.975001
2016-06-04T14:31:45, 1/0423671419.14982,  6.6309401e-06,        -3.736290,        18.549358,       125.063541,  5.8750739e-06,        -2.266572,        36.003480,       124.974991
2016-06-04T14:32:17, 1/0423671451.14982,  6.6309403e-06,        -3.736290,        18.549382,       125.063531,  5.8750731e-06,        -2.266572,        36.003487,       124.974981
2016-06-04T14:32:49, 1/0423671483.14982,  6.6309404e-06,        -3.736290,        18.549407,       125.063521,  5.8750724e-06,        -2.266572,        36.003494,       124.974972
2016-06-04T14:33:21, 1/0423671515.14982,  6.6309405e-06,        -3.736290,        18.549431,       125.063510,  5.8750717e-06,        -2.266572,        36.003500,       124.974962
2016-06-04T14:33:53, 1/0423671547.14982,  6.6309407e-06,        -3.736290,        18.549455,       125.063500,  5.8750710e-06,        -2.266572,        36.003507,       124.974952
2016-06-04T14:34:25, 1/0423671579.14982,  6.6309408e-06,        -3.736290,        18.549479,       125.063490,  5.8750702e-06,        -2.266572,        36.003514,       124.974942
2016-06-04T14:34:57, 1/0423671611.14982,  6.6309409e-06,        -3.736290,        18.549503,       125.063480,  5.8750695e-06,        -2.266572,        36.003521,       124.974933
2016-06-04T14:35:29, 1/0423671643.14982,  6.6309411e-06,        -3.736290,        18.549527,       125.063470,  5.8750688e-06,        -2.266572,        36.003527,       124.974923
2016-06-04T14:36:01, 1/0423671675.14982,  6.6309412e-06,        -3.736290,        18.549551,       125.063460,  5.8750681e-06,        -2.266572,        36.003534,       124.974913
2016-06-04T14:36:33, 1/0423671707.14982,  6.6309413e-06,        -3.736290,        18.549575,       125.063450,  5.8750673e-06,        -2.266572,        36.003541,       124.974903
2016-06-04T14:37:05, 1/0423671739.14982,  6.6309415e-06,        -3.736290,        18.549599,       125.063440,  5.8750666e-06,        -2.266572,        36.003547,       124.974894
2016-06-04T14:37:37, 1/0423671771.14982,  6.6309416e-06,        -3.736290,        18.549623,       125.063430,  5.8750659e-06,        -2.266572,        36.003554,       124.974884
2016-06-04T14:38:09, 1/0423671803.14982,  6.6309417e-06,        -3.736290,        18.549647,       125.063420,  5.8750651e-06,        -2.266572,        36.003561,       124.974874
2016-06-04T14:38:41, 1/0423671835.14982,  6.6309419e-06,        -3.736290,        18.549671,       125.063410,  5.8750644e-06,        -2.266572,        36.003568,       124.974864
2016-06-04T14:39:13, 1/0423671867.14982,  6.6309420e-06,        -3.736290,        18.549696,       125.063400,  5.8750637e-06,        -2.266572,        36.003574,       124.974855
2016-06-04T14:39:45, 1/0423671899.14982,  6.6309421e-06,        -3.736290,        18.549720,       125.063390,  5.8750630e-06,        -2.266572,        36.003581,       124.974845
2016-06-04T14:40:17, 1/0423671931.14982,  6.6309423e-06,        -3.736290,        18.549744,       125.063380,  5.8750622e-06,        -2.266572,        36.003588,       124.974835
2016-06-04T14:40:49, 1/0423671963.14982,  6.6309424e-06,        -3.736290,        18.549768,       125.063370,  5.8750615e-06,        -2.266572,        36.003595,       124.974825
2016-06-04T14:41:21, 1/0423671995.14982,  6.6309425e-06,        -3.736290,        18.549792,       125.063360,  5.8750608e-06,        -2.266572,        36.003601,       124.974815
2016-06-04T14:41:53, 1/0423672027.14982,  6.6309427e-06,        -3.736290,        18.549816,       125.063350,  5.8750601e-06,        -2.266572,        36.003608,       124.974806
2016-06-04T14:42:25, 1/0423672059.14982,  6.6309428e-06,        -3.736290,        18.549840,       125.063340,  5.8750593e-06,        -2.266572,        36.003615,       124.974796
2016-06-04T14:42:57, 1/0423672091.14982,  6.6309429e-06,        -3.736290,        18.549864,       125.063330,  5.8750586e-06,        -2.266572,        36.003621,       124.974786
2016-06-04T14:43:29, 1/0423672123.14982,  6.6309430e-06,        -3.736290,        18.549888,       125.063320,  5.8750579e-06,        -2.266572,        36.003628,       124.974776
2016-06-04T14:44:01, 1/0423672155.14982,  6.6309432e-06,        -3.736290,        18.549912,       125.063310,  5.8750571e-06,        -2.266572,        36.003635,       124.974767
2016-06-04T14:44:33, 1/0423672187.14982,  6.6309433e-06,        -3.736290,        18.549936,       125.063300,  5.8750564e-06,        -2.266572,        36.003642,       124.974757
2016-06-04T14:45:05, 1/0423672219.14982,  6.6309434e-06,        -3.736290,        18.549960,       125.063290,  5.8750557e-06,        -2.266572,        36.003648,       124.974747
2016-06-04T14:45:37, 1/0423672251.14982,  6.6309436e-06,        -3.736290,        18.549984,       125.063280,  5.8750550e-06,        -2.266572,        36.003655,       124.974737
2016-06-04T14:46:09, 1/0423672283.14982,  6.6309437e-06,        -3.736290,        18.550008,       125.063270,  5.8750542e-06,        -2.266572,        36.003662,       124.974728
2016-06-04T14:46:41, 1/0423672315.14982,  6.6309438e-06,        -3.736290,        18.550033,       125.063260,  5.8750535e-06,        -2.266572,        36.003669,       124.974718
2016-06-04T14:47:13, 1/0423672347.14982,  6.6309440e-06,        -3.736290,        18.550057,       125.063250,  5.8750528e-06,        -2.266572,        36.003675,       124.974708
2016-06-04T14:47:45, 1/0423672379.14982,  6.6309441e-06,        -3.736290,        18.550081,       125.063240,  5.8750521e-06,        -2.266573,        36.003682,       124.974698
2016-06-04T14:48:17, 1/0423672411.14982,  6.6309442e-06,        -3.736290,        18.550105,       125.063230,  5.8750513e-06,        -2.266573,        36.003689,       124.974688
2016-06-04T14:48:49, 1/0423672443.14982,  6.6309444e-06,        -3.736290,        18.550129,       125.063220,  5.8750506e-06,        -2.266573,        36.003696,       124.974679
2016-06-04T14:49:21, 1/0423672475.14982,  6.6309445e-06,        -3.736290,        18.550153,       125.063210,  5.8750499e-06,        -2.266573,        36.003702,       124.974669
2016-06-04T14:49:53, 1/0423672507.14982,  6.6309446e-06,        -3.736290,        18.550177,       125.063200,  5.8750492e-06,        -2.266573,        36.003709,       124.974659
2016-06-04T14:50:25, 1/0423672539.14982,  6.6309448e-06,        -3.736290,        18.550201,       125.063190,  5.8750484e-06,        -2.266573,        36.003716,       124.974649
2016-06-04T14:50:57, 1/0423672571.14982,  6.6309449e-06,        -3.736290,        18.550225,       125.063180,  5.8750477e-06,        -2.266573,        36.003722,       124.974640
2016-06-04T14:51:29, 1/0423672603.14982,  6.6309450e-06,        -3.736290,        18.550249,       125.063170,  5.8750470e-06,        -2.266573,        36.003729,       124.974630
2016-06-04T14:52:01, 1/0423672635.14982,  6.6309452e-06,        -3.736290,        18.550273,       125.063159,  5.8750462e-06,        -2.266573,        36.003736,       124.974620
2016-06-04T14:52:33, 1/0423672667.14982,  6.6309453e-06,        -3.736290,        18.550297,       125.063149,  5.8750455e-06,        -2.266573,        36.003743,       124.974610
2016-06-04T14:53:05, 1/0423672699.14982,  6.6309454e-06,        -3.736290,        18.550321,       125.063139,  5.8750448e-06,        -2.266573,        36.003749,       124.974601
2016-06-04T14:53:37, 1/0423672731.14982,  6.6309456e-06,        -3.736290,        18.550345,       125.063129,  5.8750441e-06,        -2.266573,        36.003756,       124.974591
2016-06-04T14:54:09, 1/0423672763.14982,  6.6309457e-06,        -3.736290,        18.550369,       125.063119,  5.8750433e-06,        -2.266573,        36.003763,       124.974581
2016-06-04T14:54:41, 1/0423672795.14982,  6.6309458e-06,        -3.736290,        18.550393,       125.063109,  5.8750426e-06,        -2.266573,        36.003770,       124.974571
2016-06-04T14:55:13, 1/0423672827.14982,  6.6309460e-06,        -3.736290,        18.550418,       125.063099,  5.8750419e-06,        -2.266573,        36.003776,       124.974561
2016-06-04T14:55:45, 1/0423672859.14982,  6.6309461e-06,        -3.736291,        18.550442,       125.063089,  5.8750412e-06,        -2.266573,        36.003783,       124.974552
2016-06-04T14:56:17, 1/0423672891.14982,  6.6309462e-06,        -3.736291,        18.550466,       125.063079,  5.8750404e-06,        -2.266573,        36.003790,       124.974542
2016-06-04T14:56:49, 1/0423672923.14982,  6.6309463e-06,        -3.736291,        18.550490,       125.063069,  5.8750397e-06,        -2.266573,        36.003797,       124.974532
2016-06-04T14:57:21, 1/0423672955.14982,  6.6309465e-06,        -3.736291,        18.550514,       125.063059,  5.8750390e-06,        -2.266573,        36.003803,       124.974522
2016-06-04T14:57:53, 1/0423672987.14982,  6.6309466e-06,        -3.736291,        18.550538,       125.063049,  5.8750383e-06,        -2.266573,        36.003810,       124.974513
2016-06-04T14:58:25, 1/0423673019.14982,  6.6309467e-06,        -3.736291,        18.550562,       125.063039,  5.8750375e-06,        -2.266573,        36.003817,       124.974503
