2016-04-09T11:24:15, 1/0418821771.16679,  6.3626144e-06,        -3.725983,        17.858248,       125.464642,  5.8136505e-06,        -2.255325,        37.268789,       124.631723
2016-04-09T11:24:47, 1/0418821803.16679,  6.3626082e-06,        -3.725982,        17.858241,       125.464645,  5.8136566e-06,        -2.255324,        37.268762,       124.631734
2016-04-09T11:25:19, 1/0418821835.16679,  6.3626020e-06,        -3.725982,        17.858234,       125.464647,  5.8136626e-06,        -2.255324,        37.268736,       124.631745
2016-04-09T11:25:51, 1/0418821867.16679,  6.3625958e-06,        -3.725982,        17.858227,       125.464649,  5.8136686e-06,        -2.255324,        37.268710,       124.631755
2016-04-09T11:26:23, 1/0418821899.16679,  6.3625896e-06,        -3.725982,        17.858221,       125.464651,  5.8136746e-06,        -2.255324,        37.268683,       124.631766
2016-04-09T11:26:55, 1/0418821931.16679,  6.3625834e-06,        -3.725982,        17.858214,       125.464653,  5.8136807e-06,        -2.255324,        37.268657,       124.631776
2016-04-09T11:27:27, 1/0418821963.16679,  6.3625772e-06,        -3.725982,        17.858207,       125.464655,  5.8136867e-06,        -2.255324,        37.268630,       124.631787
2016-04-09T11:27:59, 1/0418821995.16679,  6.3625711e-06,        -3.725981,        17.858200,       125.464658,  5.8136927e-06,        -2.255324,        37.268604,       124.631798
2016-04-09T11:28:31, 1/0418822027.16679,  6.3625649e-06,        -3.725981,        17.858193,       125.464660,  5.8136987e-06,        -2.255324,        37.268577,       124.631808
2016-04-09T11:29:03, 1/0418822059.16679,  6.3625587e-06,        -3.725981,        17.858186,       125.464662,  5.8137048e-06,        -2.255324,        37.268551,       124.631819
2016-04-09T11:29:35, 1/0418822091.16679,  6.3625525e-06,        -3.725981,        17.858179,       125.464664,  5.8137108e-06,        -2.255324,        37.268524,       124.631830
2016-04-09T11:30:07, 1/0418822123.16679,  6.3625463e-06,        -3.725981,        17.858172,       125.464666,  5.8137168e-06,        -2.255324,        37.268498,       124.631840
2016-04-09T11:30:39, 1/0418822155.16679,  6.3625401e-06,        -3.725981,        17.858165,       125.464669,  5.8137229e-06,        -2.255324,        37.268471,       124.631851
2016-04-09T11:31:11, 1/0418822187.16679,  6.3625339e-06,        -3.725981,        17.858159,       125.464671,  5.8137289e-06,        -2.255324,        37.268445,       124.631861
2016-04-09T11:31:43, 1/0418822219.16679,  6.3625277e-06,        -3.725980,        17.858152,       125.464673,  5.8137349e-06,        -2.255324,        37.268419,       124.631872
2016-04-09T11:32:15, 1/0418822251.16679,  6.3625215e-06,        -3.725980,        17.858145,       125.464675,  5.8137409e-06,        -2.255324,        37.268392,       124.631883
2016-04-09T11:32:47, 1/0418822283.16679,  6.3625153e-06,        -3.725980,        17.858138,       125.464677,  5.8137469e-06,        -2.255324,        37.268366,       124.631893
2016-04-09T11:33:19, 1/0418822315.16679,  6.3625091e-06,        -3.725980,        17.858131,       125.464679,  5.8137529e-06,        -2.255324,        37.268340,       124.631904
2016-04-09T11:33:51, 1/0418822347.16679,  6.3625029e-06,        -3.725980,        17.858125,       125.464682,  5.8137589e-06,        -2.255324,        37.268313,       124.631915
2016-04-09T11:34:23, 1/0418822379.16679,  6.3624967e-06,        -3.725980,        17.858118,       125.464684,  5.8137649e-06,        -2.255323,        37.268287,       124.631925
2016-04-09T11:34:55, 1/0418822411.16679,  6.3624904e-06,        -3.725979,        17.858111,       125.464686,  5.8137709e-06,        -2.255323,        37.268261,       124.631936
2016-04-09T11:35:27, 1/0418822443.16679,  6.3624842e-06,        -3.725979,        17.858104,       125.464688,  5.8137769e-06,        -2.255323,        37.268234,       124.631946
2016-04-09T11:35:59, 1/0418822475.16679,  6.3624780e-06,        -3.725979,        17.858098,       125.464690,  5.8137829e-06,        -2.255323,        37.268208,       124.631957
2016-04-09T11:36:31, 1/0418822507.16679,  6.3624717e-06,        -3.725979,        17.858091,       125.464693,  5.8137888e-06,        -2.255323,        37.268182,       124.631968
2016-04-09T11:37:03, 1/0418822539.16679,  6.3624655e-06,        -3.725979,        17.858084,       125.464695,  5.8137948e-06,        -2.255323,        37.268156,       124.631978
2016-04-09T11:37:35, 1/0418822571.16679,  6.3624592e-06,        -3.725979,        17.858078,       125.464697,  5.8138007e-06,        -2.255323,        37.268130,       124.631989
2016-04-09T11:38:07, 1/0418822603.16679,  6.3624529e-06,        -3.725979,        17.858071,       125.464699,  5.8138067e-06,        -2.255323,        37.268104,       124.631999
2016-04-09T11:38:39, 1/0418822635.16679,  6.3624466e-06,        -3.725979,        17.858065,       125.464701,  5.8138126e-06,        -2.255323,        37.268078,       124.632010
2016-04-09T11:39:11, 1/0418822667.16679,  6.3624403e-06,        -3.725978,        17.858059,       125.464704,  5.8138185e-06,        -2.255323,        37.268053,       124.632021
2016-04-09T11:39:43, 1/0418822699.16679,  6.3624340e-06,        -3.725978,        17.858052,       125.464706,  5.8138244e-06,        -2.255323,        37.268027,       124.632031
2016-04-09T11:40:15, 1/0418822731.16679,  6.3624276e-06,        -3.725978,        17.858046,       125.464708,  5.8138303e-06,        -2.255323,        37.268001,       124.632042
2016-04-09T11:40:47, 1/0418822763.16679,  6.3624213e-06,        -3.725978,        17.858040,       125.464710,  5.8138361e-06,        -2.255323,        37.267976,       124.632053
2016-04-09T11:41:19, 1/0418822795.16679,  6.3624149e-06,        -3.725978,        17.858034,       125.464712,  5.8138419e-06,        -2.255323,        37.267950,       124.632063
2016-04-09T11:41:51, 1/0418822827.16679,  6.3624085e-06,        -3.725978,        17.858028,       125.464714,  5.8138478e-06,        -2.255323,        37.267925,       124.632074
2016-04-09T11:42:23, 1/0418822859.16679,  6.3624021e-06,        -3.725978,        17.858022,       125.464717,  5.8138536e-06,        -2.255323,        37.267900,       124.632084
2016-04-09T11:42:55, 1/0418822891.16679,  6.3623957e-06,        -3.725978,        17.858016,       125.464719,  5.8138593e-06,        -2.255323,        37.267875,       124.632095
2016-04-09T11:43:27, 1/0418822923.16679,  6.3623892e-06,        -3.725977,        17.858010,       125.464721,  5.8138651e-06,        -2.255323,        37.267850,       124.632106
2016-04-09T11:43:59, 1/0418822955.16679,  6.3623828e-06,        -3.725977,        17.858005,       125.464723,  5.8138708e-06,        -2.255323,        37.267825,       124.632116
2016-04-09T11:44:31, 1/0418822987.16679,  6.3623763e-06,        -3.725977,        17.857999,       125.464725,  5.8138765e-06,        -2.255323,        37.267800,       124.632127
2016-04-09T11:45:03, 1/0418823019.16679,  6.3623697e-06,        -3.725977,        17.857994,       125.464728,  5.8138822e-06,        -2.255323,        37.267775,       124.632138
2016-04-09T11:45:35, 1/0418823051.16679,  6.3623632e-06,        -3.725977,        17.857988,       125.464730,  5.8138878e-06,        -2.255323,        37.267751,       124.632148
2016-04-09T11:46:07, 1/0418823083.16679,  6.3623566e-06,        -3.725977,        17.857983,       125.464732,  5.8138934e-06,        -2.255323,        37.267727,       124.632159
2016-04-09T11:46:39, 1/0418823115.16679,  6.3623500e-06,        -3.725977,        17.857978,       125.464734,  5.8138990e-06,        -2.255323,        37.267703,       124.632169
2016-04-09T11:47:11, 1/0418823147.16679,  6.3623434e-06,        -3.725977,        17.857973,       125.464736,  5.8139046e-06,        -2.255323,        37.267679,       124.632180
2016-04-09T11:47:43, 1/0418823179.16679,  6.3623367e-06,        -3.725977,        17.857968,       125.464738,  5.8139101e-06,        -2.255323,        37.267655,       124.632191
2016-04-09T11:48:15, 1/0418823211.16679,  6.3623300e-06,        -3.725977,        17.857964,       125.464741,  5.8139156e-06,        -2.255323,        37.267631,       124.632201
2016-04-09T11:48:47, 1/0418823243.16679,  6.3623233e-06,        -3.725977,        17.857959,       125.464743,  5.8139210e-06,        -2.255323,        37.267608,       124.632212
2016-04-09T11:49:19, 1/0418823275.16679,  6.3623165e-06,        -3.725977,        17.857955,       125.464745,  5.8139264e-06,        -2.255323,        37.267585,       124.632223
2016-04-09T11:49:51, 1/0418823307.16679,  6.3623097e-06,        -3.725977,        17.857951,       125.464747,  5.8139318e-06,        -2.255323,        37.267562,       124.632233
2016-04-09T11:50:23, 1/0418823339.16679,  6.3623028e-06,        -3.725977,        17.857947,       125.464749,  5.8139371e-06,        -2.255323,        37.267539,       124.632244
2016-04-09T11:50:55, 1/0418823371.16679,  6.3622959e-06,        -3.725977,        17.857943,       125.464752,  5.8139424e-06,        -2.255323,        37.267517,       124.632254
2016-04-09T11:51:27, 1/0418823403.16679,  6.3622890e-06,        -3.725977,        17.857939,       125.464754,  5.8139476e-06,        -2.255323,        37.267495,       124.632265
2016-04-09T11:51:59, 1/0418823435.16680,  6.3622820e-06,        -3.725977,        17.857936,       125.464756,  5.8139528e-06,        -2.255323,        37.267473,       124.632276
2016-04-09T11:52:31, 1/0418823467.16679,  6.3622750e-06,        -3.725977,        17.857933,       125.464758,  5.8139579e-06,        -2.255323,        37.267451,       124.632286
2016-04-09T11:53:03, 1/0418823499.16679,  6.3622679e-06,        -3.725977,        17.857930,       125.464760,  5.8139630e-06,        -2.255323,        37.267430,       124.632297
2016-04-09T11:53:35, 1/0418823531.16679,  6.3622607e-06,        -3.725977,        17.857927,       125.464762,  5.8139681e-06,        -2.255323,        37.267408,       124.632308
2016-04-09T11:54:07, 1/0418823563.16680,  6.3622536e-06,        -3.725977,        17.857924,       125.464765,  5.8139730e-06,        -2.255323,        37.267388,       124.632318
2016-04-09T11:54:39, 1/0418823595.16679,  6.3622463e-06,        -3.725977,        17.857922,       125.464767,  5.8139780e-06,        -2.255323,        37.267367,       124.632329
2016-04-09T11:55:11, 1/0418823627.16679,  6.3622390e-06,        -3.725977,        17.857920,       125.464769,  5.8139828e-06,        -2.255323,        37.267347,       124.632339
2016-04-09T11:55:43, 1/0418823659.16680,  6.3622317e-06,        -3.725977,        17.857918,       125.464771,  5.8139876e-06,        -2.255323,        37.267327,       124.632350
2016-04-09T11:56:15, 1/0418823691.16680,  6.3622243e-06,        -3.725977,        17.857916,       125.464773,  5.8139923e-06,        -2.255323,        37.267307,       124.632361
2016-04-09T11:56:47, 1/0418823723.16680,  6.3622168e-06,        -3.725977,        17.857915,       125.464776,  5.8139970e-06,        -2.255323,        37.267288,       124.632371
2016-04-09T11:57:19, 1/0418823755.16680,  6.3622093e-06,        -3.725978,        17.857914,       125.464778,  5.8140016e-06,        -2.255323,        37.267269,       124.632382
2016-04-09T11:57:51, 1/0418823787.16680,  6.3622017e-06,        -3.725978,        17.857913,       125.464780,  5.8140062e-06,        -2.255323,        37.267251,       124.632393
2016-04-09T11:58:23, 1/0418823819.16680,  6.3621940e-06,        -3.725978,        17.857913,       125.464782,  5.8140106e-06,        -2.255323,        37.267233,       124.632403
2016-04-09T11:58:55, 1/0418823851.16680,  6.3621863e-06,        -3.725978,        17.857913,       125.464784,  5.8140150e-06,        -2.255323,        37.267215,       124.632414
2016-04-09T11:59:27, 1/0418823883.16680,  6.3621785e-06,        -3.725978,        17.857913,       125.464786,  5.8140193e-06,        -2.255324,        37.267198,       124.632424
2016-04-09T11:59:59, 1/0418823915.16680,  6.3621706e-06,        -3.725978,        17.857913,       125.464789,  5.8140236e-06,        -2.255324,        37.267181,       124.632435
2016-04-09T12:00:31, 1/0418823947.16680,  6.3621626e-06,        -3.725979,        17.857914,       125.464791,  5.8140277e-06,        -2.255324,        37.267164,       124.632446
2016-04-09T12:01:03, 1/0418823979.16680,  6.3621546e-06,        -3.725979,        17.857915,       125.464793,  5.8140318e-06,        -2.255324,        37.267148,       124.632456
2016-04-09T12:01:35, 1/0418824011.16680,  6.3621465e-06,        -3.725979,        17.857916,       125.464795,  5.8140358e-06,        -2.255324,        37.267133,       124.632467
2016-04-09T12:02:07, 1/0418824043.16680,  6.3621383e-06,        -3.725980,        17.857918,       125.464797,  5.8140397e-06,        -2.255324,        37.267117,       124.632478
2016-04-09T12:02:39, 1/0418824075.16680,  6.3621300e-06,        -3.725980,        17.857920,       125.464800,  5.8140435e-06,        -2.255324,        37.267103,       124.632488
2016-04-09T12:03:11, 1/0418824107.16680,  6.3621216e-06,        -3.725980,        17.857923,       125.464802,  5.8140472e-06,        -2.255325,        37.267089,       124.632499
2016-04-09T12:03:43, 1/0418824139.16680,  6.3621132e-06,        -3.725980,        17.857926,       125.464804,  5.8140509e-06,        -2.255325,        37.267075,       124.632509
2016-04-09T12:04:15, 1/0418824171.16680,  6.3621046e-06,        -3.725981,        17.857929,       125.464806,  5.8140544e-06,        -2.255325,        37.267062,       124.632520
2016-04-09T12:04:47, 1/0418824203.16680,  6.3620960e-06,        -3.725981,        17.857933,       125.464808,  5.8140578e-06,        -2.255325,        37.267049,       124.632531
2016-04-09T12:05:19, 1/0418824235.16680,  6.3620872e-06,        -3.725982,        17.857937,       125.464810,  5.8140612e-06,        -2.255325,        37.267037,       124.632541
2016-04-09T12:05:51, 1/0418824267.16680,  6.3620784e-06,        -3.725982,        17.857942,       125.464813,  5.8140644e-06,        -2.255326,        37.267025,       124.632552
2016-04-09T12:06:23, 1/0418824299.16680,  6.3620695e-06,        -3.725982,        17.857947,       125.464815,  5.8140675e-06,        -2.255326,        37.267015,       124.632563
2016-04-09T12:06:55, 1/0418824331.16680,  6.3620604e-06,        -3.725983,        17.857952,       125.464817,  5.8140705e-06,        -2.255326,        37.267004,       124.632573
2016-04-09T12:07:27, 1/0418824363.16680,  6.3620513e-06,        -3.725983,        17.857958,       125.464819,  5.8140734e-06,        -2.255326,        37.266994,       124.632584
2016-04-09T12:07:59, 1/0418824395.16680,  6.3620420e-06,        -3.725984,        17.857964,       125.464821,  5.8140762e-06,        -2.255327,        37.266985,       124.632594
2016-04-09T12:08:31, 1/0418824427.16680,  6.3620327e-06,        -3.725984,        17.857971,       125.464824,  5.8140789e-06,        -2.255327,        37.266977,       124.632605
2016-04-09T12:09:03, 1/0418824459.16680,  6.3620232e-06,        -3.725985,        17.857979,       125.464826,  5.8140815e-06,        -2.255327,        37.266969,       124.632616
2016-04-09T12:09:35, 1/0418824491.16680,  6.3620136e-06,        -3.725986,        17.857986,       125.464828,  5.8140839e-06,        -2.255327,        37.266961,       124.632626
2016-04-09T12:10:07, 1/0418824523.16680,  6.3620039e-06,        -3.725986,        17.857995,       125.464830,  5.8140862e-06,        -2.255328,        37.266955,       124.632637
2016-04-09T12:10:39, 1/0418824555.16680,  6.3619941e-06,        -3.725987,        17.858003,       125.464832,  5.8140884e-06,        -2.255328,        37.266949,       124.632648
2016-04-09T12:11:11, 1/0418824587.16680,  6.3619842e-06,        -3.725987,        17.858013,       125.464834,  5.8140905e-06,        -2.255328,        37.266943,       124.632658
2016-04-09T12:11:43, 1/0418824619.16680,  6.3619741e-06,        -3.725988,        17.858023,       125.464837,  5.8140924e-06,        -2.255329,        37.266939,       124.632669
2016-04-09T12:12:15, 1/0418824651.16680,  6.3619639e-06,        -3.725989,        17.858033,       125.464839,  5.8140943e-06,        -2.255329,        37.266935,       124.632679
2016-04-09T12:12:47, 1/0418824683.16680,  6.3619536e-06,        -3.725990,        17.858044,       125.464841,  5.8140959e-06,        -2.255329,        37.266931,       124.632690
2016-04-09T12:13:19, 1/0418824715.16680,  6.3619432e-06,        -3.725990,        17.858056,       125.464843,  5.8140975e-06,        -2.255330,        37.266929,       124.632701
2016-04-09T12:13:51, 1/0418824747.16680,  6.3619326e-06,        -3.725991,        17.858068,       125.464845,  5.8140989e-06,        -2.255330,        37.266927,       124.632711
2016-04-09T12:14:23, 1/0418824779.16680,  6.3619219e-06,        -3.725992,        17.858080,       125.464848,  5.8141001e-06,        -2.255331,        37.266926,       124.632722
2016-04-09T12:14:55, 1/0418824811.16680,  6.3619111e-06,        -3.725993,        17.858093,       125.464850,  5.8141012e-06,        -2.255331,        37.266926,       124.632733
2016-04-09T12:15:27, 1/0418824843.16680,  6.3619001e-06,        -3.725994,        17.858107,       125.464852,  5.8141022e-06,        -2.255331,        37.266926,       124.632743
2016-04-09T12:15:59, 1/0418824875.16680,  6.3618890e-06,        -3.725995,        17.858122,       125.464854,  5.8141031e-06,        -2.255332,        37.266928,       124.632754
2016-04-09T12:16:31, 1/0418824907.16680,  6.3618778e-06,        -3.725996,        17.858137,       125.464856,  5.8141037e-06,        -2.255332,        37.266930,       124.632764
2016-04-09T12:17:03, 1/0418824939.16680,  6.3618664e-06,        -3.725996,        17.858152,       125.464858,  5.8141043e-06,        -2.255333,        37.266932,       124.632775
2016-04-09T12:17:35, 1/0418824971.16680,  6.3618548e-06,        -3.725997,        17.858169,       125.464861,  5.8141046e-06,        -2.255333,        37.266936,       124.632786
2016-04-09T12:18:07, 1/0418825003.16680,  6.3618432e-06,        -3.725999,        17.858185,       125.464863,  5.8141049e-06,        -2.255334,        37.266941,       124.632796
2016-04-09T12:18:39, 1/0418825035.16680,  6.3618313e-06,        -3.726000,        17.858203,       125.464865,  5.8141049e-06,        -2.255334,        37.266946,       124.632807
2016-04-09T12:19:11, 1/0418825067.16680,  6.3618194e-06,        -3.726001,        17.858221,       125.464867,  5.8141049e-06,        -2.255335,        37.266952,       124.632818
2016-04-09T12:19:43, 1/0418825099.16680,  6.3618072e-06,        -3.726002,        17.858240,       125.464869,  5.8141046e-06,        -2.255335,        37.266959,       124.632828
2016-04-09T12:20:15, 1/0418825131.16680,  6.3617950e-06,        -3.726003,        17.858259,       125.464872,  5.8141042e-06,        -2.255336,        37.266967,       124.632839
2016-04-09T12:20:47, 1/0418825163.16680,  6.3617825e-06,        -3.726004,        17.858279,       125.464874,  5.8141037e-06,        -2.255336,        37.266976,       124.632849
2016-04-09T12:21:19, 1/0418825195.16680,  6.3617700e-06,        -3.726005,        17.858300,       125.464876,  5.8141030e-06,        -2.255337,        37.266985,       124.632860
2016-04-09T12:21:51, 1/0418825227.16680,  6.3617572e-06,        -3.726007,        17.858321,       125.464878,  5.8141021e-06,        -2.255338,        37.266995,       124.632871
2016-04-09T12:22:23, 1/0418825259.16680,  6.3617443e-06,        -3.726008,        17.858344,       125.464880,  5.8141010e-06,        -2.255338,        37.267007,       124.632881
2016-04-09T12:22:55, 1/0418825291.16680,  6.3617313e-06,        -3.726009,        17.858366,       125.464882,  5.8140998e-06,        -2.255339,        37.267019,       124.632892
2016-04-09T12:23:27, 1/0418825323.16680,  6.3617181e-06,        -3.726011,        17.858390,       125.464885,  5.8140984e-06,        -2.255340,        37.267032,       124.632903
2016-04-09T12:23:59, 1/0418825355.16680,  6.3617048e-06,        -3.726012,        17.858414,       125.464887,  5.8140969e-06,        -2.255340,        37.267046,       124.632913
2016-04-09T12:24:31, 1/0418825387.16680,  6.3616912e-06,        -3.726013,        17.858439,       125.464889,  5.8140952e-06,        -2.255341,        37.267061,       124.632924
2016-04-09T12:25:03, 1/0418825419.16680,  6.3616776e-06,        -3.726015,        17.858464,       125.464891,  5.8140933e-06,        -2.255342,        37.267076,       124.632934
2016-04-09T12:25:35, 1/0418825451.16680,  6.3616638e-06,        -3.726016,        17.858490,       125.464893,  5.8140913e-06,        -2.255342,        37.267093,       124.632945
2016-04-09T12:26:07, 1/0418825483.16680,  6.3616498e-06,        -3.726018,        17.858517,       125.464896,  5.8140891e-06,        -2.255343,        37.267110,       124.632956
2016-04-09T12:26:39, 1/0418825515.16680,  6.3616356e-06,        -3.726019,        17.858545,       125.464898,  5.8140867e-06,        -2.255344,        37.267129,       124.632966
2016-04-09T12:27:11, 1/0418825547.16680,  6.3616213e-06,        -3.726021,        17.858573,       125.464900,  5.8140842e-06,        -2.255345,        37.267148,       124.632977
2016-04-09T12:27:43, 1/0418825579.16680,  6.3616069e-06,        -3.726023,        17.858602,       125.464902,  5.8140815e-06,        -2.255345,        37.267168,       124.632988
2016-04-09T12:28:15, 1/0418825611.16680,  6.3615923e-06,        -3.726024,        17.858631,       125.464904,  5.8140786e-06,        -2.255346,        37.267189,       124.632998
2016-04-09T12:28:47, 1/0418825643.16680,  6.3615775e-06,        -3.726026,        17.858661,       125.464906,  5.8140756e-06,        -2.255347,        37.267211,       124.633009
2016-04-09T12:29:19, 1/0418825675.16680,  6.3615626e-06,        -3.726028,        17.858692,       125.464909,  5.8140724e-06,        -2.255348,        37.267233,       124.633019
2016-04-09T12:29:51, 1/0418825707.16680,  6.3615476e-06,        -3.726030,        17.858723,       125.464911,  5.8140691e-06,        -2.255349,        37.267257,       124.633030
2016-04-09T12:30:23, 1/0418825739.16680,  6.3615324e-06,        -3.726031,        17.858756,       125.464913,  5.8140656e-06,        -2.255350,        37.267281,       124.633041
2016-04-09T12:30:55, 1/0418825771.16680,  6.3615170e-06,        -3.726033,        17.858788,       125.464915,  5.8140620e-06,        -2.255350,        37.267306,       124.633051
2016-04-09T12:31:27, 1/0418825803.16680,  6.3615015e-06,        -3.726035,        17.858822,       125.464917,  5.8140581e-06,        -2.255351,        37.267332,       124.633062
2016-04-09T12:31:59, 1/0418825835.16680,  6.3614858e-06,        -3.726037,        17.858856,       125.464920,  5.8140542e-06,        -2.255352,        37.267359,       124.633073
2016-04-09T12:32:31, 1/0418825867.16680,  6.3614701e-06,        -3.726039,        17.858890,       125.464922,  5.8140501e-06,        -2.255353,        37.267387,       124.633083
2016-04-09T12:33:03, 1/0418825899.16680,  6.3614541e-06,        -3.726041,        17.858926,       125.464924,  5.8140458e-06,        -2.255354,        37.267415,       124.633094
2016-04-09T12:33:35, 1/0418825931.16680,  6.3614381e-06,        -3.726043,        17.858961,       125.464926,  5.8140414e-06,        -2.255355,        37.267444,       124.633105
2016-04-09T12:34:07, 1/0418825963.16680,  6.3614219e-06,        -3.726045,        17.858998,       125.464928,  5.8140369e-06,        -2.255356,        37.267474,       124.633115
2016-04-09T12:34:39, 1/0418825995.16680,  6.3614056e-06,        -3.726047,        17.859035,       125.464930,  5.8140322e-06,        -2.255357,        37.267505,       124.633126
2016-04-09T12:35:11, 1/0418826027.16680,  6.3613891e-06,        -3.726049,        17.859072,       125.464933,  5.8140274e-06,        -2.255358,        37.267536,       124.633136
2016-04-09T12:35:43, 1/0418826059.16680,  6.3613726e-06,        -3.726051,        17.859110,       125.464935,  5.8140225e-06,        -2.255359,        37.267568,       124.633147
2016-04-09T12:36:15, 1/0418826091.16680,  6.3613559e-06,        -3.726053,        17.859149,       125.464937,  5.8140175e-06,        -2.255360,        37.267601,       124.633158
2016-04-09T12:36:47, 1/0418826123.16680,  6.3613391e-06,        -3.726055,        17.859188,       125.464939,  5.8140123e-06,        -2.255361,        37.267634,       124.633168
2016-04-09T12:37:19, 1/0418826155.16680,  6.3613222e-06,        -3.726057,        17.859227,       125.464941,  5.8140070e-06,        -2.255362,        37.267668,       124.633179
2016-04-09T12:37:51, 1/0418826187.16680,  6.3613052e-06,        -3.726060,        17.859267,       125.464943,  5.8140016e-06,        -2.255363,        37.267702,       124.633190
2016-04-09T12:38:23, 1/0418826219.16680,  6.3612881e-06,        -3.726062,        17.859307,       125.464946,  5.8139962e-06,        -2.255364,        37.267737,       124.633200
2016-04-09T12:38:55, 1/0418826251.16680,  6.3612710e-06,        -3.726064,        17.859348,       125.464948,  5.8139906e-06,        -2.255365,        37.267773,       124.633211
2016-04-09T12:39:27, 1/0418826283.16680,  6.3612537e-06,        -3.726066,        17.859389,       125.464950,  5.8139849e-06,        -2.255366,        37.267809,       124.633221
2016-04-09T12:39:59, 1/0418826315.16680,  6.3612364e-06,        -3.726068,        17.859430,       125.464952,  5.8139792e-06,        -2.255367,        37.267845,       124.633232
2016-04-09T12:40:31, 1/0418826347.16680,  6.3612190e-06,        -3.726071,        17.859471,       125.464954,  5.8139734e-06,        -2.255368,        37.267882,       124.633243
2016-04-09T12:41:03, 1/0418826379.16680,  6.3612015e-06,        -3.726073,        17.859513,       125.464957,  5.8139675e-06,        -2.255370,        37.267919,       124.633253
2016-04-09T12:41:35, 1/0418826411.16680,  6.3611840e-06,        -3.726075,        17.859555,       125.464959,  5.8139616e-06,        -2.255371,        37.267956,       124.633264
2016-04-09T12:42:07, 1/0418826443.16680,  6.3611665e-06,        -3.726078,        17.859597,       125.464961,  5.8139557e-06,        -2.255372,        37.267993,       124.633275
2016-04-09T12:42:39, 1/0418826475.16680,  6.3611489e-06,        -3.726080,        17.859640,       125.464963,  5.8139497e-06,        -2.255373,        37.268031,       124.633285
2016-04-09T12:43:11, 1/0418826507.16680,  6.3611313e-06,        -3.726082,        17.859682,       125.464965,  5.8139437e-06,        -2.255374,        37.268069,       124.633296
2016-04-09T12:43:43, 1/0418826539.16680,  6.3611137e-06,        -3.726084,        17.859725,       125.464967,  5.8139376e-06,        -2.255375,        37.268107,       124.633306
2016-04-09T12:44:15, 1/0418826571.16680,  6.3610961e-06,        -3.726087,        17.859767,       125.464970,  5.8139316e-06,        -2.255376,        37.268145,       124.633317
2016-04-09T12:44:47, 1/0418826603.16680,  6.3610785e-06,        -3.726089,        17.859810,       125.464972,  5.8139256e-06,        -2.255377,        37.268182,       124.633328
2016-04-09T12:45:19, 1/0418826635.16680,  6.3610609e-06,        -3.726091,        17.859852,       125.464974,  5.8139196e-06,        -2.255378,        37.268220,       124.633338
2016-04-09T12:45:51, 1/0418826667.16680,  6.3610434e-06,        -3.726094,        17.859894,       125.464976,  5.8139136e-06,        -2.255380,        37.268258,       124.633349
2016-04-09T12:46:23, 1/0418826699.16680,  6.3610259e-06,        -3.726096,        17.859936,       125.464978,  5.8139077e-06,        -2.255381,        37.268295,       124.633360
2016-04-09T12:46:55, 1/0418826731.16680,  6.3610084e-06,        -3.726098,        17.859978,       125.464981,  5.8139018e-06,        -2.255382,        37.268332,       124.633370
2016-04-09T12:47:27, 1/0418826763.16680,  6.3609911e-06,        -3.726100,        17.860020,       125.464983,  5.8138960e-06,        -2.255383,        37.268369,       124.633381
2016-04-09T12:47:59, 1/0418826795.16680,  6.3609738e-06,        -3.726103,        17.860061,       125.464985,  5.8138904e-06,        -2.255384,        37.268405,       124.633392
2016-04-09T12:48:31, 1/0418826827.16680,  6.3609566e-06,        -3.726105,        17.860101,       125.464987,  5.8138848e-06,        -2.255385,        37.268440,       124.633402
2016-04-09T12:49:03, 1/0418826859.16680,  6.3609395e-06,        -3.726107,        17.860142,       125.464989,  5.8138793e-06,        -2.255386,        37.268475,       124.633413
2016-04-09T12:49:35, 1/0418826891.16680,  6.3609226e-06,        -3.726109,        17.860181,       125.464991,  5.8138740e-06,        -2.255387,        37.268509,       124.633423
2016-04-09T12:50:07, 1/0418826923.16680,  6.3609058e-06,        -3.726111,        17.860220,       125.464994,  5.8138688e-06,        -2.255388,        37.268542,       124.633434
2016-04-09T12:50:39, 1/0418826955.16680,  6.3608891e-06,        -3.726114,        17.860259,       125.464996,  5.8138638e-06,        -2.255389,        37.268575,       124.633445
2016-04-09T12:51:11, 1/0418826987.16680,  6.3608727e-06,        -3.726116,        17.860296,       125.464998,  5.8138590e-06,        -2.255390,        37.268606,       124.633455
2016-04-09T12:51:43, 1/0418827019.16680,  6.3608564e-06,        -3.726118,        17.860333,       125.465000,  5.8138544e-06,        -2.255391,        37.268636,       124.633466
2016-04-09T12:52:15, 1/0418827051.16680,  6.3608404e-06,        -3.726120,        17.860368,       125.465002,  5.8138500e-06,        -2.255392,        37.268665,       124.633477
2016-04-09T12:52:47, 1/0418827083.16680,  6.3608246e-06,        -3.726122,        17.860403,       125.465005,  5.8138459e-06,        -2.255393,        37.268693,       124.633487
2016-04-09T12:53:19, 1/0418827115.16680,  6.3608091e-06,        -3.726123,        17.860437,       125.465007,  5.8138421e-06,        -2.255394,        37.268719,       124.633498
2016-04-09T12:53:51, 1/0418827147.16680,  6.3607938e-06,        -3.726125,        17.860469,       125.465009,  5.8138385e-06,        -2.255395,        37.268744,       124.633508
2016-04-09T12:54:23, 1/0418827179.16680,  6.3607789e-06,        -3.726127,        17.860500,       125.465011,  5.8138353e-06,        -2.255395,        37.268767,       124.633519
