2016-06-06T10:39:45, 1/0423830299.14944,  6.6313384e-06,        -3.736420,        18.659103,       125.018101,  5.8716181e-06,        -2.266735,        36.038544,       124.925179
2016-06-06T10:40:17, 1/0423830331.14944,  6.6313315e-06,        -3.736422,        18.659153,       125.018093,  5.8716101e-06,        -2.266736,        36.038590,       124.925168
2016-06-06T10:40:49, 1/0423830363.14944,  6.6313245e-06,        -3.736423,        18.659204,       125.018085,  5.8716020e-06,        -2.266736,        36.038637,       124.925158
2016-06-06T10:41:21, 1/0423830395.14944,  6.6313173e-06,        -3.736425,        18.659255,       125.018077,  5.8715938e-06,        -2.266737,        36.038685,       124.925148
2016-06-06T10:41:53, 1/0423830427.14944,  6.6313100e-06,        -3.736426,        18.659306,       125.018068,  5.8715854e-06,        -2.266738,        36.038734,       124.925137
2016-06-06T10:42:25, 1/0423830459.14944,  6.6313025e-06,        -3.736428,        18.659359,       125.018060,  5.8715768e-06,        -2.266739,        36.038784,       124.925127
2016-06-06T10:42:57, 1/0423830491.14944,  6.6312949e-06,        -3.736430,        18.659412,       125.018052,  5.8715681e-06,        -2.266739,        36.038834,       124.925117
2016-06-06T10:43:29, 1/0423830523.14944,  6.6312871e-06,        -3.736431,        18.659465,       125.018044,  5.8715592e-06,        -2.266740,        36.038885,       124.925107
2016-06-06T10:44:01, 1/0423830555.14944,  6.6312792e-06,        -3.736433,        18.659520,       125.018036,  5.8715501e-06,        -2.266741,        36.038938,       124.925096
2016-06-06T10:44:33, 1/0423830587.14944,  6.6312711e-06,        -3.736435,        18.659575,       125.018027,  5.8715409e-06,        -2.266742,        36.038991,       124.925086
2016-06-06T10:45:05, 1/0423830619.14944,  6.6312629e-06,        -3.736437,        18.659630,       125.018019,  5.8715316e-06,        -2.266743,        36.039044,       124.925076
2016-06-06T10:45:37, 1/0423830651.14944,  6.6312545e-06,        -3.736438,        18.659686,       125.018011,  5.8715220e-06,        -2.266744,        36.039099,       124.925065
2016-06-06T10:46:09, 1/0423830683.14944,  6.6312460e-06,        -3.736440,        18.659743,       125.018003,  5.8715124e-06,        -2.266745,        36.039155,       124.925055
2016-06-06T10:46:41, 1/0423830715.14944,  6.6312374e-06,        -3.736442,        18.659801,       125.017995,  5.8715026e-06,        -2.266746,        36.039211,       124.925045
2016-06-06T10:47:13, 1/0423830747.14944,  6.6312286e-06,        -3.736444,        18.659859,       125.017986,  5.8714926e-06,        -2.266746,        36.039268,       124.925034
2016-06-06T10:47:45, 1/0423830779.14944,  6.6312196e-06,        -3.736446,        18.659917,       125.017978,  5.8714825e-06,        -2.266747,        36.039326,       124.925024
2016-06-06T10:48:17, 1/0423830811.14944,  6.6312106e-06,        -3.736448,        18.659977,       125.017970,  5.8714722e-06,        -2.266748,        36.039384,       124.925014
2016-06-06T10:48:49, 1/0423830843.14944,  6.6312014e-06,        -3.736450,        18.660036,       125.017962,  5.8714619e-06,        -2.266749,        36.039444,       124.925004
2016-06-06T10:49:21, 1/0423830875.14944,  6.6311921e-06,        -3.736452,        18.660097,       125.017954,  5.8714513e-06,        -2.266750,        36.039504,       124.924993
2016-06-06T10:49:53, 1/0423830907.14944,  6.6311826e-06,        -3.736454,        18.660158,       125.017945,  5.8714407e-06,        -2.266751,        36.039564,       124.924983
2016-06-06T10:50:25, 1/0423830939.14944,  6.6311731e-06,        -3.736456,        18.660219,       125.017937,  5.8714299e-06,        -2.266752,        36.039626,       124.924973
2016-06-06T10:50:57, 1/0423830971.14944,  6.6311634e-06,        -3.736459,        18.660281,       125.017929,  5.8714190e-06,        -2.266753,        36.039688,       124.924962
2016-06-06T10:51:29, 1/0423831003.14944,  6.6311536e-06,        -3.736461,        18.660343,       125.017921,  5.8714080e-06,        -2.266754,        36.039750,       124.924952
2016-06-06T10:52:01, 1/0423831035.14944,  6.6311437e-06,        -3.736463,        18.660406,       125.017913,  5.8713969e-06,        -2.266755,        36.039814,       124.924942
2016-06-06T10:52:33, 1/0423831067.14944,  6.6311337e-06,        -3.736465,        18.660469,       125.017905,  5.8713857e-06,        -2.266757,        36.039878,       124.924932
2016-06-06T10:53:05, 1/0423831099.14944,  6.6311236e-06,        -3.736467,        18.660533,       125.017896,  5.8713743e-06,        -2.266758,        36.039942,       124.924921
2016-06-06T10:53:37, 1/0423831131.14944,  6.6311134e-06,        -3.736469,        18.660597,       125.017888,  5.8713629e-06,        -2.266759,        36.040007,       124.924911
2016-06-06T10:54:09, 1/0423831163.14944,  6.6311032e-06,        -3.736472,        18.660661,       125.017880,  5.8713514e-06,        -2.266760,        36.040072,       124.924901
2016-06-06T10:54:41, 1/0423831195.14944,  6.6310928e-06,        -3.736474,        18.660726,       125.017872,  5.8713398e-06,        -2.266761,        36.040138,       124.924890
2016-06-06T10:55:13, 1/0423831227.14944,  6.6310824e-06,        -3.736476,        18.660791,       125.017864,  5.8713281e-06,        -2.266762,        36.040204,       124.924880
2016-06-06T10:55:45, 1/0423831259.14944,  6.6310720e-06,        -3.736479,        18.660856,       125.017855,  5.8713164e-06,        -2.266763,        36.040270,       124.924870
2016-06-06T10:56:17, 1/0423831291.14943,  6.6310615e-06,        -3.736481,        18.660921,       125.017847,  5.8713046e-06,        -2.266764,        36.040337,       124.924859
2016-06-06T10:56:49, 1/0423831323.14944,  6.6310509e-06,        -3.736483,        18.660987,       125.017839,  5.8712928e-06,        -2.266765,        36.040404,       124.924849
2016-06-06T10:57:21, 1/0423831355.14943,  6.6310403e-06,        -3.736485,        18.661053,       125.017831,  5.8712810e-06,        -2.266766,        36.040471,       124.924839
2016-06-06T10:57:53, 1/0423831387.14943,  6.6310297e-06,        -3.736488,        18.661119,       125.017823,  5.8712691e-06,        -2.266767,        36.040539,       124.924829
2016-06-06T10:58:25, 1/0423831419.14944,  6.6310190e-06,        -3.736490,        18.661185,       125.017814,  5.8712572e-06,        -2.266769,        36.040606,       124.924818
2016-06-06T10:58:57, 1/0423831451.14943,  6.6310084e-06,        -3.736492,        18.661251,       125.017806,  5.8712452e-06,        -2.266770,        36.040674,       124.924808
2016-06-06T10:59:29, 1/0423831483.14943,  6.6309977e-06,        -3.736495,        18.661317,       125.017798,  5.8712333e-06,        -2.266771,        36.040741,       124.924798
2016-06-06T11:00:01, 1/0423831515.14943,  6.6309871e-06,        -3.736497,        18.661383,       125.017790,  5.8712214e-06,        -2.266772,        36.040808,       124.924787
2016-06-06T11:00:33, 1/0423831547.14943,  6.6309765e-06,        -3.736499,        18.661449,       125.017782,  5.8712096e-06,        -2.266773,        36.040876,       124.924777
2016-06-06T11:01:05, 1/0423831579.14943,  6.6309659e-06,        -3.736502,        18.661514,       125.017774,  5.8711977e-06,        -2.266774,        36.040943,       124.924767
2016-06-06T11:01:37, 1/0423831611.14943,  6.6309554e-06,        -3.736504,        18.661580,       125.017765,  5.8711860e-06,        -2.266775,        36.041009,       124.924756
2016-06-06T11:02:09, 1/0423831643.14943,  6.6309450e-06,        -3.736506,        18.661645,       125.017757,  5.8711742e-06,        -2.266776,        36.041076,       124.924746
2016-06-06T11:02:41, 1/0423831675.14943,  6.6309346e-06,        -3.736509,        18.661710,       125.017749,  5.8711626e-06,        -2.266777,        36.041142,       124.924736
2016-06-06T11:03:13, 1/0423831707.14943,  6.6309243e-06,        -3.736511,        18.661774,       125.017741,  5.8711511e-06,        -2.266779,        36.041207,       124.924726
2016-06-06T11:03:45, 1/0423831739.14943,  6.6309141e-06,        -3.736513,        18.661838,       125.017733,  5.8711397e-06,        -2.266780,        36.041272,       124.924715
2016-06-06T11:04:17, 1/0423831771.14943,  6.6309041e-06,        -3.736515,        18.661902,       125.017724,  5.8711284e-06,        -2.266781,        36.041336,       124.924705
2016-06-06T11:04:49, 1/0423831803.14943,  6.6308942e-06,        -3.736518,        18.661965,       125.017716,  5.8711172e-06,        -2.266782,        36.041400,       124.924695
2016-06-06T11:05:21, 1/0423831835.14943,  6.6308844e-06,        -3.736520,        18.662027,       125.017708,  5.8711062e-06,        -2.266783,        36.041462,       124.924684
2016-06-06T11:05:53, 1/0423831867.14943,  6.6308748e-06,        -3.736522,        18.662088,       125.017700,  5.8710954e-06,        -2.266784,        36.041524,       124.924674
2016-06-06T11:06:25, 1/0423831899.14943,  6.6308654e-06,        -3.736524,        18.662149,       125.017692,  5.8710848e-06,        -2.266785,        36.041584,       124.924664
2016-06-06T11:06:57, 1/0423831931.14943,  6.6308562e-06,        -3.736526,        18.662209,       125.017684,  5.8710744e-06,        -2.266786,        36.041644,       124.924653
2016-06-06T11:07:29, 1/0423831963.14943,  6.6308472e-06,        -3.736528,        18.662267,       125.017675,  5.8710643e-06,        -2.266787,        36.041702,       124.924643
2016-06-06T11:08:01, 1/0423831995.14943,  6.6308385e-06,        -3.736530,        18.662325,       125.017667,  5.8710544e-06,        -2.266788,        36.041758,       124.924633
2016-06-06T11:08:33, 1/0423832027.14943,  6.6308300e-06,        -3.736532,        18.662382,       125.017659,  5.8710447e-06,        -2.266789,        36.041814,       124.924623
2016-06-06T11:09:05, 1/0423832059.14943,  6.6308218e-06,        -3.736533,        18.662437,       125.017651,  5.8710354e-06,        -2.266789,        36.041867,       124.924612
2016-06-06T11:09:37, 1/0423832091.14943,  6.6308139e-06,        -3.736535,        18.662491,       125.017643,  5.8710264e-06,        -2.266790,        36.041919,       124.924602
2016-06-06T11:10:09, 1/0423832123.14943,  6.6308064e-06,        -3.736537,        18.662544,       125.017634,  5.8710178e-06,        -2.266791,        36.041969,       124.924592
2016-06-06T11:10:41, 1/0423832155.14943,  6.6307992e-06,        -3.736538,        18.662595,       125.017626,  5.8710095e-06,        -2.266792,        36.042018,       124.924581
2016-06-06T11:11:13, 1/0423832187.14943,  6.6307923e-06,        -3.736540,        18.662645,       125.017618,  5.8710016e-06,        -2.266793,        36.042064,       124.924571
2016-06-06T11:11:45, 1/0423832219.14943,  6.6307859e-06,        -3.736541,        18.662692,       125.017610,  5.8709941e-06,        -2.266793,        36.042107,       124.924561
2016-06-06T11:12:17, 1/0423832251.14943,  6.6307799e-06,        -3.736543,        18.662738,       125.017602,  5.8709871e-06,        -2.266794,        36.042149,       124.924550
2016-06-06T11:12:49, 1/0423832283.14943,  6.6307743e-06,        -3.736544,        18.662783,       125.017594,  5.8709805e-06,        -2.266795,        36.042188,       124.924540
2016-06-06T11:13:21, 1/0423832315.14943,  6.6307692e-06,        -3.736545,        18.662825,       125.017585,  5.8709744e-06,        -2.266795,        36.042224,       124.924530
2016-06-06T11:13:53, 1/0423832347.14943,  6.6307646e-06,        -3.736546,        18.662864,       125.017577,  5.8709689e-06,        -2.266796,        36.042257,       124.924520
2016-06-06T11:14:25, 1/0423832379.14943,  6.6307605e-06,        -3.736547,        18.662902,       125.017569,  5.8709639e-06,        -2.266796,        36.042288,       124.924509
2016-06-06T11:14:57, 1/0423832411.14943,  6.6307570e-06,        -3.736548,        18.662937,       125.017561,  5.8709595e-06,        -2.266796,        36.042315,       124.924499
2016-06-06T11:15:29, 1/0423832443.14943,  6.6307541e-06,        -3.736548,        18.662970,       125.017553,  5.8709558e-06,        -2.266797,        36.042339,       124.924489
2016-06-06T11:16:01, 1/0423832475.14943,  6.6307518e-06,        -3.736549,        18.663000,       125.017545,  5.8709526e-06,        -2.266797,        36.042360,       124.924478
2016-06-06T11:16:33, 1/0423832507.14943,  6.6307501e-06,        -3.736549,        18.663027,       125.017536,  5.8709502e-06,        -2.266797,        36.042377,       124.924468
2016-06-06T11:17:05, 1/0423832539.14943,  6.6307491e-06,        -3.736550,        18.663051,       125.017528,  5.8709484e-06,        -2.266797,        36.042390,       124.924458
2016-06-06T11:17:37, 1/0423832571.14943,  6.6307488e-06,        -3.736550,        18.663073,       125.017520,  5.8709475e-06,        -2.266797,        36.042399,       124.924447
2016-06-06T11:18:09, 1/0423832603.14943,  6.6307493e-06,        -3.736550,        18.663091,       125.017512,  5.8709472e-06,        -2.266797,        36.042404,       124.924437
2016-06-06T11:18:41, 1/0423832635.14943,  6.6307505e-06,        -3.736549,        18.663105,       125.017504,  5.8709478e-06,        -2.266797,        36.042405,       124.924427
2016-06-06T11:19:13, 1/0423832667.14943,  6.6307525e-06,        -3.736549,        18.663117,       125.017496,  5.8709493e-06,        -2.266797,        36.042401,       124.924417
2016-06-06T11:19:45, 1/0423832699.14943,  6.6307554e-06,        -3.736548,        18.663124,       125.017487,  5.8709516e-06,        -2.266797,        36.042392,       124.924406
2016-06-06T11:20:17, 1/0423832731.14943,  6.6307592e-06,        -3.736548,        18.663128,       125.017479,  5.8709549e-06,        -2.266797,        36.042379,       124.924396
2016-06-06T11:20:49, 1/0423832763.14943,  6.6307638e-06,        -3.736547,        18.663128,       125.017471,  5.8709591e-06,        -2.266796,        36.042360,       124.924386
2016-06-06T11:21:21, 1/0423832795.14943,  6.6307694e-06,        -3.736546,        18.663124,       125.017463,  5.8709643e-06,        -2.266796,        36.042336,       124.924375
2016-06-06T11:21:53, 1/0423832827.14943,  6.6307760e-06,        -3.736544,        18.663115,       125.017455,  5.8709706e-06,        -2.266795,        36.042306,       124.924365
2016-06-06T11:22:25, 1/0423832859.14943,  6.6307836e-06,        -3.736543,        18.663102,       125.017446,  5.8709780e-06,        -2.266794,        36.042271,       124.924355
2016-06-06T11:22:57, 1/0423832891.14943,  6.6307923e-06,        -3.736541,        18.663085,       125.017438,  5.8709864e-06,        -2.266793,        36.042230,       124.924344
2016-06-06T11:23:29, 1/0423832923.14943,  6.6308021e-06,        -3.736539,        18.663063,       125.017430,  5.8709961e-06,        -2.266792,        36.042182,       124.924334
2016-06-06T11:24:01, 1/0423832955.14943,  6.6308130e-06,        -3.736536,        18.663035,       125.017422,  5.8710069e-06,        -2.266791,        36.042128,       124.924324
2016-06-06T11:24:33, 1/0423832987.14943,  6.6308252e-06,        -3.736534,        18.663003,       125.017414,  5.8710190e-06,        -2.266790,        36.042067,       124.924314
2016-06-06T11:25:05, 1/0423833019.14943,  6.6308385e-06,        -3.736531,        18.662965,       125.017406,  5.8710324e-06,        -2.266789,        36.042000,       124.924303
2016-06-06T11:25:37, 1/0423833051.14943,  6.6308531e-06,        -3.736528,        18.662922,       125.017397,  5.8710471e-06,        -2.266787,        36.041925,       124.924293
2016-06-06T11:26:09, 1/0423833083.14943,  6.6308691e-06,        -3.736524,        18.662873,       125.017389,  5.8710632e-06,        -2.266786,        36.041843,       124.924283
2016-06-06T11:26:41, 1/0423833115.14943,  6.6308863e-06,        -3.736521,        18.662819,       125.017381,  5.8710808e-06,        -2.266784,        36.041753,       124.924272
2016-06-06T11:27:13, 1/0423833147.14943,  6.6309050e-06,        -3.736517,        18.662758,       125.017373,  5.8710998e-06,        -2.266782,        36.041656,       124.924262
2016-06-06T11:27:45, 1/0423833179.14943,  6.6309252e-06,        -3.736512,        18.662691,       125.017365,  5.8711203e-06,        -2.266780,        36.041550,       124.924252
2016-06-06T11:28:17, 1/0423833211.14943,  6.6309468e-06,        -3.736508,        18.662618,       125.017357,  5.8711425e-06,        -2.266778,        36.041436,       124.924241
2016-06-06T11:28:49, 1/0423833243.14943,  6.6309699e-06,        -3.736503,        18.662538,       125.017349,  5.8711662e-06,        -2.266776,        36.041313,       124.924231
2016-06-06T11:29:21, 1/0423833275.14943,  6.6309947e-06,        -3.736498,        18.662451,       125.017340,  5.8711916e-06,        -2.266773,        36.041181,       124.924221
2016-06-06T11:29:53, 1/0423833307.14943,  6.6310211e-06,        -3.736492,        18.662357,       125.017332,  5.8712187e-06,        -2.266771,        36.041040,       124.924210
2016-06-06T11:30:25, 1/0423833339.14943,  6.6310491e-06,        -3.736486,        18.662256,       125.017324,  5.8712476e-06,        -2.266768,        36.040890,       124.924200
2016-06-06T11:30:57, 1/0423833371.14943,  6.6310789e-06,        -3.736480,        18.662147,       125.017316,  5.8712783e-06,        -2.266765,        36.040730,       124.924190
2016-06-06T11:31:29, 1/0423833403.14943,  6.6311104e-06,        -3.736473,        18.662031,       125.017308,  5.8713109e-06,        -2.266762,        36.040560,       124.924180
2016-06-06T11:32:01, 1/0423833435.14943,  6.6311438e-06,        -3.736466,        18.661907,       125.017300,  5.8713454e-06,        -2.266758,        36.040379,       124.924169
2016-06-06T11:32:33, 1/0423833467.14943,  6.6311791e-06,        -3.736458,        18.661774,       125.017291,  5.8713819e-06,        -2.266755,        36.040188,       124.924159
2016-06-06T11:33:05, 1/0423833499.14943,  6.6312162e-06,        -3.736450,        18.661634,       125.017283,  5.8714204e-06,        -2.266751,        36.039987,       124.924149
2016-06-06T11:33:37, 1/0423833531.14943,  6.6312554e-06,        -3.736442,        18.661485,       125.017275,  5.8714610e-06,        -2.266747,        36.039774,       124.924138
2016-06-06T11:34:09, 1/0423833563.14943,  6.6312965e-06,        -3.736433,        18.661327,       125.017267,  5.8715037e-06,        -2.266743,        36.039550,       124.924128
2016-06-06T11:34:41, 1/0423833595.14943,  6.6313398e-06,        -3.736424,        18.661160,       125.017259,  5.8715486e-06,        -2.266739,        36.039314,       124.924118
2016-06-06T11:35:13, 1/0423833627.14943,  6.6313851e-06,        -3.736414,        18.660984,       125.017251,  5.8715958e-06,        -2.266734,        36.039066,       124.924107
2016-06-06T11:35:45, 1/0423833659.14943,  6.6314327e-06,        -3.736404,        18.660799,       125.017242,  5.8716452e-06,        -2.266729,        36.038806,       124.924097
2016-06-06T11:36:17, 1/0423833691.14943,  6.6314824e-06,        -3.736393,        18.660604,       125.017234,  5.8716970e-06,        -2.266724,        36.038534,       124.924087
2016-06-06T11:36:49, 1/0423833723.14943,  6.6315345e-06,        -3.736382,        18.660399,       125.017226,  5.8717512e-06,        -2.266719,        36.038248,       124.924077
2016-06-06T11:37:21, 1/0423833755.14943,  6.6315888e-06,        -3.736370,        18.660184,       125.017218,  5.8718078e-06,        -2.266713,        36.037950,       124.924066
2016-06-06T11:37:53, 1/0423833787.14943,  6.6316456e-06,        -3.736358,        18.659959,       125.017210,  5.8718669e-06,        -2.266708,        36.037638,       124.924056
2016-06-06T11:38:25, 1/0423833819.14943,  6.6317047e-06,        -3.736345,        18.659724,       125.017202,  5.8719286e-06,        -2.266702,        36.037312,       124.924046
2016-06-06T11:38:57, 1/0423833851.14943,  6.6317664e-06,        -3.736332,        18.659478,       125.017193,  5.8719930e-06,        -2.266695,        36.036973,       124.924035
2016-06-06T11:39:29, 1/0423833883.14943,  6.6318306e-06,        -3.736318,        18.659220,       125.017185,  5.8720600e-06,        -2.266689,        36.036619,       124.924025
2016-06-06T11:40:01, 1/0423833915.14943,  6.6318973e-06,        -3.736304,        18.658952,       125.017177,  5.8721297e-06,        -2.266682,        36.036251,       124.924015
2016-06-06T11:40:33, 1/0423833947.14943,  6.6319667e-06,        -3.736289,        18.658672,       125.017169,  5.8722021e-06,        -2.266675,        36.035868,       124.924004
2016-06-06T11:41:05, 1/0423833979.14943,  6.6320388e-06,        -3.736273,        18.658381,       125.017161,  5.8722774e-06,        -2.266668,        36.035470,       124.923994
2016-06-06T11:41:37, 1/0423834011.14943,  6.6321136e-06,        -3.736257,        18.658078,       125.017153,  5.8723556e-06,        -2.266660,        36.035056,       124.923984
2016-06-06T11:42:09, 1/0423834043.14943,  6.6321911e-06,        -3.736241,        18.657763,       125.017145,  5.8724367e-06,        -2.266652,        36.034627,       124.923973
2016-06-06T11:42:41, 1/0423834075.14943,  6.6322715e-06,        -3.736223,        18.657436,       125.017136,  5.8725208e-06,        -2.266644,        36.034182,       124.923963
2016-06-06T11:43:13, 1/0423834107.14943,  6.6323548e-06,        -3.736205,        18.657096,       125.017128,  5.8726080e-06,        -2.266636,        36.033721,       124.923953
2016-06-06T11:43:45, 1/0423834139.14943,  6.6324410e-06,        -3.736187,        18.656744,       125.017120,  5.8726982e-06,        -2.266627,        36.033243,       124.923943
2016-06-06T11:44:17, 1/0423834171.14943,  6.6325301e-06,        -3.736168,        18.656379,       125.017112,  5.8727915e-06,        -2.266618,        36.032749,       124.923932
2016-06-06T11:44:49, 1/0423834203.14943,  6.6326223e-06,        -3.736148,        18.656001,       125.017104,  5.8728880e-06,        -2.266609,        36.032238,       124.923922
2016-06-06T11:45:21, 1/0423834235.14943,  6.6327175e-06,        -3.736127,        18.655609,       125.017096,  5.8729877e-06,        -2.266599,        36.031709,       124.923912
2016-06-06T11:45:53, 1/0423834267.14943,  6.6328158e-06,        -3.736106,        18.655205,       125.017088,  5.8730907e-06,        -2.266589,        36.031163,       124.923901
2016-06-06T11:46:25, 1/0423834299.14943,  6.6329173e-06,        -3.736084,        18.654787,       125.017079,  5.8731970e-06,        -2.266579,        36.030600,       124.923891
2016-06-06T11:46:57, 1/0423834331.14943,  6.6330219e-06,        -3.736062,        18.654355,       125.017071,  5.8733066e-06,        -2.266568,        36.030018,       124.923881
2016-06-06T11:47:29, 1/0423834363.14943,  6.6331297e-06,        -3.736039,        18.653909,       125.017063,  5.8734196e-06,        -2.266557,        36.029419,       124.923870
2016-06-06T11:48:01, 1/0423834395.14943,  6.6332408e-06,        -3.736015,        18.653449,       125.017055,  5.8735361e-06,        -2.266546,        36.028801,       124.923860
2016-06-06T11:48:33, 1/0423834427.14943,  6.6333552e-06,        -3.735990,        18.652975,       125.017047,  5.8736560e-06,        -2.266534,        36.028164,       124.923850
2016-06-06T11:49:05, 1/0423834459.14943,  6.6334729e-06,        -3.735965,        18.652487,       125.017039,  5.8737795e-06,        -2.266522,        36.027509,       124.923839
2016-06-06T11:49:37, 1/0423834491.14943,  6.6335940e-06,        -3.735939,        18.651984,       125.017030,  5.8739065e-06,        -2.266510,        36.026835,       124.923829
2016-06-06T11:50:09, 1/0423834523.14943,  6.6337185e-06,        -3.735912,        18.651466,       125.017022,  5.8740370e-06,        -2.266498,        36.026142,       124.923819
2016-06-06T11:50:41, 1/0423834555.14943,  6.6338463e-06,        -3.735884,        18.650934,       125.017014,  5.8741711e-06,        -2.266485,        36.025430,       124.923809
2016-06-06T11:51:13, 1/0423834587.14943,  6.6339776e-06,        -3.735856,        18.650387,       125.017006,  5.8743089e-06,        -2.266471,        36.024698,       124.923798
2016-06-06T11:51:45, 1/0423834619.14943,  6.6341124e-06,        -3.735827,        18.649825,       125.016998,  5.8744504e-06,        -2.266458,        36.023947,       124.923788
2016-06-06T11:52:17, 1/0423834651.14943,  6.6342507e-06,        -3.735797,        18.649247,       125.016990,  5.8745955e-06,        -2.266444,        36.023176,       124.923778
2016-06-06T11:52:49, 1/0423834683.14943,  6.6343924e-06,        -3.735767,        18.648655,       125.016982,  5.8747443e-06,        -2.266429,        36.022386,       124.923767
2016-06-06T11:53:21, 1/0423834715.14943,  6.6345377e-06,        -3.735735,        18.648048,       125.016973,  5.8748968e-06,        -2.266414,        36.021576,       124.923757
2016-06-06T11:53:53, 1/0423834747.14943,  6.6346865e-06,        -3.735703,        18.647425,       125.016965,  5.8750530e-06,        -2.266399,        36.020745,       124.923747
2016-06-06T11:54:25, 1/0423834779.14943,  6.6348389e-06,        -3.735671,        18.646787,       125.016957,  5.8752130e-06,        -2.266384,        36.019895,       124.923736
2016-06-06T11:54:57, 1/0423834811.14943,  6.6349948e-06,        -3.735637,        18.646133,       125.016949,  5.8753767e-06,        -2.266368,        36.019025,       124.923726
2016-06-06T11:55:29, 1/0423834843.14943,  6.6351543e-06,        -3.735603,        18.645464,       125.016941,  5.8755442e-06,        -2.266352,        36.018135,       124.923716
2016-06-06T11:56:01, 1/0423834875.14943,  6.6353173e-06,        -3.735568,        18.644780,       125.016933,  5.8757155e-06,        -2.266335,        36.017225,       124.923705
2016-06-06T11:56:33, 1/0423834907.14943,  6.6354839e-06,        -3.735532,        18.644081,       125.016925,  5.8758904e-06,        -2.266318,        36.016294,       124.923695
2016-06-06T11:57:05, 1/0423834939.14943,  6.6356541e-06,        -3.735495,        18.643366,       125.016916,  5.8760692e-06,        -2.266301,        36.015344,       124.923685
2016-06-06T11:57:37, 1/0423834971.14943,  6.6358277e-06,        -3.735458,        18.642636,       125.016908,  5.8762516e-06,        -2.266283,        36.014374,       124.923675
2016-06-06T11:58:09, 1/0423835003.14943,  6.6360049e-06,        -3.735420,        18.641890,       125.016900,  5.8764378e-06,        -2.266265,        36.013384,       124.923664
2016-06-06T11:58:41, 1/0423835035.14943,  6.6361856e-06,        -3.735381,        18.641130,       125.016892,  5.8766276e-06,        -2.266247,        36.012374,       124.923654
2016-06-06T11:59:13, 1/0423835067.14943,  6.6363698e-06,        -3.735341,        18.640354,       125.016884,  5.8768212e-06,        -2.266228,        36.011345,       124.923644
2016-06-06T11:59:45, 1/0423835099.14943,  6.6365575e-06,        -3.735301,        18.639564,       125.016876,  5.8770184e-06,        -2.266209,        36.010296,       124.923633
2016-06-06T12:00:17, 1/0423835131.14943,  6.6367485e-06,        -3.735259,        18.638759,       125.016868,  5.8772191e-06,        -2.266190,        36.009228,       124.923623
2016-06-06T12:00:49, 1/0423835163.14943,  6.6369430e-06,        -3.735218,        18.637939,       125.016859,  5.8774235e-06,        -2.266170,        36.008141,       124.923613
2016-06-06T12:01:21, 1/0423835195.14943,  6.6371408e-06,        -3.735175,        18.637105,       125.016851,  5.8776314e-06,        -2.266150,        36.007035,       124.923602
2016-06-06T12:01:53, 1/0423835227.14943,  6.6373418e-06,        -3.735132,        18.636256,       125.016843,  5.8778427e-06,        -2.266130,        36.005911,       124.923592
2016-06-06T12:02:25, 1/0423835259.14943,  6.6375462e-06,        -3.735088,        18.635394,       125.016835,  5.8780575e-06,        -2.266109,        36.004768,       124.923582
2016-06-06T12:02:57, 1/0423835291.14943,  6.6377537e-06,        -3.735043,        18.634517,       125.016827,  5.8782756e-06,        -2.266088,        36.003608,       124.923571
2016-06-06T12:03:29, 1/0423835323.14943,  6.6379643e-06,        -3.734998,        18.633628,       125.016819,  5.8784970e-06,        -2.266066,        36.002430,       124.923561
2016-06-06T12:04:01, 1/0423835355.14943,  6.6381779e-06,        -3.734952,        18.632725,       125.016811,  5.8787217e-06,        -2.266045,        36.001234,       124.923551
2016-06-06T12:04:33, 1/0423835387.14943,  6.6383946e-06,        -3.734905,        18.631809,       125.016803,  5.8789494e-06,        -2.266023,        36.000022,       124.923541
2016-06-06T12:05:05, 1/0423835419.14943,  6.6386141e-06,        -3.734858,        18.630881,       125.016794,  5.8791802e-06,        -2.266000,        35.998794,       124.923530
2016-06-06T12:05:37, 1/0423835451.14942,  6.6388364e-06,        -3.734810,        18.629941,       125.016786,  5.8794140e-06,        -2.265978,        35.997550,       124.923520
2016-06-06T12:06:09, 1/0423835483.14942,  6.6390614e-06,        -3.734761,        18.628989,       125.016778,  5.8796505e-06,        -2.265955,        35.996291,       124.923510
2016-06-06T12:06:41, 1/0423835515.14943,  6.6392890e-06,        -3.734712,        18.628026,       125.016770,  5.8798899e-06,        -2.265932,        35.995017,       124.923499
2016-06-06T12:07:13, 1/0423835547.14942,  6.6395191e-06,        -3.734663,        18.627052,       125.016762,  5.8801318e-06,        -2.265908,        35.993729,       124.923489
2016-06-06T12:07:45, 1/0423835579.14942,  6.6397516e-06,        -3.734613,        18.626068,       125.016754,  5.8803762e-06,        -2.265885,        35.992428,       124.923479
2016-06-06T12:08:17, 1/0423835611.14942,  6.6399863e-06,        -3.734562,        18.625074,       125.016746,  5.8806230e-06,        -2.265861,        35.991115,       124.923468
2016-06-06T12:08:49, 1/0423835643.14942,  6.6402231e-06,        -3.734511,        18.624072,       125.016737,  5.8808720e-06,        -2.265837,        35.989789,       124.923458
2016-06-06T12:09:21, 1/0423835675.14942,  6.6404618e-06,        -3.734460,        18.623061,       125.016729,  5.8811231e-06,        -2.265813,        35.988453,       124.923448
2016-06-06T12:09:53, 1/0423835707.14942,  6.6407024e-06,        -3.734408,        18.622042,       125.016721,  5.8813761e-06,        -2.265788,        35.987106,       124.923437
