2016-06-13T13:29:53, 1/0424445307.15244,  6.6552413e-06,        -3.731354,        18.697910,       124.953527,  5.9013063e-06,        -2.264663,        36.096254,       124.689634
2016-06-13T13:30:25, 1/0424445339.15244,  6.6552316e-06,        -3.731356,        18.697941,       124.953529,  5.9013010e-06,        -2.264664,        36.096338,       124.689612
2016-06-13T13:30:57, 1/0424445371.15244,  6.6552217e-06,        -3.731358,        18.697973,       124.953530,  5.9012955e-06,        -2.264665,        36.096423,       124.689590
2016-06-13T13:31:29, 1/0424445403.15244,  6.6552117e-06,        -3.731360,        18.698005,       124.953531,  5.9012898e-06,        -2.264666,        36.096509,       124.689568
2016-06-13T13:32:01, 1/0424445435.15244,  6.6552015e-06,        -3.731362,        18.698038,       124.953533,  5.9012839e-06,        -2.264666,        36.096596,       124.689546
2016-06-13T13:32:33, 1/0424445467.15244,  6.6551911e-06,        -3.731364,        18.698072,       124.953534,  5.9012779e-06,        -2.264667,        36.096684,       124.689524
2016-06-13T13:33:05, 1/0424445499.15244,  6.6551807e-06,        -3.731366,        18.698106,       124.953536,  5.9012717e-06,        -2.264668,        36.096772,       124.689502
2016-06-13T13:33:37, 1/0424445531.15244,  6.6551701e-06,        -3.731368,        18.698141,       124.953537,  5.9012654e-06,        -2.264670,        36.096861,       124.689480
2016-06-13T13:34:09, 1/0424445563.15244,  6.6551594e-06,        -3.731370,        18.698176,       124.953538,  5.9012591e-06,        -2.264671,        36.096951,       124.689458
2016-06-13T13:34:41, 1/0424445595.15244,  6.6551487e-06,        -3.731373,        18.698212,       124.953540,  5.9012526e-06,        -2.264672,        36.097041,       124.689436
2016-06-13T13:35:13, 1/0424445627.15244,  6.6551378e-06,        -3.731375,        18.698247,       124.953541,  5.9012461e-06,        -2.264673,        36.097131,       124.689414
2016-06-13T13:35:45, 1/0424445659.15244,  6.6551270e-06,        -3.731377,        18.698283,       124.953543,  5.9012395e-06,        -2.264674,        36.097222,       124.689391
2016-06-13T13:36:17, 1/0424445691.15244,  6.6551160e-06,        -3.731379,        18.698320,       124.953544,  5.9012329e-06,        -2.264675,        36.097313,       124.689369
2016-06-13T13:36:49, 1/0424445723.15244,  6.6551051e-06,        -3.731382,        18.698356,       124.953545,  5.9012263e-06,        -2.264676,        36.097404,       124.689347
2016-06-13T13:37:21, 1/0424445755.15244,  6.6550941e-06,        -3.731384,        18.698392,       124.953547,  5.9012196e-06,        -2.264677,        36.097496,       124.689325
2016-06-13T13:37:53, 1/0424445787.15244,  6.6550832e-06,        -3.731386,        18.698428,       124.953548,  5.9012129e-06,        -2.264678,        36.097587,       124.689303
2016-06-13T13:38:25, 1/0424445819.15244,  6.6550722e-06,        -3.731388,        18.698465,       124.953550,  5.9012063e-06,        -2.264679,        36.097678,       124.689281
2016-06-13T13:38:57, 1/0424445851.15244,  6.6550613e-06,        -3.731391,        18.698501,       124.953551,  5.9011996e-06,        -2.264680,        36.097770,       124.689259
2016-06-13T13:39:29, 1/0424445883.15244,  6.6550503e-06,        -3.731393,        18.698537,       124.953552,  5.9011930e-06,        -2.264681,        36.097861,       124.689237
2016-06-13T13:40:01, 1/0424445915.15244,  6.6550395e-06,        -3.731395,        18.698573,       124.953554,  5.9011864e-06,        -2.264682,        36.097952,       124.689215
2016-06-13T13:40:33, 1/0424445947.15245,  6.6550286e-06,        -3.731397,        18.698609,       124.953555,  5.9011799e-06,        -2.264683,        36.098042,       124.689193
2016-06-13T13:41:05, 1/0424445979.15244,  6.6550178e-06,        -3.731400,        18.698645,       124.953557,  5.9011734e-06,        -2.264684,        36.098133,       124.689171
2016-06-13T13:41:37, 1/0424446011.15245,  6.6550071e-06,        -3.731402,        18.698680,       124.953558,  5.9011670e-06,        -2.264685,        36.098223,       124.689149
2016-06-13T13:42:09, 1/0424446043.15244,  6.6549964e-06,        -3.731404,        18.698715,       124.953559,  5.9011606e-06,        -2.264686,        36.098312,       124.689126
2016-06-13T13:42:41, 1/0424446075.15245,  6.6549858e-06,        -3.731406,        18.698750,       124.953561,  5.9011544e-06,        -2.264687,        36.098402,       124.689104
2016-06-13T13:43:13, 1/0424446107.15245,  6.6549753e-06,        -3.731408,        18.698784,       124.953562,  5.9011482e-06,        -2.264688,        36.098491,       124.689082
2016-06-13T13:43:45, 1/0424446139.15245,  6.6549648e-06,        -3.731411,        18.698818,       124.953564,  5.9011421e-06,        -2.264689,        36.098579,       124.689060
2016-06-13T13:44:17, 1/0424446171.15245,  6.6549545e-06,        -3.731413,        18.698852,       124.953565,  5.9011361e-06,        -2.264690,        36.098667,       124.689038
2016-06-13T13:44:49, 1/0424446203.15245,  6.6549443e-06,        -3.731415,        18.698885,       124.953566,  5.9011302e-06,        -2.264691,        36.098754,       124.689016
2016-06-13T13:45:21, 1/0424446235.15245,  6.6549341e-06,        -3.731417,        18.698918,       124.953568,  5.9011244e-06,        -2.264692,        36.098841,       124.688994
2016-06-13T13:45:53, 1/0424446267.15245,  6.6549241e-06,        -3.731419,        18.698950,       124.953569,  5.9011187e-06,        -2.264693,        36.098927,       124.688972
2016-06-13T13:46:25, 1/0424446299.15245,  6.6549142e-06,        -3.731421,        18.698982,       124.953571,  5.9011132e-06,        -2.264694,        36.099013,       124.688950
2016-06-13T13:46:57, 1/0424446331.15245,  6.6549044e-06,        -3.731423,        18.699013,       124.953572,  5.9011078e-06,        -2.264695,        36.099097,       124.688927
2016-06-13T13:47:29, 1/0424446363.15245,  6.6548947e-06,        -3.731425,        18.699044,       124.953574,  5.9011025e-06,        -2.264696,        36.099182,       124.688905
2016-06-13T13:48:01, 1/0424446395.15245,  6.6548851e-06,        -3.731427,        18.699074,       124.953575,  5.9010973e-06,        -2.264697,        36.099265,       124.688883
2016-06-13T13:48:33, 1/0424446427.15245,  6.6548757e-06,        -3.731429,        18.699104,       124.953576,  5.9010923e-06,        -2.264698,        36.099348,       124.688861
2016-06-13T13:49:05, 1/0424446459.15245,  6.6548664e-06,        -3.731431,        18.699133,       124.953578,  5.9010874e-06,        -2.264699,        36.099430,       124.688839
2016-06-13T13:49:37, 1/0424446491.15245,  6.6548573e-06,        -3.731433,        18.699161,       124.953579,  5.9010827e-06,        -2.264700,        36.099511,       124.688817
2016-06-13T13:50:09, 1/0424446523.15245,  6.6548482e-06,        -3.731435,        18.699189,       124.953581,  5.9010781e-06,        -2.264700,        36.099592,       124.688795
2016-06-13T13:50:41, 1/0424446555.15245,  6.6548394e-06,        -3.731436,        18.699217,       124.953582,  5.9010737e-06,        -2.264701,        36.099671,       124.688773
2016-06-13T13:51:13, 1/0424446587.15245,  6.6548306e-06,        -3.731438,        18.699243,       124.953583,  5.9010694e-06,        -2.264702,        36.099750,       124.688750
2016-06-13T13:51:45, 1/0424446619.15245,  6.6548220e-06,        -3.731440,        18.699269,       124.953585,  5.9010652e-06,        -2.264703,        36.099828,       124.688728
2016-06-13T13:52:17, 1/0424446651.15245,  6.6548136e-06,        -3.731442,        18.699295,       124.953586,  5.9010612e-06,        -2.264704,        36.099906,       124.688706
2016-06-13T13:52:49, 1/0424446683.15245,  6.6548053e-06,        -3.731443,        18.699319,       124.953588,  5.9010574e-06,        -2.264705,        36.099982,       124.688684
2016-06-13T13:53:21, 1/0424446715.15245,  6.6547971e-06,        -3.731445,        18.699344,       124.953589,  5.9010538e-06,        -2.264705,        36.100058,       124.688662
2016-06-13T13:53:53, 1/0424446747.15245,  6.6547891e-06,        -3.731447,        18.699367,       124.953590,  5.9010502e-06,        -2.264706,        36.100132,       124.688640
2016-06-13T13:54:25, 1/0424446779.15245,  6.6547813e-06,        -3.731448,        18.699390,       124.953592,  5.9010469e-06,        -2.264707,        36.100206,       124.688618
2016-06-13T13:54:57, 1/0424446811.15245,  6.6547736e-06,        -3.731450,        18.699412,       124.953593,  5.9010437e-06,        -2.264708,        36.100279,       124.688595
2016-06-13T13:55:29, 1/0424446843.15245,  6.6547660e-06,        -3.731451,        18.699434,       124.953595,  5.9010407e-06,        -2.264708,        36.100352,       124.688573
2016-06-13T13:56:01, 1/0424446875.15245,  6.6547586e-06,        -3.731453,        18.699454,       124.953596,  5.9010378e-06,        -2.264709,        36.100423,       124.688551
2016-06-13T13:56:33, 1/0424446907.15245,  6.6547514e-06,        -3.731454,        18.699475,       124.953598,  5.9010351e-06,        -2.264710,        36.100494,       124.688529
2016-06-13T13:57:05, 1/0424446939.15245,  6.6547443e-06,        -3.731456,        18.699494,       124.953599,  5.9010326e-06,        -2.264710,        36.100563,       124.688507
2016-06-13T13:57:37, 1/0424446971.15245,  6.6547374e-06,        -3.731457,        18.699513,       124.953600,  5.9010302e-06,        -2.264711,        36.100632,       124.688485
2016-06-13T13:58:09, 1/0424447003.15245,  6.6547306e-06,        -3.731458,        18.699531,       124.953602,  5.9010280e-06,        -2.264712,        36.100700,       124.688462
2016-06-13T13:58:41, 1/0424447035.15245,  6.6547240e-06,        -3.731460,        18.699549,       124.953603,  5.9010259e-06,        -2.264712,        36.100767,       124.688440
2016-06-13T13:59:13, 1/0424447067.15245,  6.6547175e-06,        -3.731461,        18.699566,       124.953605,  5.9010240e-06,        -2.264713,        36.100833,       124.688418
2016-06-13T13:59:45, 1/0424447099.15245,  6.6547112e-06,        -3.731462,        18.699582,       124.953606,  5.9010223e-06,        -2.264713,        36.100899,       124.688396
2016-06-13T14:00:17, 1/0424447131.15245,  6.6547050e-06,        -3.731464,        18.699597,       124.953607,  5.9010207e-06,        -2.264714,        36.100963,       124.688374
2016-06-13T14:00:49, 1/0424447163.15245,  6.6546990e-06,        -3.731465,        18.699612,       124.953609,  5.9010193e-06,        -2.264714,        36.101027,       124.688352
2016-06-13T14:01:21, 1/0424447195.15245,  6.6546931e-06,        -3.731466,        18.699627,       124.953610,  5.9010181e-06,        -2.264715,        36.101090,       124.688329
2016-06-13T14:01:53, 1/0424447227.15245,  6.6546874e-06,        -3.731467,        18.699640,       124.953612,  5.9010170e-06,        -2.264716,        36.101152,       124.688307
2016-06-13T14:02:25, 1/0424447259.15245,  6.6546818e-06,        -3.731468,        18.699653,       124.953613,  5.9010160e-06,        -2.264716,        36.101213,       124.688285
2016-06-13T14:02:57, 1/0424447291.15245,  6.6546763e-06,        -3.731469,        18.699666,       124.953615,  5.9010152e-06,        -2.264717,        36.101274,       124.688263
2016-06-13T14:03:29, 1/0424447323.15245,  6.6546710e-06,        -3.731470,        18.699677,       124.953616,  5.9010146e-06,        -2.264717,        36.101333,       124.688241
2016-06-13T14:04:01, 1/0424447355.15245,  6.6546659e-06,        -3.731471,        18.699688,       124.953617,  5.9010141e-06,        -2.264717,        36.101392,       124.688218
2016-06-13T14:04:33, 1/0424447387.15245,  6.6546609e-06,        -3.731472,        18.699699,       124.953619,  5.9010138e-06,        -2.264718,        36.101450,       124.688196
2016-06-13T14:05:05, 1/0424447419.15245,  6.6546560e-06,        -3.731473,        18.699709,       124.953620,  5.9010136e-06,        -2.264718,        36.101508,       124.688174
2016-06-13T14:05:37, 1/0424447451.15245,  6.6546513e-06,        -3.731474,        18.699718,       124.953622,  5.9010136e-06,        -2.264719,        36.101564,       124.688152
2016-06-13T14:06:09, 1/0424447483.15245,  6.6546467e-06,        -3.731475,        18.699727,       124.953623,  5.9010137e-06,        -2.264719,        36.101620,       124.688130
2016-06-13T14:06:41, 1/0424447515.15245,  6.6546422e-06,        -3.731476,        18.699735,       124.953624,  5.9010139e-06,        -2.264720,        36.101675,       124.688107
2016-06-13T14:07:13, 1/0424447547.15245,  6.6546379e-06,        -3.731477,        18.699743,       124.953626,  5.9010143e-06,        -2.264720,        36.101729,       124.688085
2016-06-13T14:07:45, 1/0424447579.15245,  6.6546337e-06,        -3.731478,        18.699750,       124.953627,  5.9010148e-06,        -2.264720,        36.101783,       124.688063
2016-06-13T14:08:17, 1/0424447611.15245,  6.6546296e-06,        -3.731478,        18.699756,       124.953629,  5.9010155e-06,        -2.264721,        36.101835,       124.688041
2016-06-13T14:08:49, 1/0424447643.15245,  6.6546256e-06,        -3.731479,        18.699762,       124.953630,  5.9010163e-06,        -2.264721,        36.101887,       124.688019
2016-06-13T14:09:21, 1/0424447675.15245,  6.6546218e-06,        -3.731480,        18.699767,       124.953632,  5.9010172e-06,        -2.264721,        36.101939,       124.687996
2016-06-13T14:09:53, 1/0424447707.15245,  6.6546181e-06,        -3.731481,        18.699772,       124.953633,  5.9010183e-06,        -2.264722,        36.101990,       124.687974
2016-06-13T14:10:25, 1/0424447739.15245,  6.6546145e-06,        -3.731481,        18.699776,       124.953634,  5.9010195e-06,        -2.264722,        36.102040,       124.687952
2016-06-13T14:10:57, 1/0424447771.15245,  6.6546111e-06,        -3.731482,        18.699780,       124.953636,  5.9010208e-06,        -2.264722,        36.102089,       124.687930
2016-06-13T14:11:29, 1/0424447803.15245,  6.6546077e-06,        -3.731482,        18.699784,       124.953637,  5.9010222e-06,        -2.264723,        36.102138,       124.687907
2016-06-13T14:12:01, 1/0424447835.15245,  6.6546045e-06,        -3.731483,        18.699786,       124.953639,  5.9010238e-06,        -2.264723,        36.102186,       124.687885
2016-06-13T14:12:33, 1/0424447867.15245,  6.6546014e-06,        -3.731484,        18.699789,       124.953640,  5.9010254e-06,        -2.264723,        36.102233,       124.687863
2016-06-13T14:13:05, 1/0424447899.15245,  6.6545984e-06,        -3.731484,        18.699790,       124.953642,  5.9010272e-06,        -2.264723,        36.102280,       124.687841
2016-06-13T14:13:37, 1/0424447931.15245,  6.6545955e-06,        -3.731485,        18.699792,       124.953643,  5.9010292e-06,        -2.264724,        36.102326,       124.687819
2016-06-13T14:14:09, 1/0424447963.15245,  6.6545927e-06,        -3.731485,        18.699793,       124.953644,  5.9010312e-06,        -2.264724,        36.102372,       124.687796
2016-06-13T14:14:41, 1/0424447995.15245,  6.6545900e-06,        -3.731486,        18.699793,       124.953646,  5.9010333e-06,        -2.264724,        36.102417,       124.687774
2016-06-13T14:15:13, 1/0424448027.15245,  6.6545874e-06,        -3.731486,        18.699793,       124.953647,  5.9010356e-06,        -2.264724,        36.102462,       124.687752
2016-06-13T14:15:45, 1/0424448059.15245,  6.6545849e-06,        -3.731487,        18.699793,       124.953649,  5.9010379e-06,        -2.264724,        36.102506,       124.687730
2016-06-13T14:16:17, 1/0424448091.15245,  6.6545825e-06,        -3.731487,        18.699792,       124.953650,  5.9010404e-06,        -2.264725,        36.102549,       124.687707
2016-06-13T14:16:49, 1/0424448123.15245,  6.6545802e-06,        -3.731487,        18.699791,       124.953651,  5.9010429e-06,        -2.264725,        36.102592,       124.687685
2016-06-13T14:17:21, 1/0424448155.15245,  6.6545780e-06,        -3.731488,        18.699789,       124.953653,  5.9010456e-06,        -2.264725,        36.102634,       124.687663
2016-06-13T14:17:53, 1/0424448187.15245,  6.6545759e-06,        -3.731488,        18.699787,       124.953654,  5.9010483e-06,        -2.264725,        36.102676,       124.687641
2016-06-13T14:18:25, 1/0424448219.15245,  6.6545739e-06,        -3.731488,        18.699784,       124.953656,  5.9010512e-06,        -2.264725,        36.102717,       124.687618
2016-06-13T14:18:57, 1/0424448251.15245,  6.6545719e-06,        -3.731489,        18.699782,       124.953657,  5.9010541e-06,        -2.264725,        36.102758,       124.687596
2016-06-13T14:19:29, 1/0424448283.15245,  6.6545701e-06,        -3.731489,        18.699778,       124.953659,  5.9010571e-06,        -2.264726,        36.102799,       124.687574
2016-06-13T14:20:01, 1/0424448315.15245,  6.6545683e-06,        -3.731489,        18.699775,       124.953660,  5.9010602e-06,        -2.264726,        36.102839,       124.687552
2016-06-13T14:20:33, 1/0424448347.15245,  6.6545666e-06,        -3.731490,        18.699771,       124.953661,  5.9010634e-06,        -2.264726,        36.102878,       124.687529
2016-06-13T14:21:05, 1/0424448379.15245,  6.6545650e-06,        -3.731490,        18.699767,       124.953663,  5.9010667e-06,        -2.264726,        36.102917,       124.687507
2016-06-13T14:21:37, 1/0424448411.15245,  6.6545635e-06,        -3.731490,        18.699762,       124.953664,  5.9010701e-06,        -2.264726,        36.102956,       124.687485
2016-06-13T14:22:09, 1/0424448443.15245,  6.6545620e-06,        -3.731490,        18.699757,       124.953666,  5.9010735e-06,        -2.264726,        36.102994,       124.687462
2016-06-13T14:22:41, 1/0424448475.15245,  6.6545606e-06,        -3.731491,        18.699752,       124.953667,  5.9010770e-06,        -2.264726,        36.103032,       124.687440
2016-06-13T14:23:13, 1/0424448507.15245,  6.6545593e-06,        -3.731491,        18.699747,       124.953669,  5.9010806e-06,        -2.264726,        36.103070,       124.687418
2016-06-13T14:23:45, 1/0424448539.15245,  6.6545580e-06,        -3.731491,        18.699741,       124.953670,  5.9010843e-06,        -2.264726,        36.103107,       124.687396
2016-06-13T14:24:17, 1/0424448571.15245,  6.6545568e-06,        -3.731491,        18.699735,       124.953671,  5.9010880e-06,        -2.264726,        36.103143,       124.687373
2016-06-13T14:24:49, 1/0424448603.15245,  6.6545557e-06,        -3.731491,        18.699729,       124.953673,  5.9010918e-06,        -2.264726,        36.103180,       124.687351
2016-06-13T14:25:21, 1/0424448635.15245,  6.6545546e-06,        -3.731491,        18.699722,       124.953674,  5.9010957e-06,        -2.264726,        36.103216,       124.687329
2016-06-13T14:25:53, 1/0424448667.15245,  6.6545536e-06,        -3.731491,        18.699715,       124.953676,  5.9010996e-06,        -2.264726,        36.103252,       124.687306
2016-06-13T14:26:25, 1/0424448699.15246,  6.6545526e-06,        -3.731492,        18.699708,       124.953677,  5.9011036e-06,        -2.264727,        36.103287,       124.687284
2016-06-13T14:26:57, 1/0424448731.15246,  6.6545517e-06,        -3.731492,        18.699701,       124.953679,  5.9011076e-06,        -2.264727,        36.103322,       124.687262
2016-06-13T14:27:29, 1/0424448763.15246,  6.6545509e-06,        -3.731492,        18.699693,       124.953680,  5.9011117e-06,        -2.264727,        36.103357,       124.687240
2016-06-13T14:28:01, 1/0424448795.15246,  6.6545501e-06,        -3.731492,        18.699685,       124.953682,  5.9011159e-06,        -2.264727,        36.103391,       124.687217
2016-06-13T14:28:33, 1/0424448827.15246,  6.6545494e-06,        -3.731492,        18.699677,       124.953683,  5.9011201e-06,        -2.264727,        36.103426,       124.687195
2016-06-13T14:29:05, 1/0424448859.15246,  6.6545487e-06,        -3.731492,        18.699669,       124.953684,  5.9011244e-06,        -2.264727,        36.103459,       124.687173
2016-06-13T14:29:37, 1/0424448891.15246,  6.6545480e-06,        -3.731492,        18.699660,       124.953686,  5.9011287e-06,        -2.264727,        36.103493,       124.687150
2016-06-13T14:30:09, 1/0424448923.15246,  6.6545474e-06,        -3.731492,        18.699652,       124.953687,  5.9011331e-06,        -2.264727,        36.103527,       124.687128
2016-06-13T14:30:41, 1/0424448955.15246,  6.6545469e-06,        -3.731492,        18.699643,       124.953689,  5.9011375e-06,        -2.264727,        36.103560,       124.687106
2016-06-13T14:31:13, 1/0424448987.15246,  6.6545464e-06,        -3.731492,        18.699634,       124.953690,  5.9011420e-06,        -2.264727,        36.103593,       124.687083
2016-06-13T14:31:45, 1/0424449019.15246,  6.6545459e-06,        -3.731492,        18.699625,       124.953692,  5.9011465e-06,        -2.264727,        36.103626,       124.687061
2016-06-13T14:32:17, 1/0424449051.15246,  6.6545455e-06,        -3.731492,        18.699615,       124.953693,  5.9011510e-06,        -2.264727,        36.103658,       124.687039
2016-06-13T14:32:49, 1/0424449083.15246,  6.6545451e-06,        -3.731492,        18.699606,       124.953694,  5.9011556e-06,        -2.264727,        36.103690,       124.687017
2016-06-13T14:33:21, 1/0424449115.15246,  6.6545447e-06,        -3.731492,        18.699596,       124.953696,  5.9011602e-06,        -2.264727,        36.103723,       124.686994
2016-06-13T14:33:53, 1/0424449147.15246,  6.6545444e-06,        -3.731492,        18.699586,       124.953697,  5.9011649e-06,        -2.264727,        36.103754,       124.686972
2016-06-13T14:34:25, 1/0424449179.15246,  6.6545441e-06,        -3.731492,        18.699576,       124.953699,  5.9011696e-06,        -2.264726,        36.103786,       124.686950
2016-06-13T14:34:57, 1/0424449211.15246,  6.6545438e-06,        -3.731492,        18.699566,       124.953700,  5.9011743e-06,        -2.264726,        36.103818,       124.686927
2016-06-13T14:35:29, 1/0424449243.15246,  6.6545436e-06,        -3.731492,        18.699556,       124.953702,  5.9011791e-06,        -2.264726,        36.103849,       124.686905
2016-06-13T14:36:01, 1/0424449275.15246,  6.6545434e-06,        -3.731492,        18.699545,       124.953703,  5.9011839e-06,        -2.264726,        36.103881,       124.686883
2016-06-13T14:36:33, 1/0424449307.15246,  6.6545432e-06,        -3.731492,        18.699535,       124.953704,  5.9011887e-06,        -2.264726,        36.103912,       124.686860
2016-06-13T14:37:05, 1/0424449339.15246,  6.6545430e-06,        -3.731492,        18.699524,       124.953706,  5.9011936e-06,        -2.264726,        36.103943,       124.686838
2016-06-13T14:37:37, 1/0424449371.15246,  6.6545429e-06,        -3.731492,        18.699514,       124.953707,  5.9011985e-06,        -2.264726,        36.103974,       124.686816
2016-06-13T14:38:09, 1/0424449403.15246,  6.6545428e-06,        -3.731491,        18.699503,       124.953709,  5.9012034e-06,        -2.264726,        36.104004,       124.686793
2016-06-13T14:38:41, 1/0424449435.15246,  6.6545427e-06,        -3.731491,        18.699492,       124.953710,  5.9012083e-06,        -2.264726,        36.104035,       124.686771
2016-06-13T14:39:13, 1/0424449467.15246,  6.6545427e-06,        -3.731491,        18.699481,       124.953712,  5.9012133e-06,        -2.264726,        36.104065,       124.686749
2016-06-13T14:39:45, 1/0424449499.15246,  6.6545426e-06,        -3.731491,        18.699470,       124.953713,  5.9012183e-06,        -2.264726,        36.104096,       124.686726
2016-06-13T14:40:17, 1/0424449531.15246,  6.6545426e-06,        -3.731491,        18.699458,       124.953715,  5.9012233e-06,        -2.264726,        36.104126,       124.686704
2016-06-13T14:40:49, 1/0424449563.15246,  6.6545426e-06,        -3.731491,        18.699447,       124.953716,  5.9012283e-06,        -2.264726,        36.104156,       124.686682
2016-06-13T14:41:21, 1/0424449595.15246,  6.6545426e-06,        -3.731491,        18.699436,       124.953717,  5.9012333e-06,        -2.264726,        36.104186,       124.686659
2016-06-13T14:41:53, 1/0424449627.15246,  6.6545426e-06,        -3.731491,        18.699424,       124.953719,  5.9012384e-06,        -2.264726,        36.104216,       124.686637
2016-06-13T14:42:25, 1/0424449659.15246,  6.6545427e-06,        -3.731491,        18.699413,       124.953720,  5.9012434e-06,        -2.264726,        36.104246,       124.686614
2016-06-13T14:42:57, 1/0424449691.15246,  6.6545427e-06,        -3.731491,        18.699401,       124.953722,  5.9012485e-06,        -2.264726,        36.104276,       124.686592
2016-06-13T14:43:29, 1/0424449723.15246,  6.6545428e-06,        -3.731490,        18.699390,       124.953723,  5.9012536e-06,        -2.264726,        36.104306,       124.686570
2016-06-13T14:44:01, 1/0424449755.15246,  6.6545429e-06,        -3.731490,        18.699378,       124.953725,  5.9012588e-06,        -2.264726,        36.104336,       124.686547
2016-06-13T14:44:33, 1/0424449787.15246,  6.6545430e-06,        -3.731490,        18.699366,       124.953726,  5.9012639e-06,        -2.264725,        36.104365,       124.686525
2016-06-13T14:45:05, 1/0424449819.15246,  6.6545431e-06,        -3.731490,        18.699355,       124.953728,  5.9012690e-06,        -2.264725,        36.104395,       124.686503
2016-06-13T14:45:37, 1/0424449851.15246,  6.6545432e-06,        -3.731490,        18.699343,       124.953729,  5.9012742e-06,        -2.264725,        36.104425,       124.686480
2016-06-13T14:46:09, 1/0424449883.15246,  6.6545433e-06,        -3.731490,        18.699331,       124.953730,  5.9012793e-06,        -2.264725,        36.104454,       124.686458
2016-06-13T14:46:41, 1/0424449915.15246,  6.6545434e-06,        -3.731490,        18.699319,       124.953732,  5.9012845e-06,        -2.264725,        36.104484,       124.686435
2016-06-13T14:47:13, 1/0424449947.15246,  6.6545436e-06,        -3.731490,        18.699307,       124.953733,  5.9012897e-06,        -2.264725,        36.104513,       124.686413
2016-06-13T14:47:45, 1/0424449979.15246,  6.6545437e-06,        -3.731489,        18.699295,       124.953735,  5.9012949e-06,        -2.264725,        36.104543,       124.686391
2016-06-13T14:48:17, 1/0424450011.15246,  6.6545438e-06,        -3.731489,        18.699283,       124.953736,  5.9013001e-06,        -2.264725,        36.104572,       124.686368
2016-06-13T14:48:49, 1/0424450043.15246,  6.6545440e-06,        -3.731489,        18.699271,       124.953738,  5.9013053e-06,        -2.264725,        36.104601,       124.686346
2016-06-13T14:49:21, 1/0424450075.15246,  6.6545441e-06,        -3.731489,        18.699259,       124.953739,  5.9013105e-06,        -2.264725,        36.104631,       124.686324
2016-06-13T14:49:53, 1/0424450107.15246,  6.6545443e-06,        -3.731489,        18.699247,       124.953741,  5.9013157e-06,        -2.264725,        36.104660,       124.686301
2016-06-13T14:50:25, 1/0424450139.15246,  6.6545445e-06,        -3.731489,        18.699235,       124.953742,  5.9013209e-06,        -2.264725,        36.104689,       124.686279
2016-06-13T14:50:57, 1/0424450171.15246,  6.6545446e-06,        -3.731489,        18.699223,       124.953743,  5.9013261e-06,        -2.264725,        36.104719,       124.686256
2016-06-13T14:51:29, 1/0424450203.15246,  6.6545448e-06,        -3.731488,        18.699211,       124.953745,  5.9013313e-06,        -2.264724,        36.104748,       124.686234
2016-06-13T14:52:01, 1/0424450235.15246,  6.6545450e-06,        -3.731488,        18.699199,       124.953746,  5.9013366e-06,        -2.264724,        36.104777,       124.686212
2016-06-13T14:52:33, 1/0424450267.15246,  6.6545451e-06,        -3.731488,        18.699187,       124.953748,  5.9013418e-06,        -2.264724,        36.104807,       124.686189
2016-06-13T14:53:05, 1/0424450299.15246,  6.6545453e-06,        -3.731488,        18.699175,       124.953749,  5.9013470e-06,        -2.264724,        36.104836,       124.686167
2016-06-13T14:53:37, 1/0424450331.15246,  6.6545455e-06,        -3.731488,        18.699163,       124.953751,  5.9013523e-06,        -2.264724,        36.104865,       124.686144
2016-06-13T14:54:09, 1/0424450363.15246,  6.6545456e-06,        -3.731488,        18.699151,       124.953752,  5.9013575e-06,        -2.264724,        36.104895,       124.686122
2016-06-13T14:54:41, 1/0424450395.15246,  6.6545458e-06,        -3.731488,        18.699139,       124.953754,  5.9013627e-06,        -2.264724,        36.104924,       124.686100
2016-06-13T14:55:13, 1/0424450427.15246,  6.6545460e-06,        -3.731488,        18.699127,       124.953755,  5.9013679e-06,        -2.264724,        36.104953,       124.686077
2016-06-13T14:55:45, 1/0424450459.15246,  6.6545461e-06,        -3.731487,        18.699115,       124.953756,  5.9013732e-06,        -2.264724,        36.104983,       124.686055
2016-06-13T14:56:17, 1/0424450491.15246,  6.6545463e-06,        -3.731487,        18.699102,       124.953758,  5.9013784e-06,        -2.264724,        36.105012,       124.686032
2016-06-13T14:56:49, 1/0424450523.15246,  6.6545465e-06,        -3.731487,        18.699090,       124.953759,  5.9013836e-06,        -2.264724,        36.105042,       124.686010
2016-06-13T14:57:21, 1/0424450555.15246,  6.6545466e-06,        -3.731487,        18.699078,       124.953761,  5.9013888e-06,        -2.264724,        36.105071,       124.685987
2016-06-13T14:57:53, 1/0424450587.15246,  6.6545468e-06,        -3.731487,        18.699066,       124.953762,  5.9013941e-06,        -2.264724,        36.105101,       124.685965
2016-06-13T14:58:25, 1/0424450619.15246,  6.6545469e-06,        -3.731487,        18.699054,       124.953764,  5.9013993e-06,        -2.264723,        36.105130,       124.685943
2016-06-13T14:58:57, 1/0424450651.15246,  6.6545471e-06,        -3.731487,        18.699042,       124.953765,  5.9014045e-06,        -2.264723,        36.105160,       124.685920
2016-06-13T14:59:29, 1/0424450683.15246,  6.6545472e-06,        -3.731486,        18.699030,       124.953767,  5.9014097e-06,        -2.264723,        36.105189,       124.685898
2016-06-13T15:00:01, 1/0424450715.15246,  6.6545473e-06,        -3.731486,        18.699018,       124.953768,  5.9014149e-06,        -2.264723,        36.105219,       124.685875
