2016-06-20T09:33:05, 1/0425035899.15463,  6.6633801e-06,        -3.724960,        18.178907,       125.020775,  6.1215614e-06,        -2.260625,        37.104305,       124.048287
2016-06-20T09:33:37, 1/0425035931.15463,  6.6633790e-06,        -3.724959,        18.178878,       125.020780,  6.1215748e-06,        -2.260625,        37.104378,       124.048248
2016-06-20T09:34:09, 1/0425035963.15463,  6.6633780e-06,        -3.724959,        18.178849,       125.020785,  6.1215881e-06,        -2.260625,        37.104451,       124.048209
2016-06-20T09:34:41, 1/0425035995.15463,  6.6633769e-06,        -3.724959,        18.178819,       125.020790,  6.1216015e-06,        -2.260625,        37.104525,       124.048170
2016-06-20T09:35:13, 1/0425036027.15463,  6.6633758e-06,        -3.724959,        18.178790,       125.020795,  6.1216148e-06,        -2.260625,        37.104598,       124.048132
2016-06-20T09:35:45, 1/0425036059.15463,  6.6633748e-06,        -3.724959,        18.178761,       125.020800,  6.1216282e-06,        -2.260625,        37.104671,       124.048093
2016-06-20T09:36:17, 1/0425036091.15463,  6.6633737e-06,        -3.724959,        18.178732,       125.020806,  6.1216415e-06,        -2.260625,        37.104745,       124.048054
2016-06-20T09:36:49, 1/0425036123.15463,  6.6633726e-06,        -3.724959,        18.178703,       125.020811,  6.1216549e-06,        -2.260624,        37.104818,       124.048015
2016-06-20T09:37:21, 1/0425036155.15463,  6.6633715e-06,        -3.724959,        18.178674,       125.020816,  6.1216682e-06,        -2.260624,        37.104892,       124.047976
2016-06-20T09:37:53, 1/0425036187.15463,  6.6633705e-06,        -3.724959,        18.178645,       125.020821,  6.1216816e-06,        -2.260624,        37.104965,       124.047938
2016-06-20T09:38:25, 1/0425036219.15463,  6.6633694e-06,        -3.724958,        18.178616,       125.020826,  6.1216949e-06,        -2.260624,        37.105038,       124.047899
2016-06-20T09:38:57, 1/0425036251.15463,  6.6633683e-06,        -3.724958,        18.178587,       125.020831,  6.1217082e-06,        -2.260624,        37.105112,       124.047860
2016-06-20T09:39:29, 1/0425036283.15463,  6.6633672e-06,        -3.724958,        18.178558,       125.020836,  6.1217216e-06,        -2.260624,        37.105185,       124.047821
2016-06-20T09:40:01, 1/0425036315.15463,  6.6633661e-06,        -3.724958,        18.178529,       125.020842,  6.1217349e-06,        -2.260624,        37.105258,       124.047782
2016-06-20T09:40:33, 1/0425036347.15463,  6.6633650e-06,        -3.724958,        18.178499,       125.020847,  6.1217483e-06,        -2.260623,        37.105332,       124.047744
2016-06-20T09:41:05, 1/0425036379.15463,  6.6633640e-06,        -3.724958,        18.178470,       125.020852,  6.1217616e-06,        -2.260623,        37.105405,       124.047705
2016-06-20T09:41:37, 1/0425036411.15463,  6.6633629e-06,        -3.724958,        18.178441,       125.020857,  6.1217749e-06,        -2.260623,        37.105479,       124.047666
2016-06-20T09:42:09, 1/0425036443.15463,  6.6633618e-06,        -3.724958,        18.178412,       125.020862,  6.1217882e-06,        -2.260623,        37.105552,       124.047627
2016-06-20T09:42:41, 1/0425036475.15463,  6.6633607e-06,        -3.724957,        18.178383,       125.020867,  6.1218016e-06,        -2.260623,        37.105625,       124.047588
2016-06-20T09:43:13, 1/0425036507.15463,  6.6633596e-06,        -3.724957,        18.178354,       125.020872,  6.1218149e-06,        -2.260623,        37.105699,       124.047550
2016-06-20T09:43:45, 1/0425036539.15463,  6.6633585e-06,        -3.724957,        18.178325,       125.020877,  6.1218282e-06,        -2.260623,        37.105772,       124.047511
2016-06-20T09:44:17, 1/0425036571.15463,  6.6633574e-06,        -3.724957,        18.178296,       125.020883,  6.1218415e-06,        -2.260623,        37.105846,       124.047472
2016-06-20T09:44:49, 1/0425036603.15463,  6.6633563e-06,        -3.724957,        18.178267,       125.020888,  6.1218549e-06,        -2.260622,        37.105919,       124.047433
2016-06-20T09:45:21, 1/0425036635.15463,  6.6633552e-06,        -3.724957,        18.178238,       125.020893,  6.1218682e-06,        -2.260622,        37.105993,       124.047394
2016-06-20T09:45:53, 1/0425036667.15463,  6.6633541e-06,        -3.724957,        18.178209,       125.020898,  6.1218815e-06,        -2.260622,        37.106066,       124.047356
2016-06-20T09:46:25, 1/0425036699.15463,  6.6633530e-06,        -3.724957,        18.178180,       125.020903,  6.1218948e-06,        -2.260622,        37.106140,       124.047317
2016-06-20T09:46:57, 1/0425036731.15463,  6.6633519e-06,        -3.724957,        18.178151,       125.020908,  6.1219081e-06,        -2.260622,        37.106213,       124.047278
2016-06-20T09:47:29, 1/0425036763.15463,  6.6633508e-06,        -3.724956,        18.178122,       125.020913,  6.1219215e-06,        -2.260622,        37.106287,       124.047239
2016-06-20T09:48:01, 1/0425036795.15463,  6.6633497e-06,        -3.724956,        18.178093,       125.020919,  6.1219348e-06,        -2.260622,        37.106360,       124.047200
2016-06-20T09:48:33, 1/0425036827.15463,  6.6633486e-06,        -3.724956,        18.178064,       125.020924,  6.1219481e-06,        -2.260622,        37.106434,       124.047162
2016-06-20T09:49:05, 1/0425036859.15463,  6.6633475e-06,        -3.724956,        18.178035,       125.020929,  6.1219614e-06,        -2.260621,        37.106507,       124.047123
2016-06-20T09:49:37, 1/0425036891.15463,  6.6633464e-06,        -3.724956,        18.178006,       125.020934,  6.1219747e-06,        -2.260621,        37.106581,       124.047084
2016-06-20T09:50:09, 1/0425036923.15463,  6.6633453e-06,        -3.724956,        18.177977,       125.020939,  6.1219880e-06,        -2.260621,        37.106654,       124.047045
2016-06-20T09:50:41, 1/0425036955.15463,  6.6633442e-06,        -3.724956,        18.177948,       125.020944,  6.1220013e-06,        -2.260621,        37.106728,       124.047006
2016-06-20T09:51:13, 1/0425036987.15463,  6.6633431e-06,        -3.724956,        18.177919,       125.020949,  6.1220146e-06,        -2.260621,        37.106801,       124.046968
2016-06-20T09:51:45, 1/0425037019.15463,  6.6633420e-06,        -3.724956,        18.177890,       125.020955,  6.1220280e-06,        -2.260621,        37.106875,       124.046929
2016-06-20T09:52:17, 1/0425037051.15463,  6.6633409e-06,        -3.724955,        18.177861,       125.020960,  6.1220413e-06,        -2.260621,        37.106948,       124.046890
2016-06-20T09:52:49, 1/0425037083.15463,  6.6633398e-06,        -3.724955,        18.177832,       125.020965,  6.1220546e-06,        -2.260621,        37.107022,       124.046851
2016-06-20T09:53:21, 1/0425037115.15463,  6.6633387e-06,        -3.724955,        18.177803,       125.020970,  6.1220679e-06,        -2.260620,        37.107095,       124.046812
2016-06-20T09:53:53, 1/0425037147.15463,  6.6633375e-06,        -3.724955,        18.177774,       125.020975,  6.1220812e-06,        -2.260620,        37.107169,       124.046774
2016-06-20T09:54:25, 1/0425037179.15463,  6.6633364e-06,        -3.724955,        18.177746,       125.020980,  6.1220945e-06,        -2.260620,        37.107242,       124.046735
2016-06-20T09:54:57, 1/0425037211.15463,  6.6633353e-06,        -3.724955,        18.177717,       125.020985,  6.1221078e-06,        -2.260620,        37.107316,       124.046696
2016-06-20T09:55:29, 1/0425037243.15463,  6.6633342e-06,        -3.724955,        18.177688,       125.020990,  6.1221211e-06,        -2.260620,        37.107389,       124.046657
2016-06-20T09:56:01, 1/0425037275.15463,  6.6633331e-06,        -3.724955,        18.177659,       125.020996,  6.1221344e-06,        -2.260620,        37.107463,       124.046618
2016-06-20T09:56:33, 1/0425037307.15463,  6.6633320e-06,        -3.724955,        18.177630,       125.021001,  6.1221477e-06,        -2.260620,        37.107537,       124.046580
2016-06-20T09:57:05, 1/0425037339.15463,  6.6633308e-06,        -3.724955,        18.177601,       125.021006,  6.1221610e-06,        -2.260619,        37.107610,       124.046541
2016-06-20T09:57:37, 1/0425037371.15463,  6.6633297e-06,        -3.724954,        18.177572,       125.021011,  6.1221743e-06,        -2.260619,        37.107684,       124.046502
2016-06-20T09:58:09, 1/0425037403.15463,  6.6633286e-06,        -3.724954,        18.177543,       125.021016,  6.1221876e-06,        -2.260619,        37.107757,       124.046463
2016-06-20T09:58:41, 1/0425037435.15463,  6.6633275e-06,        -3.724954,        18.177514,       125.021021,  6.1222009e-06,        -2.260619,        37.107831,       124.046424
2016-06-20T09:59:13, 1/0425037467.15463,  6.6633264e-06,        -3.724954,        18.177485,       125.021026,  6.1222142e-06,        -2.260619,        37.107904,       124.046386
2016-06-20T09:59:45, 1/0425037499.15463,  6.6633252e-06,        -3.724954,        18.177456,       125.021032,  6.1222274e-06,        -2.260619,        37.107978,       124.046347
2016-06-20T10:00:17, 1/0425037531.15463,  6.6633241e-06,        -3.724954,        18.177427,       125.021037,  6.1222407e-06,        -2.260619,        37.108052,       124.046308
2016-06-20T10:00:49, 1/0425037563.15463,  6.6633230e-06,        -3.724954,        18.177398,       125.021042,  6.1222540e-06,        -2.260619,        37.108125,       124.046269
2016-06-20T10:01:21, 1/0425037595.15463,  6.6633219e-06,        -3.724954,        18.177370,       125.021047,  6.1222673e-06,        -2.260618,        37.108199,       124.046231
2016-06-20T10:01:53, 1/0425037627.15463,  6.6633208e-06,        -3.724954,        18.177341,       125.021052,  6.1222806e-06,        -2.260618,        37.108272,       124.046192
2016-06-20T10:02:25, 1/0425037659.15464,  6.6633196e-06,        -3.724953,        18.177312,       125.021057,  6.1222939e-06,        -2.260618,        37.108346,       124.046153
2016-06-20T10:02:57, 1/0425037691.15463,  6.6633185e-06,        -3.724953,        18.177283,       125.021062,  6.1223072e-06,        -2.260618,        37.108419,       124.046114
2016-06-20T10:03:29, 1/0425037723.15464,  6.6633174e-06,        -3.724953,        18.177254,       125.021068,  6.1223205e-06,        -2.260618,        37.108493,       124.046075
2016-06-20T10:04:01, 1/0425037755.15464,  6.6633163e-06,        -3.724953,        18.177225,       125.021073,  6.1223338e-06,        -2.260618,        37.108567,       124.046037
2016-06-20T10:04:33, 1/0425037787.15464,  6.6633151e-06,        -3.724953,        18.177196,       125.021078,  6.1223471e-06,        -2.260618,        37.108640,       124.045998
2016-06-20T10:05:05, 1/0425037819.15464,  6.6633140e-06,        -3.724953,        18.177167,       125.021083,  6.1223603e-06,        -2.260618,        37.108714,       124.045959
2016-06-20T10:05:37, 1/0425037851.15464,  6.6633129e-06,        -3.724953,        18.177138,       125.021088,  6.1223736e-06,        -2.260617,        37.108787,       124.045920
2016-06-20T10:06:09, 1/0425037883.15464,  6.6633118e-06,        -3.724953,        18.177110,       125.021093,  6.1223869e-06,        -2.260617,        37.108861,       124.045881
2016-06-20T10:06:41, 1/0425037915.15464,  6.6633106e-06,        -3.724953,        18.177081,       125.021098,  6.1224002e-06,        -2.260617,        37.108935,       124.045843
2016-06-20T10:07:13, 1/0425037947.15464,  6.6633095e-06,        -3.724952,        18.177052,       125.021104,  6.1224135e-06,        -2.260617,        37.109008,       124.045804
2016-06-20T10:07:45, 1/0425037979.15464,  6.6633084e-06,        -3.724952,        18.177023,       125.021109,  6.1224268e-06,        -2.260617,        37.109082,       124.045765
2016-06-20T10:08:17, 1/0425038011.15464,  6.6633072e-06,        -3.724952,        18.176994,       125.021114,  6.1224401e-06,        -2.260617,        37.109155,       124.045726
2016-06-20T10:08:49, 1/0425038043.15464,  6.6633061e-06,        -3.724952,        18.176965,       125.021119,  6.1224533e-06,        -2.260617,        37.109229,       124.045688
2016-06-20T10:09:21, 1/0425038075.15464,  6.6633050e-06,        -3.724952,        18.176936,       125.021124,  6.1224666e-06,        -2.260617,        37.109303,       124.045649
2016-06-20T10:09:53, 1/0425038107.15464,  6.6633039e-06,        -3.724952,        18.176907,       125.021129,  6.1224799e-06,        -2.260616,        37.109376,       124.045610
2016-06-20T10:10:25, 1/0425038139.15464,  6.6633027e-06,        -3.724952,        18.176879,       125.021134,  6.1224932e-06,        -2.260616,        37.109450,       124.045571
2016-06-20T10:10:57, 1/0425038171.15464,  6.6633016e-06,        -3.724952,        18.176850,       125.021140,  6.1225065e-06,        -2.260616,        37.109524,       124.045532
2016-06-20T10:11:29, 1/0425038203.15464,  6.6633005e-06,        -3.724952,        18.176821,       125.021145,  6.1225197e-06,        -2.260616,        37.109597,       124.045494
2016-06-20T10:12:01, 1/0425038235.15464,  6.6632993e-06,        -3.724952,        18.176792,       125.021150,  6.1225330e-06,        -2.260616,        37.109671,       124.045455
2016-06-20T10:12:33, 1/0425038267.15464,  6.6632982e-06,        -3.724951,        18.176763,       125.021155,  6.1225463e-06,        -2.260616,        37.109744,       124.045416
2016-06-20T10:13:05, 1/0425038299.15464,  6.6632971e-06,        -3.724951,        18.176734,       125.021160,  6.1225596e-06,        -2.260616,        37.109818,       124.045377
2016-06-20T10:13:37, 1/0425038331.15464,  6.6632959e-06,        -3.724951,        18.176705,       125.021165,  6.1225729e-06,        -2.260616,        37.109892,       124.045339
2016-06-20T10:14:09, 1/0425038363.15464,  6.6632948e-06,        -3.724951,        18.176677,       125.021170,  6.1225861e-06,        -2.260615,        37.109965,       124.045300
2016-06-20T10:14:41, 1/0425038395.15464,  6.6632937e-06,        -3.724951,        18.176648,       125.021176,  6.1225994e-06,        -2.260615,        37.110039,       124.045261
2016-06-20T10:15:13, 1/0425038427.15464,  6.6632925e-06,        -3.724951,        18.176619,       125.021181,  6.1226127e-06,        -2.260615,        37.110112,       124.045222
2016-06-20T10:15:45, 1/0425038459.15464,  6.6632914e-06,        -3.724951,        18.176590,       125.021186,  6.1226260e-06,        -2.260615,        37.110186,       124.045183
2016-06-20T10:16:17, 1/0425038491.15464,  6.6632903e-06,        -3.724951,        18.176561,       125.021191,  6.1226393e-06,        -2.260615,        37.110260,       124.045145
2016-06-20T10:16:49, 1/0425038523.15464,  6.6632891e-06,        -3.724951,        18.176532,       125.021196,  6.1226525e-06,        -2.260615,        37.110333,       124.045106
2016-06-20T10:17:21, 1/0425038555.15464,  6.6632880e-06,        -3.724950,        18.176503,       125.021201,  6.1226658e-06,        -2.260615,        37.110407,       124.045067
2016-06-20T10:17:53, 1/0425038587.15464,  6.6632869e-06,        -3.724950,        18.176475,       125.021206,  6.1226791e-06,        -2.260615,        37.110481,       124.045028
2016-06-20T10:18:25, 1/0425038619.15464,  6.6632857e-06,        -3.724950,        18.176446,       125.021211,  6.1226924e-06,        -2.260614,        37.110554,       124.044990
2016-06-20T10:18:57, 1/0425038651.15464,  6.6632846e-06,        -3.724950,        18.176417,       125.021217,  6.1227056e-06,        -2.260614,        37.110628,       124.044951
2016-06-20T10:19:29, 1/0425038683.15464,  6.6632835e-06,        -3.724950,        18.176388,       125.021222,  6.1227189e-06,        -2.260614,        37.110701,       124.044912
2016-06-20T10:20:01, 1/0425038715.15464,  6.6632823e-06,        -3.724950,        18.176359,       125.021227,  6.1227322e-06,        -2.260614,        37.110775,       124.044873
2016-06-20T10:20:33, 1/0425038747.15464,  6.6632812e-06,        -3.724950,        18.176330,       125.021232,  6.1227455e-06,        -2.260614,        37.110849,       124.044835
2016-06-20T10:21:05, 1/0425038779.15464,  6.6632801e-06,        -3.724950,        18.176301,       125.021237,  6.1227588e-06,        -2.260614,        37.110922,       124.044796
2016-06-20T10:21:37, 1/0425038811.15464,  6.6632789e-06,        -3.724950,        18.176273,       125.021242,  6.1227720e-06,        -2.260614,        37.110996,       124.044757
2016-06-20T10:22:09, 1/0425038843.15464,  6.6632778e-06,        -3.724950,        18.176244,       125.021247,  6.1227853e-06,        -2.260614,        37.111070,       124.044718
2016-06-20T10:22:41, 1/0425038875.15464,  6.6632767e-06,        -3.724949,        18.176215,       125.021253,  6.1227986e-06,        -2.260613,        37.111143,       124.044679
2016-06-20T10:23:13, 1/0425038907.15464,  6.6632755e-06,        -3.724949,        18.176186,       125.021258,  6.1228119e-06,        -2.260613,        37.111217,       124.044641
2016-06-20T10:23:45, 1/0425038939.15464,  6.6632744e-06,        -3.724949,        18.176157,       125.021263,  6.1228251e-06,        -2.260613,        37.111290,       124.044602
2016-06-20T10:24:17, 1/0425038971.15464,  6.6632732e-06,        -3.724949,        18.176128,       125.021268,  6.1228384e-06,        -2.260613,        37.111364,       124.044563
2016-06-20T10:24:49, 1/0425039003.15464,  6.6632721e-06,        -3.724949,        18.176100,       125.021273,  6.1228517e-06,        -2.260613,        37.111438,       124.044524
2016-06-20T10:25:21, 1/0425039035.15464,  6.6632710e-06,        -3.724949,        18.176071,       125.021278,  6.1228650e-06,        -2.260613,        37.111511,       124.044486
2016-06-20T10:25:53, 1/0425039067.15464,  6.6632698e-06,        -3.724949,        18.176042,       125.021283,  6.1228782e-06,        -2.260613,        37.111585,       124.044447
2016-06-20T10:26:25, 1/0425039099.15464,  6.6632687e-06,        -3.724949,        18.176013,       125.021289,  6.1228915e-06,        -2.260613,        37.111659,       124.044408
2016-06-20T10:26:57, 1/0425039131.15464,  6.6632676e-06,        -3.724949,        18.175984,       125.021294,  6.1229048e-06,        -2.260612,        37.111732,       124.044369
2016-06-20T10:27:29, 1/0425039163.15464,  6.6632664e-06,        -3.724949,        18.175955,       125.021299,  6.1229181e-06,        -2.260612,        37.111806,       124.044331
2016-06-20T10:28:01, 1/0425039195.15464,  6.6632653e-06,        -3.724948,        18.175926,       125.021304,  6.1229313e-06,        -2.260612,        37.111879,       124.044292
2016-06-20T10:28:33, 1/0425039227.15464,  6.6632642e-06,        -3.724948,        18.175898,       125.021309,  6.1229446e-06,        -2.260612,        37.111953,       124.044253
2016-06-20T10:29:05, 1/0425039259.15464,  6.6632630e-06,        -3.724948,        18.175869,       125.021314,  6.1229579e-06,        -2.260612,        37.112027,       124.044214
2016-06-20T10:29:37, 1/0425039291.15464,  6.6632619e-06,        -3.724948,        18.175840,       125.021319,  6.1229711e-06,        -2.260612,        37.112100,       124.044176
2016-06-20T10:30:09, 1/0425039323.15464,  6.6632608e-06,        -3.724948,        18.175811,       125.021325,  6.1229844e-06,        -2.260612,        37.112174,       124.044137
2016-06-20T10:30:41, 1/0425039355.15464,  6.6632596e-06,        -3.724948,        18.175782,       125.021330,  6.1229977e-06,        -2.260612,        37.112248,       124.044098
2016-06-20T10:31:13, 1/0425039387.15464,  6.6632585e-06,        -3.724948,        18.175753,       125.021335,  6.1230110e-06,        -2.260611,        37.112321,       124.044059
2016-06-20T10:31:45, 1/0425039419.15464,  6.6632573e-06,        -3.724948,        18.175725,       125.021340,  6.1230242e-06,        -2.260611,        37.112395,       124.044020
2016-06-20T10:32:17, 1/0425039451.15464,  6.6632562e-06,        -3.724948,        18.175696,       125.021345,  6.1230375e-06,        -2.260611,        37.112468,       124.043982
2016-06-20T10:32:49, 1/0425039483.15464,  6.6632551e-06,        -3.724947,        18.175667,       125.021350,  6.1230508e-06,        -2.260611,        37.112542,       124.043943
2016-06-20T10:33:21, 1/0425039515.15464,  6.6632539e-06,        -3.724947,        18.175638,       125.021355,  6.1230641e-06,        -2.260611,        37.112616,       124.043904
2016-06-20T10:33:53, 1/0425039547.15464,  6.6632528e-06,        -3.724947,        18.175609,       125.021361,  6.1230773e-06,        -2.260611,        37.112689,       124.043865
2016-06-20T10:34:25, 1/0425039579.15464,  6.6632517e-06,        -3.724947,        18.175580,       125.021366,  6.1230906e-06,        -2.260611,        37.112763,       124.043827
2016-06-20T10:34:57, 1/0425039611.15464,  6.6632505e-06,        -3.724947,        18.175552,       125.021371,  6.1231039e-06,        -2.260611,        37.112836,       124.043788
2016-06-20T10:35:29, 1/0425039643.15464,  6.6632494e-06,        -3.724947,        18.175523,       125.021376,  6.1231172e-06,        -2.260610,        37.112910,       124.043749
2016-06-20T10:36:01, 1/0425039675.15464,  6.6632483e-06,        -3.724947,        18.175494,       125.021381,  6.1231304e-06,        -2.260610,        37.112984,       124.043710
2016-06-20T10:36:33, 1/0425039707.15464,  6.6632471e-06,        -3.724947,        18.175465,       125.021386,  6.1231437e-06,        -2.260610,        37.113057,       124.043672
2016-06-20T10:37:05, 1/0425039739.15464,  6.6632460e-06,        -3.724947,        18.175436,       125.021391,  6.1231570e-06,        -2.260610,        37.113131,       124.043633
2016-06-20T10:37:37, 1/0425039771.15464,  6.6632448e-06,        -3.724947,        18.175407,       125.021397,  6.1231702e-06,        -2.260610,        37.113204,       124.043594
2016-06-20T10:38:09, 1/0425039803.15464,  6.6632437e-06,        -3.724946,        18.175378,       125.021402,  6.1231835e-06,        -2.260610,        37.113278,       124.043555
2016-06-20T10:38:41, 1/0425039835.15464,  6.6632426e-06,        -3.724946,        18.175350,       125.021407,  6.1231968e-06,        -2.260610,        37.113352,       124.043517
2016-06-20T10:39:13, 1/0425039867.15464,  6.6632414e-06,        -3.724946,        18.175321,       125.021412,  6.1232101e-06,        -2.260610,        37.113425,       124.043478
2016-06-20T10:39:45, 1/0425039899.15464,  6.6632403e-06,        -3.724946,        18.175292,       125.021417,  6.1232233e-06,        -2.260609,        37.113499,       124.043439
2016-06-20T10:40:17, 1/0425039931.15464,  6.6632392e-06,        -3.724946,        18.175263,       125.021422,  6.1232366e-06,        -2.260609,        37.113572,       124.043400
2016-06-20T10:40:49, 1/0425039963.15464,  6.6632380e-06,        -3.724946,        18.175234,       125.021427,  6.1232499e-06,        -2.260609,        37.113646,       124.043362
2016-06-20T10:41:21, 1/0425039995.15464,  6.6632369e-06,        -3.724946,        18.175205,       125.021433,  6.1232632e-06,        -2.260609,        37.113720,       124.043323
2016-06-20T10:41:53, 1/0425040027.15464,  6.6632358e-06,        -3.724946,        18.175177,       125.021438,  6.1232764e-06,        -2.260609,        37.113793,       124.043284
2016-06-20T10:42:25, 1/0425040059.15464,  6.6632346e-06,        -3.724946,        18.175148,       125.021443,  6.1232897e-06,        -2.260609,        37.113867,       124.043245
2016-06-20T10:42:57, 1/0425040091.15464,  6.6632335e-06,        -3.724945,        18.175119,       125.021448,  6.1233030e-06,        -2.260609,        37.113940,       124.043207
2016-06-20T10:43:29, 1/0425040123.15464,  6.6632324e-06,        -3.724945,        18.175090,       125.021453,  6.1233162e-06,        -2.260609,        37.114014,       124.043168
2016-06-20T10:44:01, 1/0425040155.15464,  6.6632312e-06,        -3.724945,        18.175061,       125.021458,  6.1233295e-06,        -2.260608,        37.114088,       124.043129
2016-06-20T10:44:33, 1/0425040187.15464,  6.6632301e-06,        -3.724945,        18.175032,       125.021464,  6.1233428e-06,        -2.260608,        37.114161,       124.043090
2016-06-20T10:45:05, 1/0425040219.15464,  6.6632289e-06,        -3.724945,        18.175004,       125.021469,  6.1233561e-06,        -2.260608,        37.114235,       124.043052
2016-06-20T10:45:37, 1/0425040251.15464,  6.6632278e-06,        -3.724945,        18.174975,       125.021474,  6.1233693e-06,        -2.260608,        37.114308,       124.043013
2016-06-20T10:46:09, 1/0425040283.15464,  6.6632267e-06,        -3.724945,        18.174946,       125.021479,  6.1233826e-06,        -2.260608,        37.114382,       124.042974
2016-06-20T10:46:41, 1/0425040315.15464,  6.6632255e-06,        -3.724945,        18.174917,       125.021484,  6.1233959e-06,        -2.260608,        37.114456,       124.042935
2016-06-20T10:47:13, 1/0425040347.15465,  6.6632244e-06,        -3.724945,        18.174888,       125.021489,  6.1234091e-06,        -2.260608,        37.114529,       124.042897
2016-06-20T10:47:45, 1/0425040379.15465,  6.6632233e-06,        -3.724945,        18.174859,       125.021494,  6.1234224e-06,        -2.260608,        37.114603,       124.042858
2016-06-20T10:48:17, 1/0425040411.15465,  6.6632221e-06,        -3.724944,        18.174830,       125.021500,  6.1234357e-06,        -2.260607,        37.114676,       124.042819
2016-06-20T10:48:49, 1/0425040443.15465,  6.6632210e-06,        -3.724944,        18.174802,       125.021505,  6.1234490e-06,        -2.260607,        37.114750,       124.042780
2016-06-20T10:49:21, 1/0425040475.15465,  6.6632199e-06,        -3.724944,        18.174773,       125.021510,  6.1234622e-06,        -2.260607,        37.114824,       124.042742
2016-06-20T10:49:53, 1/0425040507.15465,  6.6632187e-06,        -3.724944,        18.174744,       125.021515,  6.1234755e-06,        -2.260607,        37.114897,       124.042703
2016-06-20T10:50:25, 1/0425040539.15465,  6.6632176e-06,        -3.724944,        18.174715,       125.021520,  6.1234888e-06,        -2.260607,        37.114971,       124.042664
2016-06-20T10:50:57, 1/0425040571.15465,  6.6632165e-06,        -3.724944,        18.174686,       125.021525,  6.1235020e-06,        -2.260607,        37.115044,       124.042626
2016-06-20T10:51:29, 1/0425040603.15465,  6.6632153e-06,        -3.724944,        18.174657,       125.021530,  6.1235153e-06,        -2.260607,        37.115118,       124.042587
2016-06-20T10:52:01, 1/0425040635.15465,  6.6632142e-06,        -3.724944,        18.174629,       125.021536,  6.1235286e-06,        -2.260607,        37.115191,       124.042548
2016-06-20T10:52:33, 1/0425040667.15465,  6.6632130e-06,        -3.724944,        18.174600,       125.021541,  6.1235419e-06,        -2.260606,        37.115265,       124.042509
2016-06-20T10:53:05, 1/0425040699.15465,  6.6632119e-06,        -3.724944,        18.174571,       125.021546,  6.1235551e-06,        -2.260606,        37.115339,       124.042471
2016-06-20T10:53:37, 1/0425040731.15465,  6.6632108e-06,        -3.724943,        18.174542,       125.021551,  6.1235684e-06,        -2.260606,        37.115412,       124.042432
2016-06-20T10:54:09, 1/0425040763.15465,  6.6632096e-06,        -3.724943,        18.174513,       125.021556,  6.1235817e-06,        -2.260606,        37.115486,       124.042393
2016-06-20T10:54:41, 1/0425040795.15465,  6.6632085e-06,        -3.724943,        18.174484,       125.021561,  6.1235949e-06,        -2.260606,        37.115559,       124.042354
2016-06-20T10:55:13, 1/0425040827.15465,  6.6632074e-06,        -3.724943,        18.174455,       125.021566,  6.1236082e-06,        -2.260606,        37.115633,       124.042316
2016-06-20T10:55:45, 1/0425040859.15465,  6.6632062e-06,        -3.724943,        18.174427,       125.021572,  6.1236215e-06,        -2.260606,        37.115706,       124.042277
2016-06-20T10:56:17, 1/0425040891.15465,  6.6632051e-06,        -3.724943,        18.174398,       125.021577,  6.1236348e-06,        -2.260605,        37.115780,       124.042238
2016-06-20T10:56:49, 1/0425040923.15465,  6.6632040e-06,        -3.724943,        18.174369,       125.021582,  6.1236480e-06,        -2.260605,        37.115854,       124.042199
2016-06-20T10:57:21, 1/0425040955.15465,  6.6632028e-06,        -3.724943,        18.174340,       125.021587,  6.1236613e-06,        -2.260605,        37.115927,       124.042161
2016-06-20T10:57:53, 1/0425040987.15465,  6.6632017e-06,        -3.724943,        18.174311,       125.021592,  6.1236746e-06,        -2.260605,        37.116001,       124.042122
2016-06-20T10:58:25, 1/0425041019.15465,  6.6632006e-06,        -3.724942,        18.174282,       125.021597,  6.1236878e-06,        -2.260605,        37.116074,       124.042083
2016-06-20T10:58:57, 1/0425041051.15465,  6.6631994e-06,        -3.724942,        18.174254,       125.021602,  6.1237011e-06,        -2.260605,        37.116148,       124.042044
2016-06-20T10:59:29, 1/0425041083.15465,  6.6631983e-06,        -3.724942,        18.174225,       125.021608,  6.1237144e-06,        -2.260605,        37.116221,       124.042006
2016-06-20T11:00:01, 1/0425041115.15465,  6.6631972e-06,        -3.724942,        18.174196,       125.021613,  6.1237277e-06,        -2.260605,        37.116295,       124.041967
2016-06-20T11:00:33, 1/0425041147.15465,  6.6631960e-06,        -3.724942,        18.174167,       125.021618,  6.1237409e-06,        -2.260604,        37.116369,       124.041928
2016-06-20T11:01:05, 1/0425041179.15465,  6.6631949e-06,        -3.724942,        18.174138,       125.021623,  6.1237542e-06,        -2.260604,        37.116442,       124.041890
2016-06-20T11:01:37, 1/0425041211.15465,  6.6631938e-06,        -3.724942,        18.174109,       125.021628,  6.1237675e-06,        -2.260604,        37.116516,       124.041851
2016-06-20T11:02:09, 1/0425041243.15465,  6.6631926e-06,        -3.724942,        18.174080,       125.021633,  6.1237807e-06,        -2.260604,        37.116589,       124.041812
2016-06-20T11:02:41, 1/0425041275.15465,  6.6631915e-06,        -3.724942,        18.174052,       125.021638,  6.1237940e-06,        -2.260604,        37.116663,       124.041773
2016-06-20T11:03:13, 1/0425041307.15465,  6.6631904e-06,        -3.724942,        18.174023,       125.021644,  6.1238073e-06,        -2.260604,        37.116736,       124.041735
