2016-06-24T13:19:14, 1/0425395067.15681,  6.5574543e-06,        -3.743834,        18.290786,       125.080293,  6.1536159e-06,        -2.268773,        38.334966,       123.679752
2016-06-24T13:19:46, 1/0425395099.15681,  6.5574530e-06,        -3.743834,        18.290767,       125.080298,  6.1536244e-06,        -2.268773,        38.335013,       123.679728
2016-06-24T13:20:18, 1/0425395131.15681,  6.5574518e-06,        -3.743833,        18.290747,       125.080303,  6.1536329e-06,        -2.268773,        38.335059,       123.679704
2016-06-24T13:20:50, 1/0425395163.15681,  6.5574506e-06,        -3.743833,        18.290728,       125.080309,  6.1536414e-06,        -2.268773,        38.335105,       123.679681
2016-06-24T13:21:22, 1/0425395195.15681,  6.5574493e-06,        -3.743833,        18.290708,       125.080314,  6.1536499e-06,        -2.268773,        38.335152,       123.679657
2016-06-24T13:21:54, 1/0425395227.15681,  6.5574481e-06,        -3.743833,        18.290688,       125.080319,  6.1536584e-06,        -2.268773,        38.335198,       123.679634
2016-06-24T13:22:26, 1/0425395259.15681,  6.5574468e-06,        -3.743833,        18.290669,       125.080324,  6.1536669e-06,        -2.268772,        38.335244,       123.679610
2016-06-24T13:22:58, 1/0425395291.15681,  6.5574456e-06,        -3.743833,        18.290649,       125.080329,  6.1536754e-06,        -2.268772,        38.335291,       123.679586
2016-06-24T13:23:30, 1/0425395323.15681,  6.5574443e-06,        -3.743833,        18.290630,       125.080335,  6.1536839e-06,        -2.268772,        38.335337,       123.679563
2016-06-24T13:24:02, 1/0425395355.15681,  6.5574431e-06,        -3.743833,        18.290610,       125.080340,  6.1536924e-06,        -2.268772,        38.335383,       123.679539
2016-06-24T13:24:34, 1/0425395387.15681,  6.5574418e-06,        -3.743833,        18.290591,       125.080345,  6.1537008e-06,        -2.268772,        38.335430,       123.679515
2016-06-24T13:25:06, 1/0425395419.15681,  6.5574406e-06,        -3.743833,        18.290571,       125.080350,  6.1537093e-06,        -2.268772,        38.335476,       123.679492
2016-06-24T13:25:38, 1/0425395451.15681,  6.5574393e-06,        -3.743833,        18.290551,       125.080355,  6.1537178e-06,        -2.268772,        38.335522,       123.679468
2016-06-24T13:26:10, 1/0425395483.15681,  6.5574381e-06,        -3.743833,        18.290532,       125.080361,  6.1537263e-06,        -2.268772,        38.335568,       123.679444
2016-06-24T13:26:42, 1/0425395515.15681,  6.5574368e-06,        -3.743833,        18.290512,       125.080366,  6.1537348e-06,        -2.268772,        38.335615,       123.679421
2016-06-24T13:27:14, 1/0425395547.15681,  6.5574356e-06,        -3.743833,        18.290493,       125.080371,  6.1537433e-06,        -2.268772,        38.335661,       123.679397
2016-06-24T13:27:46, 1/0425395579.15681,  6.5574343e-06,        -3.743833,        18.290473,       125.080376,  6.1537518e-06,        -2.268772,        38.335707,       123.679374
2016-06-24T13:28:18, 1/0425395611.15681,  6.5574331e-06,        -3.743832,        18.290454,       125.080381,  6.1537602e-06,        -2.268772,        38.335753,       123.679350
2016-06-24T13:28:50, 1/0425395643.15681,  6.5574318e-06,        -3.743832,        18.290434,       125.080386,  6.1537687e-06,        -2.268771,        38.335800,       123.679326
2016-06-24T13:29:22, 1/0425395675.15681,  6.5574306e-06,        -3.743832,        18.290414,       125.080392,  6.1537772e-06,        -2.268771,        38.335846,       123.679303
2016-06-24T13:29:54, 1/0425395707.15681,  6.5574293e-06,        -3.743832,        18.290395,       125.080397,  6.1537857e-06,        -2.268771,        38.335892,       123.679279
2016-06-24T13:30:26, 1/0425395739.15681,  6.5574281e-06,        -3.743832,        18.290375,       125.080402,  6.1537942e-06,        -2.268771,        38.335938,       123.679255
2016-06-24T13:30:58, 1/0425395771.15681,  6.5574268e-06,        -3.743832,        18.290356,       125.080407,  6.1538027e-06,        -2.268771,        38.335985,       123.679232
2016-06-24T13:31:30, 1/0425395803.15681,  6.5574256e-06,        -3.743832,        18.290336,       125.080412,  6.1538111e-06,        -2.268771,        38.336031,       123.679208
2016-06-24T13:32:02, 1/0425395835.15681,  6.5574243e-06,        -3.743832,        18.290317,       125.080418,  6.1538196e-06,        -2.268771,        38.336077,       123.679185
2016-06-24T13:32:34, 1/0425395867.15681,  6.5574231e-06,        -3.743832,        18.290297,       125.080423,  6.1538281e-06,        -2.268771,        38.336123,       123.679161
2016-06-24T13:33:06, 1/0425395899.15681,  6.5574218e-06,        -3.743832,        18.290278,       125.080428,  6.1538366e-06,        -2.268771,        38.336170,       123.679137
2016-06-24T13:33:38, 1/0425395931.15681,  6.5574206e-06,        -3.743832,        18.290258,       125.080433,  6.1538450e-06,        -2.268771,        38.336216,       123.679114
2016-06-24T13:34:10, 1/0425395963.15681,  6.5574194e-06,        -3.743832,        18.290239,       125.080438,  6.1538535e-06,        -2.268771,        38.336262,       123.679090
2016-06-24T13:34:42, 1/0425395995.15681,  6.5574181e-06,        -3.743832,        18.290219,       125.080444,  6.1538620e-06,        -2.268771,        38.336308,       123.679067
2016-06-24T13:35:14, 1/0425396027.15681,  6.5574169e-06,        -3.743832,        18.290199,       125.080449,  6.1538705e-06,        -2.268771,        38.336354,       123.679043
2016-06-24T13:35:46, 1/0425396059.15681,  6.5574156e-06,        -3.743832,        18.290180,       125.080454,  6.1538789e-06,        -2.268770,        38.336401,       123.679019
2016-06-24T13:36:18, 1/0425396091.15681,  6.5574144e-06,        -3.743831,        18.290160,       125.080459,  6.1538874e-06,        -2.268770,        38.336447,       123.678996
2016-06-24T13:36:50, 1/0425396123.15681,  6.5574131e-06,        -3.743831,        18.290141,       125.080464,  6.1538959e-06,        -2.268770,        38.336493,       123.678972
2016-06-24T13:37:22, 1/0425396155.15681,  6.5574119e-06,        -3.743831,        18.290121,       125.080470,  6.1539044e-06,        -2.268770,        38.336539,       123.678949
2016-06-24T13:37:54, 1/0425396187.15681,  6.5574106e-06,        -3.743831,        18.290102,       125.080475,  6.1539128e-06,        -2.268770,        38.336585,       123.678925
2016-06-24T13:38:26, 1/0425396219.15681,  6.5574094e-06,        -3.743831,        18.290082,       125.080480,  6.1539213e-06,        -2.268770,        38.336632,       123.678901
2016-06-24T13:38:58, 1/0425396251.15681,  6.5574081e-06,        -3.743831,        18.290063,       125.080485,  6.1539298e-06,        -2.268770,        38.336678,       123.678878
2016-06-24T13:39:30, 1/0425396283.15681,  6.5574069e-06,        -3.743831,        18.290043,       125.080490,  6.1539382e-06,        -2.268770,        38.336724,       123.678854
2016-06-24T13:40:02, 1/0425396315.15681,  6.5574056e-06,        -3.743831,        18.290024,       125.080495,  6.1539467e-06,        -2.268770,        38.336770,       123.678831
2016-06-24T13:40:34, 1/0425396347.15681,  6.5574044e-06,        -3.743831,        18.290004,       125.080501,  6.1539552e-06,        -2.268770,        38.336816,       123.678807
2016-06-24T13:41:06, 1/0425396379.15681,  6.5574031e-06,        -3.743831,        18.289985,       125.080506,  6.1539636e-06,        -2.268770,        38.336862,       123.678784
2016-06-24T13:41:38, 1/0425396411.15681,  6.5574019e-06,        -3.743831,        18.289965,       125.080511,  6.1539721e-06,        -2.268770,        38.336909,       123.678760
2016-06-24T13:42:10, 1/0425396443.15681,  6.5574006e-06,        -3.743831,        18.289946,       125.080516,  6.1539806e-06,        -2.268769,        38.336955,       123.678736
2016-06-24T13:42:42, 1/0425396475.15681,  6.5573994e-06,        -3.743831,        18.289926,       125.080521,  6.1539890e-06,        -2.268769,        38.337001,       123.678713
2016-06-24T13:43:14, 1/0425396507.15681,  6.5573981e-06,        -3.743831,        18.289907,       125.080527,  6.1539975e-06,        -2.268769,        38.337047,       123.678689
2016-06-24T13:43:46, 1/0425396539.15681,  6.5573969e-06,        -3.743831,        18.289887,       125.080532,  6.1540059e-06,        -2.268769,        38.337093,       123.678666
2016-06-24T13:44:18, 1/0425396571.15681,  6.5573956e-06,        -3.743830,        18.289868,       125.080537,  6.1540144e-06,        -2.268769,        38.337139,       123.678642
2016-06-24T13:44:50, 1/0425396603.15681,  6.5573944e-06,        -3.743830,        18.289848,       125.080542,  6.1540229e-06,        -2.268769,        38.337185,       123.678619
2016-06-24T13:45:22, 1/0425396635.15681,  6.5573931e-06,        -3.743830,        18.289828,       125.080547,  6.1540313e-06,        -2.268769,        38.337232,       123.678595
2016-06-24T13:45:54, 1/0425396667.15681,  6.5573919e-06,        -3.743830,        18.289809,       125.080553,  6.1540398e-06,        -2.268769,        38.337278,       123.678572
2016-06-24T13:46:26, 1/0425396699.15681,  6.5573906e-06,        -3.743830,        18.289789,       125.080558,  6.1540482e-06,        -2.268769,        38.337324,       123.678548
2016-06-24T13:46:58, 1/0425396731.15681,  6.5573894e-06,        -3.743830,        18.289770,       125.080563,  6.1540567e-06,        -2.268769,        38.337370,       123.678524
2016-06-24T13:47:30, 1/0425396763.15681,  6.5573882e-06,        -3.743830,        18.289750,       125.080568,  6.1540652e-06,        -2.268769,        38.337416,       123.678501
2016-06-24T13:48:02, 1/0425396795.15681,  6.5573869e-06,        -3.743830,        18.289731,       125.080573,  6.1540736e-06,        -2.268769,        38.337462,       123.678477
2016-06-24T13:48:34, 1/0425396827.15681,  6.5573857e-06,        -3.743830,        18.289711,       125.080578,  6.1540821e-06,        -2.268768,        38.337508,       123.678454
2016-06-24T13:49:06, 1/0425396859.15681,  6.5573844e-06,        -3.743830,        18.289692,       125.080584,  6.1540905e-06,        -2.268768,        38.337554,       123.678430
2016-06-24T13:49:38, 1/0425396891.15681,  6.5573832e-06,        -3.743830,        18.289672,       125.080589,  6.1540990e-06,        -2.268768,        38.337600,       123.678407
2016-06-24T13:50:10, 1/0425396923.15681,  6.5573819e-06,        -3.743830,        18.289653,       125.080594,  6.1541074e-06,        -2.268768,        38.337646,       123.678383
2016-06-24T13:50:42, 1/0425396955.15681,  6.5573807e-06,        -3.743830,        18.289633,       125.080599,  6.1541159e-06,        -2.268768,        38.337693,       123.678360
2016-06-24T13:51:14, 1/0425396987.15681,  6.5573794e-06,        -3.743830,        18.289614,       125.080604,  6.1541243e-06,        -2.268768,        38.337739,       123.678336
2016-06-24T13:51:46, 1/0425397019.15681,  6.5573782e-06,        -3.743830,        18.289594,       125.080610,  6.1541328e-06,        -2.268768,        38.337785,       123.678313
2016-06-24T13:52:18, 1/0425397051.15681,  6.5573769e-06,        -3.743829,        18.289575,       125.080615,  6.1541412e-06,        -2.268768,        38.337831,       123.678289
2016-06-24T13:52:50, 1/0425397083.15681,  6.5573757e-06,        -3.743829,        18.289555,       125.080620,  6.1541497e-06,        -2.268768,        38.337877,       123.678266
2016-06-24T13:53:22, 1/0425397115.15681,  6.5573744e-06,        -3.743829,        18.289536,       125.080625,  6.1541581e-06,        -2.268768,        38.337923,       123.678242
2016-06-24T13:53:54, 1/0425397147.15681,  6.5573732e-06,        -3.743829,        18.289517,       125.080630,  6.1541666e-06,        -2.268768,        38.337969,       123.678219
2016-06-24T13:54:26, 1/0425397179.15681,  6.5573719e-06,        -3.743829,        18.289497,       125.080636,  6.1541750e-06,        -2.268768,        38.338015,       123.678195
2016-06-24T13:54:58, 1/0425397211.15681,  6.5573707e-06,        -3.743829,        18.289478,       125.080641,  6.1541835e-06,        -2.268767,        38.338061,       123.678172
2016-06-24T13:55:30, 1/0425397243.15681,  6.5573694e-06,        -3.743829,        18.289458,       125.080646,  6.1541919e-06,        -2.268767,        38.338107,       123.678148
2016-06-24T13:56:02, 1/0425397275.15681,  6.5573682e-06,        -3.743829,        18.289439,       125.080651,  6.1542003e-06,        -2.268767,        38.338153,       123.678125
2016-06-24T13:56:34, 1/0425397307.15681,  6.5573669e-06,        -3.743829,        18.289419,       125.080656,  6.1542088e-06,        -2.268767,        38.338199,       123.678101
2016-06-24T13:57:06, 1/0425397339.15681,  6.5573657e-06,        -3.743829,        18.289400,       125.080661,  6.1542172e-06,        -2.268767,        38.338245,       123.678078
2016-06-24T13:57:38, 1/0425397371.15681,  6.5573644e-06,        -3.743829,        18.289380,       125.080667,  6.1542257e-06,        -2.268767,        38.338291,       123.678054
2016-06-24T13:58:10, 1/0425397403.15681,  6.5573632e-06,        -3.743829,        18.289361,       125.080672,  6.1542341e-06,        -2.268767,        38.338337,       123.678031
2016-06-24T13:58:42, 1/0425397435.15681,  6.5573619e-06,        -3.743829,        18.289341,       125.080677,  6.1542426e-06,        -2.268767,        38.338383,       123.678007
2016-06-24T13:59:14, 1/0425397467.15681,  6.5573607e-06,        -3.743829,        18.289322,       125.080682,  6.1542510e-06,        -2.268767,        38.338429,       123.677984
2016-06-24T13:59:46, 1/0425397499.15681,  6.5573595e-06,        -3.743829,        18.289302,       125.080687,  6.1542594e-06,        -2.268767,        38.338475,       123.677960
2016-06-24T14:00:18, 1/0425397531.15681,  6.5573582e-06,        -3.743828,        18.289283,       125.080693,  6.1542679e-06,        -2.268767,        38.338521,       123.677937
2016-06-24T14:00:50, 1/0425397563.15681,  6.5573570e-06,        -3.743828,        18.289263,       125.080698,  6.1542763e-06,        -2.268767,        38.338567,       123.677913
2016-06-24T14:01:22, 1/0425397595.15681,  6.5573557e-06,        -3.743828,        18.289244,       125.080703,  6.1542847e-06,        -2.268766,        38.338613,       123.677890
2016-06-24T14:01:54, 1/0425397627.15681,  6.5573545e-06,        -3.743828,        18.289224,       125.080708,  6.1542932e-06,        -2.268766,        38.338659,       123.677866
2016-06-24T14:02:26, 1/0425397659.15681,  6.5573532e-06,        -3.743828,        18.289205,       125.080713,  6.1543016e-06,        -2.268766,        38.338705,       123.677843
2016-06-24T14:02:58, 1/0425397691.15681,  6.5573520e-06,        -3.743828,        18.289185,       125.080719,  6.1543100e-06,        -2.268766,        38.338751,       123.677819
2016-06-24T14:03:30, 1/0425397723.15681,  6.5573507e-06,        -3.743828,        18.289166,       125.080724,  6.1543185e-06,        -2.268766,        38.338797,       123.677796
2016-06-24T14:04:02, 1/0425397755.15681,  6.5573495e-06,        -3.743828,        18.289147,       125.080729,  6.1543269e-06,        -2.268766,        38.338843,       123.677772
2016-06-24T14:04:34, 1/0425397787.15681,  6.5573482e-06,        -3.743828,        18.289127,       125.080734,  6.1543353e-06,        -2.268766,        38.338889,       123.677749
2016-06-24T14:05:06, 1/0425397819.15681,  6.5573470e-06,        -3.743828,        18.289108,       125.080739,  6.1543438e-06,        -2.268766,        38.338935,       123.677725
2016-06-24T14:05:38, 1/0425397851.15681,  6.5573457e-06,        -3.743828,        18.289088,       125.080744,  6.1543522e-06,        -2.268766,        38.338981,       123.677702
2016-06-24T14:06:10, 1/0425397883.15681,  6.5573445e-06,        -3.743828,        18.289069,       125.080750,  6.1543606e-06,        -2.268766,        38.339027,       123.677678
2016-06-24T14:06:42, 1/0425397915.15681,  6.5573432e-06,        -3.743828,        18.289049,       125.080755,  6.1543691e-06,        -2.268766,        38.339073,       123.677655
2016-06-24T14:07:14, 1/0425397947.15681,  6.5573420e-06,        -3.743828,        18.289030,       125.080760,  6.1543775e-06,        -2.268766,        38.339119,       123.677631
2016-06-24T14:07:46, 1/0425397979.15681,  6.5573407e-06,        -3.743828,        18.289010,       125.080765,  6.1543859e-06,        -2.268765,        38.339165,       123.677608
2016-06-24T14:08:18, 1/0425398011.15681,  6.5573395e-06,        -3.743827,        18.288991,       125.080770,  6.1543943e-06,        -2.268765,        38.339211,       123.677584
2016-06-24T14:08:50, 1/0425398043.15681,  6.5573382e-06,        -3.743827,        18.288972,       125.080776,  6.1544028e-06,        -2.268765,        38.339257,       123.677561
2016-06-24T14:09:22, 1/0425398075.15681,  6.5573370e-06,        -3.743827,        18.288952,       125.080781,  6.1544112e-06,        -2.268765,        38.339303,       123.677538
2016-06-24T14:09:54, 1/0425398107.15681,  6.5573357e-06,        -3.743827,        18.288933,       125.080786,  6.1544196e-06,        -2.268765,        38.339349,       123.677514
2016-06-24T14:10:26, 1/0425398139.15681,  6.5573345e-06,        -3.743827,        18.288913,       125.080791,  6.1544280e-06,        -2.268765,        38.339395,       123.677491
2016-06-24T14:10:58, 1/0425398171.15681,  6.5573332e-06,        -3.743827,        18.288894,       125.080796,  6.1544365e-06,        -2.268765,        38.339440,       123.677467
2016-06-24T14:11:30, 1/0425398203.15681,  6.5573320e-06,        -3.743827,        18.288874,       125.080801,  6.1544449e-06,        -2.268765,        38.339486,       123.677444
2016-06-24T14:12:02, 1/0425398235.15681,  6.5573308e-06,        -3.743827,        18.288855,       125.080807,  6.1544533e-06,        -2.268765,        38.339532,       123.677420
2016-06-24T14:12:34, 1/0425398267.15681,  6.5573295e-06,        -3.743827,        18.288835,       125.080812,  6.1544617e-06,        -2.268765,        38.339578,       123.677397
2016-06-24T14:13:06, 1/0425398299.15681,  6.5573283e-06,        -3.743827,        18.288816,       125.080817,  6.1544701e-06,        -2.268765,        38.339624,       123.677373
2016-06-24T14:13:38, 1/0425398331.15681,  6.5573270e-06,        -3.743827,        18.288797,       125.080822,  6.1544786e-06,        -2.268765,        38.339670,       123.677350
2016-06-24T14:14:10, 1/0425398363.15681,  6.5573258e-06,        -3.743827,        18.288777,       125.080827,  6.1544870e-06,        -2.268764,        38.339716,       123.677327
2016-06-24T14:14:42, 1/0425398395.15681,  6.5573245e-06,        -3.743827,        18.288758,       125.080833,  6.1544954e-06,        -2.268764,        38.339762,       123.677303
2016-06-24T14:15:14, 1/0425398427.15681,  6.5573233e-06,        -3.743827,        18.288738,       125.080838,  6.1545038e-06,        -2.268764,        38.339808,       123.677280
2016-06-24T14:15:46, 1/0425398459.15681,  6.5573220e-06,        -3.743827,        18.288719,       125.080843,  6.1545122e-06,        -2.268764,        38.339854,       123.677256
2016-06-24T14:16:18, 1/0425398491.15681,  6.5573208e-06,        -3.743826,        18.288699,       125.080848,  6.1545206e-06,        -2.268764,        38.339899,       123.677233
2016-06-24T14:16:50, 1/0425398523.15681,  6.5573195e-06,        -3.743826,        18.288680,       125.080853,  6.1545290e-06,        -2.268764,        38.339945,       123.677209
2016-06-24T14:17:22, 1/0425398555.15681,  6.5573183e-06,        -3.743826,        18.288661,       125.080859,  6.1545375e-06,        -2.268764,        38.339991,       123.677186
2016-06-24T14:17:54, 1/0425398587.15681,  6.5573170e-06,        -3.743826,        18.288641,       125.080864,  6.1545459e-06,        -2.268764,        38.340037,       123.677163
2016-06-24T14:18:26, 1/0425398619.15681,  6.5573158e-06,        -3.743826,        18.288622,       125.080869,  6.1545543e-06,        -2.268764,        38.340083,       123.677139
2016-06-24T14:18:58, 1/0425398651.15681,  6.5573145e-06,        -3.743826,        18.288602,       125.080874,  6.1545627e-06,        -2.268764,        38.340129,       123.677116
2016-06-24T14:19:30, 1/0425398683.15681,  6.5573133e-06,        -3.743826,        18.288583,       125.080879,  6.1545711e-06,        -2.268764,        38.340175,       123.677092
2016-06-24T14:20:02, 1/0425398715.15681,  6.5573120e-06,        -3.743826,        18.288564,       125.080884,  6.1545795e-06,        -2.268764,        38.340220,       123.677069
2016-06-24T14:20:34, 1/0425398747.15681,  6.5573108e-06,        -3.743826,        18.288544,       125.080890,  6.1545879e-06,        -2.268764,        38.340266,       123.677046
2016-06-24T14:21:06, 1/0425398779.15681,  6.5573095e-06,        -3.743826,        18.288525,       125.080895,  6.1545963e-06,        -2.268763,        38.340312,       123.677022
2016-06-24T14:21:38, 1/0425398811.15681,  6.5573083e-06,        -3.743826,        18.288505,       125.080900,  6.1546047e-06,        -2.268763,        38.340358,       123.676999
2016-06-24T14:22:10, 1/0425398843.15681,  6.5573070e-06,        -3.743826,        18.288486,       125.080905,  6.1546131e-06,        -2.268763,        38.340404,       123.676975
2016-06-24T14:22:42, 1/0425398875.15681,  6.5573058e-06,        -3.743826,        18.288467,       125.080910,  6.1546215e-06,        -2.268763,        38.340450,       123.676952
2016-06-24T14:23:14, 1/0425398907.15681,  6.5573045e-06,        -3.743826,        18.288447,       125.080916,  6.1546300e-06,        -2.268763,        38.340495,       123.676929
2016-06-24T14:23:46, 1/0425398939.15681,  6.5573033e-06,        -3.743826,        18.288428,       125.080921,  6.1546384e-06,        -2.268763,        38.340541,       123.676905
2016-06-24T14:24:18, 1/0425398971.15681,  6.5573021e-06,        -3.743825,        18.288408,       125.080926,  6.1546468e-06,        -2.268763,        38.340587,       123.676882
2016-06-24T14:24:50, 1/0425399003.15681,  6.5573008e-06,        -3.743825,        18.288389,       125.080931,  6.1546552e-06,        -2.268763,        38.340633,       123.676858
2016-06-24T14:25:22, 1/0425399035.15681,  6.5572996e-06,        -3.743825,        18.288370,       125.080936,  6.1546636e-06,        -2.268763,        38.340679,       123.676835
2016-06-24T14:25:54, 1/0425399067.15681,  6.5572983e-06,        -3.743825,        18.288350,       125.080941,  6.1546720e-06,        -2.268763,        38.340725,       123.676812
2016-06-24T14:26:26, 1/0425399099.15681,  6.5572971e-06,        -3.743825,        18.288331,       125.080947,  6.1546804e-06,        -2.268763,        38.340770,       123.676788
2016-06-24T14:26:58, 1/0425399131.15681,  6.5572958e-06,        -3.743825,        18.288311,       125.080952,  6.1546888e-06,        -2.268763,        38.340816,       123.676765
2016-06-24T14:27:30, 1/0425399163.15681,  6.5572946e-06,        -3.743825,        18.288292,       125.080957,  6.1546972e-06,        -2.268762,        38.340862,       123.676741
2016-06-24T14:28:02, 1/0425399195.15681,  6.5572933e-06,        -3.743825,        18.288273,       125.080962,  6.1547056e-06,        -2.268762,        38.340908,       123.676718
2016-06-24T14:28:34, 1/0425399227.15681,  6.5572921e-06,        -3.743825,        18.288253,       125.080967,  6.1547140e-06,        -2.268762,        38.340953,       123.676695
2016-06-24T14:29:06, 1/0425399259.15681,  6.5572908e-06,        -3.743825,        18.288234,       125.080973,  6.1547223e-06,        -2.268762,        38.340999,       123.676671
2016-06-24T14:29:38, 1/0425399291.15681,  6.5572896e-06,        -3.743825,        18.288214,       125.080978,  6.1547307e-06,        -2.268762,        38.341045,       123.676648
2016-06-24T14:30:10, 1/0425399323.15681,  6.5572883e-06,        -3.743825,        18.288195,       125.080983,  6.1547391e-06,        -2.268762,        38.341091,       123.676625
2016-06-24T14:30:42, 1/0425399355.15681,  6.5572871e-06,        -3.743825,        18.288176,       125.080988,  6.1547475e-06,        -2.268762,        38.341137,       123.676601
2016-06-24T14:31:14, 1/0425399387.15681,  6.5572858e-06,        -3.743825,        18.288156,       125.080993,  6.1547559e-06,        -2.268762,        38.341182,       123.676578
2016-06-24T14:31:46, 1/0425399419.15681,  6.5572846e-06,        -3.743825,        18.288137,       125.080998,  6.1547643e-06,        -2.268762,        38.341228,       123.676554
2016-06-24T14:32:18, 1/0425399451.15681,  6.5572833e-06,        -3.743824,        18.288118,       125.081004,  6.1547727e-06,        -2.268762,        38.341274,       123.676531
2016-06-24T14:32:50, 1/0425399483.15681,  6.5572821e-06,        -3.743824,        18.288098,       125.081009,  6.1547811e-06,        -2.268762,        38.341320,       123.676508
2016-06-24T14:33:22, 1/0425399515.15681,  6.5572808e-06,        -3.743824,        18.288079,       125.081014,  6.1547895e-06,        -2.268762,        38.341365,       123.676484
2016-06-24T14:33:54, 1/0425399547.15681,  6.5572796e-06,        -3.743824,        18.288059,       125.081019,  6.1547979e-06,        -2.268761,        38.341411,       123.676461
2016-06-24T14:34:26, 1/0425399579.15681,  6.5572783e-06,        -3.743824,        18.288040,       125.081024,  6.1548063e-06,        -2.268761,        38.341457,       123.676438
2016-06-24T14:34:58, 1/0425399611.15681,  6.5572771e-06,        -3.743824,        18.288021,       125.081030,  6.1548147e-06,        -2.268761,        38.341503,       123.676414
2016-06-24T14:35:30, 1/0425399643.15681,  6.5572758e-06,        -3.743824,        18.288001,       125.081035,  6.1548230e-06,        -2.268761,        38.341548,       123.676391
2016-06-24T14:36:02, 1/0425399675.15681,  6.5572746e-06,        -3.743824,        18.287982,       125.081040,  6.1548314e-06,        -2.268761,        38.341594,       123.676368
2016-06-24T14:36:34, 1/0425399707.15681,  6.5572734e-06,        -3.743824,        18.287963,       125.081045,  6.1548398e-06,        -2.268761,        38.341640,       123.676344
2016-06-24T14:37:06, 1/0425399739.15681,  6.5572721e-06,        -3.743824,        18.287943,       125.081050,  6.1548482e-06,        -2.268761,        38.341685,       123.676321
2016-06-24T14:37:38, 1/0425399771.15681,  6.5572709e-06,        -3.743824,        18.287924,       125.081055,  6.1548566e-06,        -2.268761,        38.341731,       123.676298
2016-06-24T14:38:10, 1/0425399803.15681,  6.5572696e-06,        -3.743824,        18.287904,       125.081061,  6.1548650e-06,        -2.268761,        38.341777,       123.676274
2016-06-24T14:38:42, 1/0425399835.15681,  6.5572684e-06,        -3.743824,        18.287885,       125.081066,  6.1548733e-06,        -2.268761,        38.341822,       123.676251
2016-06-24T14:39:14, 1/0425399867.15681,  6.5572671e-06,        -3.743824,        18.287866,       125.081071,  6.1548817e-06,        -2.268761,        38.341868,       123.676228
2016-06-24T14:39:46, 1/0425399899.15681,  6.5572659e-06,        -3.743824,        18.287846,       125.081076,  6.1548901e-06,        -2.268761,        38.341914,       123.676204
2016-06-24T14:40:18, 1/0425399931.15681,  6.5572646e-06,        -3.743823,        18.287827,       125.081081,  6.1548985e-06,        -2.268760,        38.341960,       123.676181
2016-06-24T14:40:50, 1/0425399963.15681,  6.5572634e-06,        -3.743823,        18.287808,       125.081087,  6.1549069e-06,        -2.268760,        38.342005,       123.676158
2016-06-24T14:41:22, 1/0425399995.15681,  6.5572621e-06,        -3.743823,        18.287788,       125.081092,  6.1549152e-06,        -2.268760,        38.342051,       123.676134
2016-06-24T14:41:54, 1/0425400027.15681,  6.5572609e-06,        -3.743823,        18.287769,       125.081097,  6.1549236e-06,        -2.268760,        38.342097,       123.676111
2016-06-24T14:42:26, 1/0425400059.15681,  6.5572596e-06,        -3.743823,        18.287750,       125.081102,  6.1549320e-06,        -2.268760,        38.342142,       123.676088
2016-06-24T14:42:58, 1/0425400091.15681,  6.5572584e-06,        -3.743823,        18.287730,       125.081107,  6.1549404e-06,        -2.268760,        38.342188,       123.676064
2016-06-24T14:43:30, 1/0425400123.15681,  6.5572571e-06,        -3.743823,        18.287711,       125.081112,  6.1549487e-06,        -2.268760,        38.342234,       123.676041
2016-06-24T14:44:02, 1/0425400155.15681,  6.5572559e-06,        -3.743823,        18.287692,       125.081118,  6.1549571e-06,        -2.268760,        38.342279,       123.676018
2016-06-24T14:44:34, 1/0425400187.15681,  6.5572546e-06,        -3.743823,        18.287672,       125.081123,  6.1549655e-06,        -2.268760,        38.342325,       123.675995
2016-06-24T14:45:06, 1/0425400219.15681,  6.5572534e-06,        -3.743823,        18.287653,       125.081128,  6.1549739e-06,        -2.268760,        38.342371,       123.675971
2016-06-24T14:45:38, 1/0425400251.15681,  6.5572521e-06,        -3.743823,        18.287634,       125.081133,  6.1549822e-06,        -2.268760,        38.342416,       123.675948
2016-06-24T14:46:10, 1/0425400283.15681,  6.5572509e-06,        -3.743823,        18.287614,       125.081138,  6.1549906e-06,        -2.268760,        38.342462,       123.675925
2016-06-24T14:46:42, 1/0425400315.15681,  6.5572496e-06,        -3.743823,        18.287595,       125.081144,  6.1549990e-06,        -2.268760,        38.342507,       123.675901
2016-06-24T14:47:14, 1/0425400347.15681,  6.5572484e-06,        -3.743823,        18.287576,       125.081149,  6.1550073e-06,        -2.268759,        38.342553,       123.675878
2016-06-24T14:47:46, 1/0425400379.15681,  6.5572472e-06,        -3.743823,        18.287556,       125.081154,  6.1550157e-06,        -2.268759,        38.342599,       123.675855
2016-06-24T14:48:18, 1/0425400411.15681,  6.5572459e-06,        -3.743822,        18.287537,       125.081159,  6.1550241e-06,        -2.268759,        38.342644,       123.675831
2016-06-24T14:48:50, 1/0425400443.15681,  6.5572447e-06,        -3.743822,        18.287518,       125.081164,  6.1550324e-06,        -2.268759,        38.342690,       123.675808
2016-06-24T14:49:22, 1/0425400475.15681,  6.5572434e-06,        -3.743822,        18.287498,       125.081169,  6.1550408e-06,        -2.268759,        38.342736,       123.675785
