2016-06-27T09:49:38, 1/0425641691.15681,  6.5481122e-06,        -3.743528,        18.194873,       125.117229,  6.1917221e-06,        -2.268399,        38.542014,       123.574476
2016-06-27T09:50:10, 1/0425641723.15681,  6.5481115e-06,        -3.743528,        18.194867,       125.117233,  6.1917233e-06,        -2.268399,        38.542016,       123.574474
2016-06-27T09:50:42, 1/0425641755.15681,  6.5481108e-06,        -3.743528,        18.194861,       125.117237,  6.1917246e-06,        -2.268399,        38.542017,       123.574472
2016-06-27T09:51:14, 1/0425641787.15681,  6.5481101e-06,        -3.743528,        18.194855,       125.117242,  6.1917259e-06,        -2.268399,        38.542019,       123.574470
2016-06-27T09:51:46, 1/0425641819.15681,  6.5481094e-06,        -3.743528,        18.194849,       125.117246,  6.1917271e-06,        -2.268399,        38.542021,       123.574468
2016-06-27T09:52:18, 1/0425641851.15681,  6.5481087e-06,        -3.743528,        18.194843,       125.117250,  6.1917284e-06,        -2.268398,        38.542022,       123.574466
2016-06-27T09:52:50, 1/0425641883.15681,  6.5481080e-06,        -3.743528,        18.194837,       125.117254,  6.1917297e-06,        -2.268398,        38.542024,       123.574463
2016-06-27T09:53:22, 1/0425641915.15681,  6.5481073e-06,        -3.743528,        18.194831,       125.117259,  6.1917309e-06,        -2.268398,        38.542026,       123.574461
2016-06-27T09:53:54, 1/0425641947.15681,  6.5481066e-06,        -3.743528,        18.194825,       125.117263,  6.1917322e-06,        -2.268398,        38.542027,       123.574459
2016-06-27T09:54:26, 1/0425641979.15681,  6.5481060e-06,        -3.743527,        18.194818,       125.117267,  6.1917335e-06,        -2.268398,        38.542029,       123.574457
2016-06-27T09:54:58, 1/0425642011.15681,  6.5481053e-06,        -3.743527,        18.194812,       125.117271,  6.1917348e-06,        -2.268398,        38.542030,       123.574455
2016-06-27T09:55:30, 1/0425642043.15681,  6.5481046e-06,        -3.743527,        18.194806,       125.117276,  6.1917360e-06,        -2.268398,        38.542032,       123.574453
2016-06-27T09:56:02, 1/0425642075.15681,  6.5481039e-06,        -3.743527,        18.194800,       125.117280,  6.1917373e-06,        -2.268398,        38.542033,       123.574451
2016-06-27T09:56:34, 1/0425642107.15681,  6.5481032e-06,        -3.743527,        18.194794,       125.117284,  6.1917385e-06,        -2.268398,        38.542035,       123.574449
2016-06-27T09:57:06, 1/0425642139.15681,  6.5481025e-06,        -3.743527,        18.194788,       125.117289,  6.1917398e-06,        -2.268398,        38.542037,       123.574447
2016-06-27T09:57:38, 1/0425642171.15681,  6.5481018e-06,        -3.743527,        18.194782,       125.117293,  6.1917410e-06,        -2.268398,        38.542038,       123.574444
2016-06-27T09:58:10, 1/0425642203.15681,  6.5481011e-06,        -3.743527,        18.194776,       125.117297,  6.1917423e-06,        -2.268398,        38.542040,       123.574442
2016-06-27T09:58:42, 1/0425642235.15681,  6.5481004e-06,        -3.743527,        18.194771,       125.117301,  6.1917435e-06,        -2.268398,        38.542041,       123.574440
2016-06-27T09:59:14, 1/0425642267.15681,  6.5480997e-06,        -3.743527,        18.194765,       125.117306,  6.1917448e-06,        -2.268398,        38.542043,       123.574438
2016-06-27T09:59:46, 1/0425642299.15681,  6.5480990e-06,        -3.743526,        18.194759,       125.117310,  6.1917460e-06,        -2.268398,        38.542045,       123.574436
2016-06-27T10:00:18, 1/0425642331.15681,  6.5480982e-06,        -3.743526,        18.194753,       125.117314,  6.1917472e-06,        -2.268398,        38.542046,       123.574434
2016-06-27T10:00:50, 1/0425642363.15681,  6.5480975e-06,        -3.743526,        18.194747,       125.117318,  6.1917484e-06,        -2.268398,        38.542048,       123.574432
2016-06-27T10:01:22, 1/0425642395.15681,  6.5480968e-06,        -3.743526,        18.194741,       125.117323,  6.1917496e-06,        -2.268398,        38.542050,       123.574430
2016-06-27T10:01:54, 1/0425642427.15681,  6.5480960e-06,        -3.743526,        18.194735,       125.117327,  6.1917508e-06,        -2.268398,        38.542052,       123.574428
2016-06-27T10:02:26, 1/0425642459.15681,  6.5480953e-06,        -3.743526,        18.194730,       125.117331,  6.1917520e-06,        -2.268397,        38.542053,       123.574426
2016-06-27T10:02:58, 1/0425642491.15681,  6.5480945e-06,        -3.743526,        18.194724,       125.117335,  6.1917532e-06,        -2.268397,        38.542055,       123.574424
2016-06-27T10:03:30, 1/0425642523.15681,  6.5480937e-06,        -3.743526,        18.194718,       125.117340,  6.1917544e-06,        -2.268397,        38.542057,       123.574422
2016-06-27T10:04:02, 1/0425642555.15681,  6.5480929e-06,        -3.743526,        18.194713,       125.117344,  6.1917555e-06,        -2.268397,        38.542059,       123.574419
2016-06-27T10:04:34, 1/0425642587.15681,  6.5480921e-06,        -3.743526,        18.194707,       125.117348,  6.1917566e-06,        -2.268397,        38.542061,       123.574417
2016-06-27T10:05:06, 1/0425642619.15681,  6.5480913e-06,        -3.743526,        18.194702,       125.117352,  6.1917578e-06,        -2.268397,        38.542063,       123.574415
2016-06-27T10:05:38, 1/0425642651.15681,  6.5480905e-06,        -3.743525,        18.194696,       125.117357,  6.1917589e-06,        -2.268397,        38.542066,       123.574413
2016-06-27T10:06:10, 1/0425642683.15681,  6.5480897e-06,        -3.743525,        18.194691,       125.117361,  6.1917599e-06,        -2.268397,        38.542068,       123.574411
2016-06-27T10:06:42, 1/0425642715.15681,  6.5480888e-06,        -3.743525,        18.194686,       125.117365,  6.1917610e-06,        -2.268397,        38.542070,       123.574409
2016-06-27T10:07:14, 1/0425642747.15681,  6.5480879e-06,        -3.743525,        18.194681,       125.117369,  6.1917620e-06,        -2.268397,        38.542073,       123.574407
2016-06-27T10:07:46, 1/0425642779.15681,  6.5480870e-06,        -3.743525,        18.194676,       125.117374,  6.1917631e-06,        -2.268397,        38.542075,       123.574405
2016-06-27T10:08:18, 1/0425642811.15681,  6.5480861e-06,        -3.743525,        18.194671,       125.117378,  6.1917641e-06,        -2.268397,        38.542078,       123.574403
2016-06-27T10:08:50, 1/0425642843.15681,  6.5480852e-06,        -3.743525,        18.194666,       125.117382,  6.1917651e-06,        -2.268397,        38.542081,       123.574401
2016-06-27T10:09:22, 1/0425642875.15681,  6.5480842e-06,        -3.743525,        18.194661,       125.117386,  6.1917660e-06,        -2.268397,        38.542084,       123.574399
2016-06-27T10:09:54, 1/0425642907.15681,  6.5480833e-06,        -3.743525,        18.194656,       125.117391,  6.1917669e-06,        -2.268397,        38.542087,       123.574397
2016-06-27T10:10:26, 1/0425642939.15681,  6.5480823e-06,        -3.743525,        18.194652,       125.117395,  6.1917678e-06,        -2.268397,        38.542090,       123.574395
2016-06-27T10:10:58, 1/0425642971.15681,  6.5480812e-06,        -3.743525,        18.194647,       125.117399,  6.1917687e-06,        -2.268397,        38.542093,       123.574393
2016-06-27T10:11:30, 1/0425643003.15681,  6.5480802e-06,        -3.743525,        18.194643,       125.117403,  6.1917696e-06,        -2.268397,        38.542096,       123.574391
2016-06-27T10:12:02, 1/0425643035.15681,  6.5480791e-06,        -3.743525,        18.194638,       125.117408,  6.1917704e-06,        -2.268397,        38.542100,       123.574389
2016-06-27T10:12:34, 1/0425643067.15681,  6.5480780e-06,        -3.743525,        18.194634,       125.117412,  6.1917712e-06,        -2.268397,        38.542104,       123.574387
2016-06-27T10:13:06, 1/0425643099.15681,  6.5480768e-06,        -3.743525,        18.194630,       125.117416,  6.1917719e-06,        -2.268397,        38.542108,       123.574385
2016-06-27T10:13:38, 1/0425643131.15681,  6.5480757e-06,        -3.743525,        18.194626,       125.117420,  6.1917726e-06,        -2.268397,        38.542112,       123.574383
2016-06-27T10:14:10, 1/0425643163.15681,  6.5480745e-06,        -3.743525,        18.194623,       125.117425,  6.1917733e-06,        -2.268397,        38.542116,       123.574381
2016-06-27T10:14:42, 1/0425643195.15681,  6.5480732e-06,        -3.743525,        18.194619,       125.117429,  6.1917739e-06,        -2.268397,        38.542120,       123.574379
2016-06-27T10:15:14, 1/0425643227.15681,  6.5480719e-06,        -3.743525,        18.194616,       125.117433,  6.1917745e-06,        -2.268397,        38.542125,       123.574377
2016-06-27T10:15:46, 1/0425643259.15681,  6.5480706e-06,        -3.743525,        18.194613,       125.117437,  6.1917751e-06,        -2.268397,        38.542130,       123.574375
2016-06-27T10:16:18, 1/0425643291.15681,  6.5480693e-06,        -3.743525,        18.194610,       125.117442,  6.1917756e-06,        -2.268397,        38.542135,       123.574373
2016-06-27T10:16:50, 1/0425643323.15681,  6.5480679e-06,        -3.743525,        18.194607,       125.117446,  6.1917761e-06,        -2.268397,        38.542140,       123.574371
2016-06-27T10:17:22, 1/0425643355.15681,  6.5480664e-06,        -3.743525,        18.194604,       125.117450,  6.1917765e-06,        -2.268397,        38.542146,       123.574369
2016-06-27T10:17:54, 1/0425643387.15681,  6.5480649e-06,        -3.743525,        18.194602,       125.117454,  6.1917769e-06,        -2.268397,        38.542152,       123.574367
2016-06-27T10:18:26, 1/0425643419.15681,  6.5480634e-06,        -3.743525,        18.194599,       125.117459,  6.1917772e-06,        -2.268397,        38.542158,       123.574365
2016-06-27T10:18:58, 1/0425643451.15681,  6.5480618e-06,        -3.743525,        18.194597,       125.117463,  6.1917775e-06,        -2.268397,        38.542164,       123.574363
2016-06-27T10:19:30, 1/0425643483.15681,  6.5480602e-06,        -3.743525,        18.194595,       125.117467,  6.1917777e-06,        -2.268397,        38.542171,       123.574361
2016-06-27T10:20:02, 1/0425643515.15681,  6.5480585e-06,        -3.743525,        18.194594,       125.117471,  6.1917778e-06,        -2.268397,        38.542177,       123.574359
2016-06-27T10:20:34, 1/0425643547.15681,  6.5480568e-06,        -3.743526,        18.194592,       125.117476,  6.1917779e-06,        -2.268397,        38.542185,       123.574357
2016-06-27T10:21:06, 1/0425643579.15681,  6.5480550e-06,        -3.743526,        18.194591,       125.117480,  6.1917780e-06,        -2.268397,        38.542192,       123.574355
2016-06-27T10:21:38, 1/0425643611.15681,  6.5480531e-06,        -3.743526,        18.194590,       125.117484,  6.1917780e-06,        -2.268397,        38.542200,       123.574353
2016-06-27T10:22:10, 1/0425643643.15681,  6.5480512e-06,        -3.743526,        18.194590,       125.117488,  6.1917779e-06,        -2.268397,        38.542208,       123.574351
2016-06-27T10:22:42, 1/0425643675.15681,  6.5480492e-06,        -3.743526,        18.194589,       125.117493,  6.1917777e-06,        -2.268397,        38.542216,       123.574349
2016-06-27T10:23:14, 1/0425643707.15681,  6.5480472e-06,        -3.743526,        18.194589,       125.117497,  6.1917775e-06,        -2.268397,        38.542225,       123.574347
2016-06-27T10:23:46, 1/0425643739.15681,  6.5480451e-06,        -3.743527,        18.194589,       125.117501,  6.1917772e-06,        -2.268398,        38.542234,       123.574345
2016-06-27T10:24:18, 1/0425643771.15681,  6.5480429e-06,        -3.743527,        18.194590,       125.117505,  6.1917769e-06,        -2.268398,        38.542244,       123.574344
2016-06-27T10:24:50, 1/0425643803.15681,  6.5480407e-06,        -3.743527,        18.194591,       125.117510,  6.1917765e-06,        -2.268398,        38.542254,       123.574342
2016-06-27T10:25:22, 1/0425643835.15681,  6.5480384e-06,        -3.743527,        18.194592,       125.117514,  6.1917760e-06,        -2.268398,        38.542264,       123.574340
2016-06-27T10:25:54, 1/0425643867.15681,  6.5480360e-06,        -3.743527,        18.194593,       125.117518,  6.1917754e-06,        -2.268398,        38.542275,       123.574338
2016-06-27T10:26:26, 1/0425643899.15681,  6.5480336e-06,        -3.743528,        18.194595,       125.117522,  6.1917747e-06,        -2.268398,        38.542286,       123.574336
2016-06-27T10:26:58, 1/0425643931.15681,  6.5480310e-06,        -3.743528,        18.194597,       125.117527,  6.1917740e-06,        -2.268398,        38.542297,       123.574334
2016-06-27T10:27:30, 1/0425643963.15681,  6.5480284e-06,        -3.743528,        18.194599,       125.117531,  6.1917731e-06,        -2.268398,        38.542309,       123.574332
2016-06-27T10:28:02, 1/0425643995.15681,  6.5480257e-06,        -3.743529,        18.194602,       125.117535,  6.1917722e-06,        -2.268399,        38.542322,       123.574330
2016-06-27T10:28:34, 1/0425644027.15681,  6.5480230e-06,        -3.743529,        18.194605,       125.117539,  6.1917712e-06,        -2.268399,        38.542335,       123.574328
2016-06-27T10:29:06, 1/0425644059.15681,  6.5480201e-06,        -3.743529,        18.194609,       125.117544,  6.1917701e-06,        -2.268399,        38.542348,       123.574326
2016-06-27T10:29:38, 1/0425644091.15681,  6.5480172e-06,        -3.743530,        18.194613,       125.117548,  6.1917689e-06,        -2.268399,        38.542362,       123.574324
2016-06-27T10:30:10, 1/0425644123.15681,  6.5480141e-06,        -3.743530,        18.194617,       125.117552,  6.1917676e-06,        -2.268399,        38.542376,       123.574323
2016-06-27T10:30:42, 1/0425644155.15681,  6.5480110e-06,        -3.743531,        18.194622,       125.117556,  6.1917662e-06,        -2.268399,        38.542391,       123.574321
2016-06-27T10:31:14, 1/0425644187.15681,  6.5480078e-06,        -3.743531,        18.194627,       125.117561,  6.1917647e-06,        -2.268400,        38.542406,       123.574319
2016-06-27T10:31:46, 1/0425644219.15681,  6.5480044e-06,        -3.743531,        18.194632,       125.117565,  6.1917631e-06,        -2.268400,        38.542422,       123.574317
2016-06-27T10:32:18, 1/0425644251.15681,  6.5480010e-06,        -3.743532,        18.194638,       125.117569,  6.1917614e-06,        -2.268400,        38.542439,       123.574315
2016-06-27T10:32:50, 1/0425644283.15681,  6.5479975e-06,        -3.743532,        18.194645,       125.117573,  6.1917596e-06,        -2.268400,        38.542456,       123.574313
2016-06-27T10:33:22, 1/0425644315.15681,  6.5479939e-06,        -3.743533,        18.194651,       125.117578,  6.1917577e-06,        -2.268401,        38.542473,       123.574311
2016-06-27T10:33:54, 1/0425644347.15681,  6.5479901e-06,        -3.743534,        18.194659,       125.117582,  6.1917557e-06,        -2.268401,        38.542492,       123.574309
2016-06-27T10:34:26, 1/0425644379.15681,  6.5479863e-06,        -3.743534,        18.194666,       125.117586,  6.1917535e-06,        -2.268401,        38.542511,       123.574307
2016-06-27T10:34:58, 1/0425644411.15681,  6.5479823e-06,        -3.743535,        18.194675,       125.117590,  6.1917513e-06,        -2.268401,        38.542530,       123.574306
2016-06-27T10:35:30, 1/0425644443.15681,  6.5479783e-06,        -3.743535,        18.194683,       125.117595,  6.1917489e-06,        -2.268402,        38.542550,       123.574304
2016-06-27T10:36:02, 1/0425644475.15681,  6.5479741e-06,        -3.743536,        18.194693,       125.117599,  6.1917464e-06,        -2.268402,        38.542571,       123.574302
2016-06-27T10:36:34, 1/0425644507.15681,  6.5479698e-06,        -3.743537,        18.194702,       125.117603,  6.1917438e-06,        -2.268402,        38.542592,       123.574300
2016-06-27T10:37:06, 1/0425644539.15681,  6.5479654e-06,        -3.743537,        18.194713,       125.117607,  6.1917410e-06,        -2.268403,        38.542614,       123.574298
2016-06-27T10:37:38, 1/0425644571.15681,  6.5479609e-06,        -3.743538,        18.194723,       125.117612,  6.1917381e-06,        -2.268403,        38.542637,       123.574296
2016-06-27T10:38:10, 1/0425644603.15681,  6.5479562e-06,        -3.743539,        18.194735,       125.117616,  6.1917351e-06,        -2.268403,        38.542660,       123.574294
2016-06-27T10:38:42, 1/0425644635.15681,  6.5479514e-06,        -3.743540,        18.194747,       125.117620,  6.1917320e-06,        -2.268404,        38.542684,       123.574293
2016-06-27T10:39:14, 1/0425644667.15681,  6.5479465e-06,        -3.743540,        18.194759,       125.117624,  6.1917287e-06,        -2.268404,        38.542709,       123.574291
2016-06-27T10:39:46, 1/0425644699.15681,  6.5479415e-06,        -3.743541,        18.194772,       125.117629,  6.1917253e-06,        -2.268404,        38.542734,       123.574289
2016-06-27T10:40:18, 1/0425644731.15681,  6.5479363e-06,        -3.743542,        18.194785,       125.117633,  6.1917217e-06,        -2.268405,        38.542761,       123.574287
2016-06-27T10:40:50, 1/0425644763.15681,  6.5479310e-06,        -3.743543,        18.194799,       125.117637,  6.1917180e-06,        -2.268405,        38.542788,       123.574285
2016-06-27T10:41:22, 1/0425644795.15681,  6.5479256e-06,        -3.743544,        18.194814,       125.117641,  6.1917141e-06,        -2.268406,        38.542815,       123.574283
2016-06-27T10:41:54, 1/0425644827.15681,  6.5479200e-06,        -3.743545,        18.194829,       125.117646,  6.1917102e-06,        -2.268406,        38.542844,       123.574282
2016-06-27T10:42:26, 1/0425644859.15681,  6.5479143e-06,        -3.743546,        18.194845,       125.117650,  6.1917060e-06,        -2.268407,        38.542873,       123.574280
2016-06-27T10:42:58, 1/0425644891.15681,  6.5479084e-06,        -3.743547,        18.194862,       125.117654,  6.1917017e-06,        -2.268407,        38.542903,       123.574278
2016-06-27T10:43:30, 1/0425644923.15681,  6.5479025e-06,        -3.743548,        18.194879,       125.117658,  6.1916973e-06,        -2.268407,        38.542934,       123.574276
2016-06-27T10:44:02, 1/0425644955.15681,  6.5478963e-06,        -3.743549,        18.194897,       125.117663,  6.1916927e-06,        -2.268408,        38.542965,       123.574274
2016-06-27T10:44:34, 1/0425644987.15681,  6.5478900e-06,        -3.743550,        18.194915,       125.117667,  6.1916880e-06,        -2.268409,        38.542998,       123.574273
2016-06-27T10:45:06, 1/0425645019.15681,  6.5478836e-06,        -3.743551,        18.194934,       125.117671,  6.1916831e-06,        -2.268409,        38.543031,       123.574271
2016-06-27T10:45:38, 1/0425645051.15681,  6.5478770e-06,        -3.743552,        18.194954,       125.117675,  6.1916780e-06,        -2.268410,        38.543065,       123.574269
2016-06-27T10:46:10, 1/0425645083.15681,  6.5478703e-06,        -3.743554,        18.194974,       125.117680,  6.1916728e-06,        -2.268410,        38.543100,       123.574267
2016-06-27T10:46:42, 1/0425645115.15681,  6.5478635e-06,        -3.743555,        18.194995,       125.117684,  6.1916674e-06,        -2.268411,        38.543136,       123.574265
2016-06-27T10:47:14, 1/0425645147.15681,  6.5478564e-06,        -3.743556,        18.195016,       125.117688,  6.1916619e-06,        -2.268411,        38.543172,       123.574264
2016-06-27T10:47:46, 1/0425645179.15681,  6.5478493e-06,        -3.743557,        18.195039,       125.117692,  6.1916562e-06,        -2.268412,        38.543210,       123.574262
2016-06-27T10:48:18, 1/0425645211.15681,  6.5478419e-06,        -3.743559,        18.195061,       125.117697,  6.1916504e-06,        -2.268413,        38.543248,       123.574260
2016-06-27T10:48:50, 1/0425645243.15681,  6.5478345e-06,        -3.743560,        18.195085,       125.117701,  6.1916443e-06,        -2.268413,        38.543287,       123.574258
2016-06-27T10:49:22, 1/0425645275.15681,  6.5478268e-06,        -3.743561,        18.195109,       125.117705,  6.1916382e-06,        -2.268414,        38.543327,       123.574256
2016-06-27T10:49:54, 1/0425645307.15681,  6.5478190e-06,        -3.743563,        18.195134,       125.117709,  6.1916318e-06,        -2.268414,        38.543368,       123.574255
2016-06-27T10:50:26, 1/0425645339.15681,  6.5478111e-06,        -3.743564,        18.195160,       125.117714,  6.1916253e-06,        -2.268415,        38.543410,       123.574253
2016-06-27T10:50:58, 1/0425645371.15681,  6.5478030e-06,        -3.743566,        18.195186,       125.117718,  6.1916186e-06,        -2.268416,        38.543452,       123.574251
2016-06-27T10:51:30, 1/0425645403.15681,  6.5477948e-06,        -3.743567,        18.195213,       125.117722,  6.1916118e-06,        -2.268417,        38.543496,       123.574249
2016-06-27T10:52:02, 1/0425645435.15681,  6.5477864e-06,        -3.743569,        18.195240,       125.117726,  6.1916048e-06,        -2.268417,        38.543540,       123.574248
2016-06-27T10:52:34, 1/0425645467.15681,  6.5477778e-06,        -3.743570,        18.195268,       125.117731,  6.1915976e-06,        -2.268418,        38.543585,       123.574246
2016-06-27T10:53:06, 1/0425645499.15681,  6.5477691e-06,        -3.743572,        18.195297,       125.117735,  6.1915903e-06,        -2.268419,        38.543631,       123.574244
2016-06-27T10:53:38, 1/0425645531.15681,  6.5477602e-06,        -3.743574,        18.195327,       125.117739,  6.1915828e-06,        -2.268420,        38.543678,       123.574242
2016-06-27T10:54:10, 1/0425645563.15681,  6.5477512e-06,        -3.743575,        18.195357,       125.117743,  6.1915752e-06,        -2.268420,        38.543726,       123.574241
2016-06-27T10:54:42, 1/0425645595.15681,  6.5477420e-06,        -3.743577,        18.195388,       125.117747,  6.1915674e-06,        -2.268421,        38.543774,       123.574239
2016-06-27T10:55:14, 1/0425645627.15681,  6.5477327e-06,        -3.743579,        18.195419,       125.117752,  6.1915594e-06,        -2.268422,        38.543824,       123.574237
2016-06-27T10:55:46, 1/0425645659.15681,  6.5477233e-06,        -3.743581,        18.195452,       125.117756,  6.1915513e-06,        -2.268423,        38.543874,       123.574235
2016-06-27T10:56:18, 1/0425645691.15681,  6.5477136e-06,        -3.743582,        18.195484,       125.117760,  6.1915430e-06,        -2.268424,        38.543925,       123.574234
2016-06-27T10:56:50, 1/0425645723.15681,  6.5477039e-06,        -3.743584,        18.195518,       125.117764,  6.1915345e-06,        -2.268425,        38.543977,       123.574232
2016-06-27T10:57:22, 1/0425645755.15681,  6.5476940e-06,        -3.743586,        18.195552,       125.117769,  6.1915260e-06,        -2.268425,        38.544029,       123.574230
2016-06-27T10:57:54, 1/0425645787.15681,  6.5476840e-06,        -3.743588,        18.195587,       125.117773,  6.1915172e-06,        -2.268426,        38.544083,       123.574229
2016-06-27T10:58:26, 1/0425645819.15681,  6.5476738e-06,        -3.743590,        18.195622,       125.117777,  6.1915083e-06,        -2.268427,        38.544137,       123.574227
2016-06-27T10:58:58, 1/0425645851.15681,  6.5476635e-06,        -3.743592,        18.195658,       125.117781,  6.1914993e-06,        -2.268428,        38.544192,       123.574225
2016-06-27T10:59:30, 1/0425645883.15681,  6.5476530e-06,        -3.743594,        18.195694,       125.117786,  6.1914901e-06,        -2.268429,        38.544248,       123.574223
2016-06-27T11:00:02, 1/0425645915.15681,  6.5476424e-06,        -3.743596,        18.195731,       125.117790,  6.1914808e-06,        -2.268430,        38.544304,       123.574222
2016-06-27T11:00:34, 1/0425645947.15681,  6.5476317e-06,        -3.743598,        18.195769,       125.117794,  6.1914714e-06,        -2.268431,        38.544361,       123.574220
2016-06-27T11:01:06, 1/0425645979.15681,  6.5476209e-06,        -3.743600,        18.195807,       125.117798,  6.1914618e-06,        -2.268432,        38.544419,       123.574218
2016-06-27T11:01:38, 1/0425646011.15681,  6.5476100e-06,        -3.743602,        18.195845,       125.117803,  6.1914521e-06,        -2.268433,        38.544477,       123.574217
2016-06-27T11:02:10, 1/0425646043.15681,  6.5475989e-06,        -3.743604,        18.195884,       125.117807,  6.1914423e-06,        -2.268434,        38.544536,       123.574215
2016-06-27T11:02:42, 1/0425646075.15681,  6.5475878e-06,        -3.743607,        18.195924,       125.117811,  6.1914324e-06,        -2.268435,        38.544596,       123.574213
2016-06-27T11:03:14, 1/0425646107.15681,  6.5475765e-06,        -3.743609,        18.195964,       125.117815,  6.1914223e-06,        -2.268436,        38.544656,       123.574212
2016-06-27T11:03:46, 1/0425646139.15681,  6.5475652e-06,        -3.743611,        18.196004,       125.117820,  6.1914122e-06,        -2.268437,        38.544717,       123.574210
2016-06-27T11:04:18, 1/0425646171.15681,  6.5475537e-06,        -3.743613,        18.196045,       125.117824,  6.1914020e-06,        -2.268438,        38.544778,       123.574208
2016-06-27T11:04:50, 1/0425646203.15681,  6.5475422e-06,        -3.743615,        18.196086,       125.117828,  6.1913916e-06,        -2.268439,        38.544840,       123.574206
2016-06-27T11:05:22, 1/0425646235.15681,  6.5475306e-06,        -3.743618,        18.196127,       125.117832,  6.1913812e-06,        -2.268440,        38.544902,       123.574205
2016-06-27T11:05:54, 1/0425646267.15681,  6.5475189e-06,        -3.743620,        18.196169,       125.117836,  6.1913707e-06,        -2.268441,        38.544965,       123.574203
2016-06-27T11:06:26, 1/0425646299.15681,  6.5475071e-06,        -3.743622,        18.196211,       125.117841,  6.1913602e-06,        -2.268442,        38.545028,       123.574201
2016-06-27T11:06:58, 1/0425646331.15681,  6.5474954e-06,        -3.743624,        18.196253,       125.117845,  6.1913496e-06,        -2.268443,        38.545091,       123.574200
2016-06-27T11:07:30, 1/0425646363.15681,  6.5474835e-06,        -3.743627,        18.196296,       125.117849,  6.1913389e-06,        -2.268445,        38.545154,       123.574198
2016-06-27T11:08:02, 1/0425646395.15681,  6.5474716e-06,        -3.743629,        18.196339,       125.117853,  6.1913282e-06,        -2.268446,        38.545218,       123.574196
2016-06-27T11:08:34, 1/0425646427.15681,  6.5474597e-06,        -3.743631,        18.196381,       125.117858,  6.1913174e-06,        -2.268447,        38.545282,       123.574195
2016-06-27T11:09:06, 1/0425646459.15681,  6.5474478e-06,        -3.743634,        18.196424,       125.117862,  6.1913067e-06,        -2.268448,        38.545346,       123.574193
2016-06-27T11:09:38, 1/0425646491.15681,  6.5474358e-06,        -3.743636,        18.196467,       125.117866,  6.1912959e-06,        -2.268449,        38.545410,       123.574192
2016-06-27T11:10:10, 1/0425646523.15681,  6.5474239e-06,        -3.743638,        18.196510,       125.117870,  6.1912851e-06,        -2.268450,        38.545474,       123.574190
2016-06-27T11:10:42, 1/0425646555.15681,  6.5474120e-06,        -3.743641,        18.196553,       125.117875,  6.1912744e-06,        -2.268451,        38.545538,       123.574188
2016-06-27T11:11:14, 1/0425646587.15681,  6.5474000e-06,        -3.743643,        18.196596,       125.117879,  6.1912636e-06,        -2.268452,        38.545602,       123.574187
2016-06-27T11:11:46, 1/0425646619.15681,  6.5473882e-06,        -3.743645,        18.196638,       125.117883,  6.1912529e-06,        -2.268453,        38.545665,       123.574185
2016-06-27T11:12:18, 1/0425646651.15681,  6.5473763e-06,        -3.743648,        18.196681,       125.117887,  6.1912423e-06,        -2.268454,        38.545728,       123.574183
2016-06-27T11:12:50, 1/0425646683.15681,  6.5473646e-06,        -3.743650,        18.196723,       125.117892,  6.1912317e-06,        -2.268455,        38.545791,       123.574182
2016-06-27T11:13:22, 1/0425646715.15681,  6.5473529e-06,        -3.743652,        18.196765,       125.117896,  6.1912211e-06,        -2.268456,        38.545854,       123.574180
2016-06-27T11:13:54, 1/0425646747.15681,  6.5473413e-06,        -3.743654,        18.196807,       125.117900,  6.1912107e-06,        -2.268458,        38.545916,       123.574178
2016-06-27T11:14:26, 1/0425646779.15681,  6.5473298e-06,        -3.743657,        18.196848,       125.117904,  6.1912004e-06,        -2.268459,        38.545977,       123.574177
2016-06-27T11:14:58, 1/0425646811.15681,  6.5473184e-06,        -3.743659,        18.196888,       125.117908,  6.1911902e-06,        -2.268460,        38.546038,       123.574175
2016-06-27T11:15:30, 1/0425646843.15681,  6.5473071e-06,        -3.743661,        18.196928,       125.117913,  6.1911801e-06,        -2.268461,        38.546098,       123.574174
2016-06-27T11:16:02, 1/0425646875.15681,  6.5472960e-06,        -3.743663,        18.196967,       125.117917,  6.1911702e-06,        -2.268462,        38.546158,       123.574172
2016-06-27T11:16:34, 1/0425646907.15681,  6.5472851e-06,        -3.743665,        18.197006,       125.117921,  6.1911605e-06,        -2.268463,        38.546216,       123.574170
2016-06-27T11:17:06, 1/0425646939.15681,  6.5472743e-06,        -3.743667,        18.197044,       125.117925,  6.1911509e-06,        -2.268464,        38.546273,       123.574169
2016-06-27T11:17:38, 1/0425646971.15681,  6.5472638e-06,        -3.743669,        18.197081,       125.117930,  6.1911416e-06,        -2.268465,        38.546329,       123.574167
2016-06-27T11:18:10, 1/0425647003.15681,  6.5472534e-06,        -3.743671,        18.197117,       125.117934,  6.1911325e-06,        -2.268466,        38.546384,       123.574166
2016-06-27T11:18:42, 1/0425647035.15681,  6.5472433e-06,        -3.743673,        18.197152,       125.117938,  6.1911236e-06,        -2.268466,        38.546438,       123.574164
2016-06-27T11:19:14, 1/0425647067.15681,  6.5472335e-06,        -3.743675,        18.197186,       125.117942,  6.1911151e-06,        -2.268467,        38.546490,       123.574162
2016-06-27T11:19:46, 1/0425647099.15681,  6.5472239e-06,        -3.743677,        18.197219,       125.117947,  6.1911068e-06,        -2.268468,        38.546540,       123.574161
