2016-04-15T12:00:00, 1/0419342315.16779,  6.2617442e-06,        -3.730334,        17.874256,       125.498452,  5.8656598e-06,        -2.257738,        37.020028,       124.796917
2016-04-15T12:00:32, 1/0419342347.16779,  6.2617423e-06,        -3.730334,        17.874250,       125.498454,  5.8656629e-06,        -2.257738,        37.020007,       124.796925
2016-04-15T12:01:04, 1/0419342379.16779,  6.2617403e-06,        -3.730334,        17.874244,       125.498456,  5.8656660e-06,        -2.257738,        37.019987,       124.796934
2016-04-15T12:01:36, 1/0419342411.16779,  6.2617384e-06,        -3.730334,        17.874238,       125.498458,  5.8656692e-06,        -2.257738,        37.019966,       124.796943
2016-04-15T12:02:08, 1/0419342443.16779,  6.2617365e-06,        -3.730334,        17.874232,       125.498461,  5.8656723e-06,        -2.257738,        37.019946,       124.796951
2016-04-15T12:02:40, 1/0419342475.16779,  6.2617345e-06,        -3.730334,        17.874226,       125.498463,  5.8656755e-06,        -2.257738,        37.019925,       124.796960
2016-04-15T12:03:12, 1/0419342507.16779,  6.2617326e-06,        -3.730334,        17.874221,       125.498465,  5.8656786e-06,        -2.257738,        37.019905,       124.796968
2016-04-15T12:03:44, 1/0419342539.16779,  6.2617306e-06,        -3.730334,        17.874215,       125.498467,  5.8656817e-06,        -2.257738,        37.019884,       124.796977
2016-04-15T12:04:16, 1/0419342571.16779,  6.2617287e-06,        -3.730334,        17.874209,       125.498470,  5.8656849e-06,        -2.257738,        37.019863,       124.796986
2016-04-15T12:04:48, 1/0419342603.16779,  6.2617267e-06,        -3.730334,        17.874203,       125.498472,  5.8656880e-06,        -2.257738,        37.019843,       124.796994
2016-04-15T12:05:20, 1/0419342635.16779,  6.2617248e-06,        -3.730334,        17.874197,       125.498474,  5.8656912e-06,        -2.257738,        37.019822,       124.797003
2016-04-15T12:05:52, 1/0419342667.16779,  6.2617228e-06,        -3.730334,        17.874191,       125.498476,  5.8656943e-06,        -2.257738,        37.019802,       124.797012
2016-04-15T12:06:24, 1/0419342699.16779,  6.2617209e-06,        -3.730334,        17.874185,       125.498478,  5.8656974e-06,        -2.257738,        37.019781,       124.797020
2016-04-15T12:06:56, 1/0419342731.16779,  6.2617190e-06,        -3.730334,        17.874179,       125.498481,  5.8657006e-06,        -2.257738,        37.019761,       124.797029
2016-04-15T12:07:28, 1/0419342763.16779,  6.2617170e-06,        -3.730334,        17.874173,       125.498483,  5.8657037e-06,        -2.257738,        37.019740,       124.797038
2016-04-15T12:08:00, 1/0419342795.16779,  6.2617151e-06,        -3.730334,        17.874167,       125.498485,  5.8657069e-06,        -2.257738,        37.019719,       124.797046
2016-04-15T12:08:32, 1/0419342827.16779,  6.2617131e-06,        -3.730334,        17.874161,       125.498487,  5.8657100e-06,        -2.257738,        37.019699,       124.797055
2016-04-15T12:09:04, 1/0419342859.16779,  6.2617112e-06,        -3.730334,        17.874155,       125.498489,  5.8657131e-06,        -2.257738,        37.019678,       124.797063
2016-04-15T12:09:36, 1/0419342891.16779,  6.2617093e-06,        -3.730334,        17.874150,       125.498492,  5.8657163e-06,        -2.257738,        37.019658,       124.797072
2016-04-15T12:10:08, 1/0419342923.16779,  6.2617073e-06,        -3.730334,        17.874144,       125.498494,  5.8657194e-06,        -2.257738,        37.019637,       124.797081
2016-04-15T12:10:40, 1/0419342955.16779,  6.2617054e-06,        -3.730334,        17.874138,       125.498496,  5.8657225e-06,        -2.257738,        37.019617,       124.797089
2016-04-15T12:11:12, 1/0419342987.16779,  6.2617034e-06,        -3.730334,        17.874132,       125.498498,  5.8657257e-06,        -2.257738,        37.019596,       124.797098
2016-04-15T12:11:44, 1/0419343019.16779,  6.2617015e-06,        -3.730334,        17.874126,       125.498500,  5.8657288e-06,        -2.257738,        37.019576,       124.797107
2016-04-15T12:12:16, 1/0419343051.16779,  6.2616996e-06,        -3.730334,        17.874120,       125.498503,  5.8657319e-06,        -2.257738,        37.019555,       124.797115
2016-04-15T12:12:48, 1/0419343083.16779,  6.2616976e-06,        -3.730334,        17.874114,       125.498505,  5.8657351e-06,        -2.257738,        37.019534,       124.797124
2016-04-15T12:13:20, 1/0419343115.16779,  6.2616957e-06,        -3.730334,        17.874108,       125.498507,  5.8657382e-06,        -2.257738,        37.019514,       124.797133
2016-04-15T12:13:52, 1/0419343147.16779,  6.2616938e-06,        -3.730334,        17.874102,       125.498509,  5.8657413e-06,        -2.257738,        37.019493,       124.797141
2016-04-15T12:14:24, 1/0419343179.16779,  6.2616918e-06,        -3.730334,        17.874096,       125.498511,  5.8657445e-06,        -2.257738,        37.019473,       124.797150
2016-04-15T12:14:56, 1/0419343211.16779,  6.2616899e-06,        -3.730334,        17.874090,       125.498514,  5.8657476e-06,        -2.257738,        37.019452,       124.797158
2016-04-15T12:15:28, 1/0419343243.16779,  6.2616879e-06,        -3.730334,        17.874084,       125.498516,  5.8657507e-06,        -2.257738,        37.019432,       124.797167
2016-04-15T12:16:00, 1/0419343275.16779,  6.2616860e-06,        -3.730334,        17.874079,       125.498518,  5.8657539e-06,        -2.257738,        37.019411,       124.797176
2016-04-15T12:16:32, 1/0419343307.16779,  6.2616841e-06,        -3.730334,        17.874073,       125.498520,  5.8657570e-06,        -2.257738,        37.019390,       124.797184
2016-04-15T12:17:04, 1/0419343339.16779,  6.2616821e-06,        -3.730334,        17.874067,       125.498523,  5.8657601e-06,        -2.257738,        37.019370,       124.797193
2016-04-15T12:17:36, 1/0419343371.16779,  6.2616802e-06,        -3.730334,        17.874061,       125.498525,  5.8657633e-06,        -2.257738,        37.019349,       124.797202
2016-04-15T12:18:08, 1/0419343403.16779,  6.2616783e-06,        -3.730334,        17.874055,       125.498527,  5.8657664e-06,        -2.257738,        37.019329,       124.797210
2016-04-15T12:18:40, 1/0419343435.16779,  6.2616764e-06,        -3.730334,        17.874049,       125.498529,  5.8657695e-06,        -2.257738,        37.019308,       124.797219
2016-04-15T12:19:12, 1/0419343467.16779,  6.2616744e-06,        -3.730334,        17.874043,       125.498531,  5.8657727e-06,        -2.257738,        37.019288,       124.797227
2016-04-15T12:19:44, 1/0419343499.16779,  6.2616725e-06,        -3.730334,        17.874037,       125.498534,  5.8657758e-06,        -2.257738,        37.019267,       124.797236
2016-04-15T12:20:16, 1/0419343531.16779,  6.2616706e-06,        -3.730334,        17.874031,       125.498536,  5.8657789e-06,        -2.257738,        37.019247,       124.797245
2016-04-15T12:20:48, 1/0419343563.16779,  6.2616686e-06,        -3.730334,        17.874025,       125.498538,  5.8657821e-06,        -2.257738,        37.019226,       124.797253
2016-04-15T12:21:20, 1/0419343595.16779,  6.2616667e-06,        -3.730334,        17.874019,       125.498540,  5.8657852e-06,        -2.257739,        37.019205,       124.797262
2016-04-15T12:21:52, 1/0419343627.16779,  6.2616648e-06,        -3.730334,        17.874013,       125.498542,  5.8657883e-06,        -2.257739,        37.019185,       124.797271
2016-04-15T12:22:24, 1/0419343659.16779,  6.2616628e-06,        -3.730334,        17.874007,       125.498545,  5.8657915e-06,        -2.257739,        37.019164,       124.797279
2016-04-15T12:22:56, 1/0419343691.16779,  6.2616609e-06,        -3.730334,        17.874002,       125.498547,  5.8657946e-06,        -2.257739,        37.019144,       124.797288
2016-04-15T12:23:28, 1/0419343723.16779,  6.2616590e-06,        -3.730334,        17.873996,       125.498549,  5.8657977e-06,        -2.257739,        37.019123,       124.797296
2016-04-15T12:24:00, 1/0419343755.16779,  6.2616571e-06,        -3.730334,        17.873990,       125.498551,  5.8658008e-06,        -2.257739,        37.019103,       124.797305
2016-04-15T12:24:32, 1/0419343787.16779,  6.2616551e-06,        -3.730334,        17.873984,       125.498553,  5.8658040e-06,        -2.257739,        37.019082,       124.797314
2016-04-15T12:25:04, 1/0419343819.16779,  6.2616532e-06,        -3.730333,        17.873978,       125.498556,  5.8658071e-06,        -2.257739,        37.019062,       124.797322
2016-04-15T12:25:36, 1/0419343851.16779,  6.2616513e-06,        -3.730333,        17.873972,       125.498558,  5.8658102e-06,        -2.257739,        37.019041,       124.797331
2016-04-15T12:26:08, 1/0419343883.16779,  6.2616494e-06,        -3.730333,        17.873966,       125.498560,  5.8658134e-06,        -2.257739,        37.019021,       124.797340
2016-04-15T12:26:40, 1/0419343915.16779,  6.2616474e-06,        -3.730333,        17.873960,       125.498562,  5.8658165e-06,        -2.257739,        37.019000,       124.797348
2016-04-15T12:27:12, 1/0419343947.16779,  6.2616455e-06,        -3.730333,        17.873954,       125.498564,  5.8658196e-06,        -2.257739,        37.018979,       124.797357
2016-04-15T12:27:44, 1/0419343979.16779,  6.2616436e-06,        -3.730333,        17.873948,       125.498567,  5.8658227e-06,        -2.257739,        37.018959,       124.797365
2016-04-15T12:28:16, 1/0419344011.16779,  6.2616417e-06,        -3.730333,        17.873942,       125.498569,  5.8658259e-06,        -2.257739,        37.018938,       124.797374
2016-04-15T12:28:48, 1/0419344043.16779,  6.2616397e-06,        -3.730333,        17.873936,       125.498571,  5.8658290e-06,        -2.257739,        37.018918,       124.797383
2016-04-15T12:29:20, 1/0419344075.16779,  6.2616378e-06,        -3.730333,        17.873930,       125.498573,  5.8658321e-06,        -2.257739,        37.018897,       124.797391
2016-04-15T12:29:52, 1/0419344107.16779,  6.2616359e-06,        -3.730333,        17.873925,       125.498576,  5.8658352e-06,        -2.257739,        37.018877,       124.797400
2016-04-15T12:30:24, 1/0419344139.16779,  6.2616340e-06,        -3.730333,        17.873919,       125.498578,  5.8658384e-06,        -2.257739,        37.018856,       124.797409
2016-04-15T12:30:56, 1/0419344171.16779,  6.2616321e-06,        -3.730333,        17.873913,       125.498580,  5.8658415e-06,        -2.257739,        37.018836,       124.797417
2016-04-15T12:31:28, 1/0419344203.16779,  6.2616301e-06,        -3.730333,        17.873907,       125.498582,  5.8658446e-06,        -2.257739,        37.018815,       124.797426
2016-04-15T12:32:00, 1/0419344235.16779,  6.2616282e-06,        -3.730333,        17.873901,       125.498584,  5.8658477e-06,        -2.257739,        37.018795,       124.797434
2016-04-15T12:32:32, 1/0419344267.16779,  6.2616263e-06,        -3.730333,        17.873895,       125.498587,  5.8658509e-06,        -2.257739,        37.018774,       124.797443
2016-04-15T12:33:04, 1/0419344299.16779,  6.2616244e-06,        -3.730333,        17.873889,       125.498589,  5.8658540e-06,        -2.257739,        37.018753,       124.797452
2016-04-15T12:33:36, 1/0419344331.16779,  6.2616225e-06,        -3.730333,        17.873883,       125.498591,  5.8658571e-06,        -2.257739,        37.018733,       124.797460
2016-04-15T12:34:08, 1/0419344363.16779,  6.2616205e-06,        -3.730333,        17.873877,       125.498593,  5.8658602e-06,        -2.257739,        37.018712,       124.797469
2016-04-15T12:34:40, 1/0419344395.16779,  6.2616186e-06,        -3.730333,        17.873871,       125.498595,  5.8658634e-06,        -2.257739,        37.018692,       124.797478
2016-04-15T12:35:12, 1/0419344427.16779,  6.2616167e-06,        -3.730333,        17.873865,       125.498598,  5.8658665e-06,        -2.257739,        37.018671,       124.797486
2016-04-15T12:35:44, 1/0419344459.16779,  6.2616148e-06,        -3.730333,        17.873859,       125.498600,  5.8658696e-06,        -2.257739,        37.018651,       124.797495
2016-04-15T12:36:16, 1/0419344491.16779,  6.2616129e-06,        -3.730333,        17.873853,       125.498602,  5.8658727e-06,        -2.257739,        37.018630,       124.797503
2016-04-15T12:36:48, 1/0419344523.16779,  6.2616110e-06,        -3.730333,        17.873847,       125.498604,  5.8658758e-06,        -2.257739,        37.018610,       124.797512
2016-04-15T12:37:20, 1/0419344555.16779,  6.2616090e-06,        -3.730333,        17.873842,       125.498606,  5.8658790e-06,        -2.257739,        37.018589,       124.797521
2016-04-15T12:37:52, 1/0419344587.16779,  6.2616071e-06,        -3.730333,        17.873836,       125.498609,  5.8658821e-06,        -2.257739,        37.018569,       124.797529
2016-04-15T12:38:24, 1/0419344619.16779,  6.2616052e-06,        -3.730333,        17.873830,       125.498611,  5.8658852e-06,        -2.257739,        37.018548,       124.797538
2016-04-15T12:38:56, 1/0419344651.16779,  6.2616033e-06,        -3.730333,        17.873824,       125.498613,  5.8658883e-06,        -2.257739,        37.018528,       124.797546
2016-04-15T12:39:28, 1/0419344683.16779,  6.2616014e-06,        -3.730333,        17.873818,       125.498615,  5.8658915e-06,        -2.257739,        37.018507,       124.797555
2016-04-15T12:40:00, 1/0419344715.16779,  6.2615995e-06,        -3.730333,        17.873812,       125.498618,  5.8658946e-06,        -2.257739,        37.018487,       124.797564
2016-04-15T12:40:32, 1/0419344747.16779,  6.2615976e-06,        -3.730333,        17.873806,       125.498620,  5.8658977e-06,        -2.257739,        37.018466,       124.797572
2016-04-15T12:41:04, 1/0419344779.16779,  6.2615956e-06,        -3.730333,        17.873800,       125.498622,  5.8659008e-06,        -2.257739,        37.018445,       124.797581
2016-04-15T12:41:36, 1/0419344811.16779,  6.2615937e-06,        -3.730333,        17.873794,       125.498624,  5.8659039e-06,        -2.257739,        37.018425,       124.797590
2016-04-15T12:42:08, 1/0419344843.16779,  6.2615918e-06,        -3.730333,        17.873788,       125.498626,  5.8659070e-06,        -2.257739,        37.018404,       124.797598
2016-04-15T12:42:40, 1/0419344875.16779,  6.2615899e-06,        -3.730333,        17.873782,       125.498629,  5.8659102e-06,        -2.257739,        37.018384,       124.797607
2016-04-15T12:43:12, 1/0419344907.16779,  6.2615880e-06,        -3.730333,        17.873776,       125.498631,  5.8659133e-06,        -2.257739,        37.018363,       124.797615
2016-04-15T12:43:44, 1/0419344939.16779,  6.2615861e-06,        -3.730333,        17.873770,       125.498633,  5.8659164e-06,        -2.257739,        37.018343,       124.797624
2016-04-15T12:44:16, 1/0419344971.16779,  6.2615842e-06,        -3.730333,        17.873765,       125.498635,  5.8659195e-06,        -2.257739,        37.018322,       124.797633
2016-04-15T12:44:48, 1/0419345003.16779,  6.2615823e-06,        -3.730333,        17.873759,       125.498637,  5.8659226e-06,        -2.257739,        37.018302,       124.797641
2016-04-15T12:45:20, 1/0419345035.16779,  6.2615804e-06,        -3.730333,        17.873753,       125.498640,  5.8659258e-06,        -2.257739,        37.018281,       124.797650
2016-04-15T12:45:52, 1/0419345067.16779,  6.2615785e-06,        -3.730333,        17.873747,       125.498642,  5.8659289e-06,        -2.257739,        37.018261,       124.797658
2016-04-15T12:46:24, 1/0419345099.16779,  6.2615765e-06,        -3.730333,        17.873741,       125.498644,  5.8659320e-06,        -2.257739,        37.018240,       124.797667
2016-04-15T12:46:56, 1/0419345131.16779,  6.2615746e-06,        -3.730333,        17.873735,       125.498646,  5.8659351e-06,        -2.257739,        37.018220,       124.797676
2016-04-15T12:47:28, 1/0419345163.16779,  6.2615727e-06,        -3.730333,        17.873729,       125.498648,  5.8659382e-06,        -2.257740,        37.018199,       124.797684
2016-04-15T12:48:00, 1/0419345195.16779,  6.2615708e-06,        -3.730333,        17.873723,       125.498651,  5.8659413e-06,        -2.257740,        37.018179,       124.797693
2016-04-15T12:48:32, 1/0419345227.16779,  6.2615689e-06,        -3.730333,        17.873717,       125.498653,  5.8659445e-06,        -2.257740,        37.018158,       124.797702
2016-04-15T12:49:04, 1/0419345259.16779,  6.2615670e-06,        -3.730333,        17.873711,       125.498655,  5.8659476e-06,        -2.257740,        37.018138,       124.797710
2016-04-15T12:49:36, 1/0419345291.16779,  6.2615651e-06,        -3.730333,        17.873705,       125.498657,  5.8659507e-06,        -2.257740,        37.018117,       124.797719
2016-04-15T12:50:08, 1/0419345323.16779,  6.2615632e-06,        -3.730333,        17.873699,       125.498660,  5.8659538e-06,        -2.257740,        37.018097,       124.797727
2016-04-15T12:50:40, 1/0419345355.16779,  6.2615613e-06,        -3.730333,        17.873693,       125.498662,  5.8659569e-06,        -2.257740,        37.018076,       124.797736
2016-04-15T12:51:12, 1/0419345387.16779,  6.2615594e-06,        -3.730333,        17.873687,       125.498664,  5.8659600e-06,        -2.257740,        37.018056,       124.797745
2016-04-15T12:51:44, 1/0419345419.16779,  6.2615575e-06,        -3.730333,        17.873682,       125.498666,  5.8659631e-06,        -2.257740,        37.018035,       124.797753
2016-04-15T12:52:16, 1/0419345451.16779,  6.2615556e-06,        -3.730333,        17.873676,       125.498668,  5.8659663e-06,        -2.257740,        37.018014,       124.797762
2016-04-15T12:52:48, 1/0419345483.16779,  6.2615537e-06,        -3.730333,        17.873670,       125.498671,  5.8659694e-06,        -2.257740,        37.017994,       124.797770
2016-04-15T12:53:20, 1/0419345515.16779,  6.2615518e-06,        -3.730333,        17.873664,       125.498673,  5.8659725e-06,        -2.257740,        37.017973,       124.797779
2016-04-15T12:53:52, 1/0419345547.16779,  6.2615499e-06,        -3.730333,        17.873658,       125.498675,  5.8659756e-06,        -2.257740,        37.017953,       124.797788
2016-04-15T12:54:24, 1/0419345579.16779,  6.2615480e-06,        -3.730333,        17.873652,       125.498677,  5.8659787e-06,        -2.257740,        37.017932,       124.797796
2016-04-15T12:54:56, 1/0419345611.16779,  6.2615461e-06,        -3.730333,        17.873646,       125.498679,  5.8659818e-06,        -2.257740,        37.017912,       124.797805
2016-04-15T12:55:28, 1/0419345643.16779,  6.2615442e-06,        -3.730333,        17.873640,       125.498682,  5.8659849e-06,        -2.257740,        37.017891,       124.797813
2016-04-15T12:56:00, 1/0419345675.16779,  6.2615423e-06,        -3.730333,        17.873634,       125.498684,  5.8659881e-06,        -2.257740,        37.017871,       124.797822
2016-04-15T12:56:32, 1/0419345707.16779,  6.2615404e-06,        -3.730333,        17.873628,       125.498686,  5.8659912e-06,        -2.257740,        37.017850,       124.797831
2016-04-15T12:57:04, 1/0419345739.16779,  6.2615385e-06,        -3.730333,        17.873622,       125.498688,  5.8659943e-06,        -2.257740,        37.017830,       124.797839
2016-04-15T12:57:36, 1/0419345771.16779,  6.2615366e-06,        -3.730333,        17.873616,       125.498691,  5.8659974e-06,        -2.257740,        37.017809,       124.797848
2016-04-15T12:58:08, 1/0419345803.16779,  6.2615347e-06,        -3.730333,        17.873610,       125.498693,  5.8660005e-06,        -2.257740,        37.017789,       124.797856
2016-04-15T12:58:40, 1/0419345835.16779,  6.2615328e-06,        -3.730332,        17.873604,       125.498695,  5.8660036e-06,        -2.257740,        37.017768,       124.797865
2016-04-15T12:59:12, 1/0419345867.16779,  6.2615309e-06,        -3.730332,        17.873598,       125.498697,  5.8660067e-06,        -2.257740,        37.017748,       124.797874
2016-04-15T12:59:44, 1/0419345899.16779,  6.2615290e-06,        -3.730332,        17.873593,       125.498699,  5.8660098e-06,        -2.257740,        37.017727,       124.797882
2016-04-15T13:00:16, 1/0419345931.16779,  6.2615271e-06,        -3.730332,        17.873587,       125.498702,  5.8660129e-06,        -2.257740,        37.017707,       124.797891
2016-04-15T13:00:48, 1/0419345963.16779,  6.2615252e-06,        -3.730332,        17.873581,       125.498704,  5.8660160e-06,        -2.257740,        37.017686,       124.797899
2016-04-15T13:01:20, 1/0419345995.16779,  6.2615233e-06,        -3.730332,        17.873575,       125.498706,  5.8660192e-06,        -2.257740,        37.017666,       124.797908
2016-04-15T13:01:52, 1/0419346027.16779,  6.2615214e-06,        -3.730332,        17.873569,       125.498708,  5.8660223e-06,        -2.257740,        37.017645,       124.797917
2016-04-15T13:02:24, 1/0419346059.16779,  6.2615195e-06,        -3.730332,        17.873563,       125.498710,  5.8660254e-06,        -2.257740,        37.017625,       124.797925
2016-04-15T13:02:56, 1/0419346091.16779,  6.2615176e-06,        -3.730332,        17.873557,       125.498713,  5.8660285e-06,        -2.257740,        37.017604,       124.797934
2016-04-15T13:03:28, 1/0419346123.16779,  6.2615158e-06,        -3.730332,        17.873551,       125.498715,  5.8660316e-06,        -2.257740,        37.017584,       124.797942
2016-04-15T13:04:00, 1/0419346155.16779,  6.2615139e-06,        -3.730332,        17.873545,       125.498717,  5.8660347e-06,        -2.257740,        37.017563,       124.797951
2016-04-15T13:04:32, 1/0419346187.16779,  6.2615120e-06,        -3.730332,        17.873539,       125.498719,  5.8660378e-06,        -2.257740,        37.017543,       124.797960
2016-04-15T13:05:04, 1/0419346219.16779,  6.2615101e-06,        -3.730332,        17.873533,       125.498721,  5.8660409e-06,        -2.257740,        37.017522,       124.797968
2016-04-15T13:05:36, 1/0419346251.16779,  6.2615082e-06,        -3.730332,        17.873527,       125.498724,  5.8660440e-06,        -2.257740,        37.017502,       124.797977
2016-04-15T13:06:08, 1/0419346283.16779,  6.2615063e-06,        -3.730332,        17.873521,       125.498726,  5.8660471e-06,        -2.257740,        37.017481,       124.797985
2016-04-15T13:06:40, 1/0419346315.16779,  6.2615044e-06,        -3.730332,        17.873515,       125.498728,  5.8660502e-06,        -2.257740,        37.017461,       124.797994
2016-04-15T13:07:12, 1/0419346347.16779,  6.2615025e-06,        -3.730332,        17.873509,       125.498730,  5.8660533e-06,        -2.257740,        37.017440,       124.798003
2016-04-15T13:07:44, 1/0419346379.16779,  6.2615006e-06,        -3.730332,        17.873504,       125.498733,  5.8660564e-06,        -2.257740,        37.017420,       124.798011
2016-04-15T13:08:16, 1/0419346411.16779,  6.2614987e-06,        -3.730332,        17.873498,       125.498735,  5.8660595e-06,        -2.257740,        37.017399,       124.798020
2016-04-15T13:08:48, 1/0419346443.16779,  6.2614969e-06,        -3.730332,        17.873492,       125.498737,  5.8660627e-06,        -2.257740,        37.017379,       124.798028
2016-04-15T13:09:20, 1/0419346475.16779,  6.2614950e-06,        -3.730332,        17.873486,       125.498739,  5.8660658e-06,        -2.257740,        37.017358,       124.798037
2016-04-15T13:09:52, 1/0419346507.16779,  6.2614931e-06,        -3.730332,        17.873480,       125.498741,  5.8660689e-06,        -2.257740,        37.017338,       124.798046
2016-04-15T13:10:24, 1/0419346539.16779,  6.2614912e-06,        -3.730332,        17.873474,       125.498744,  5.8660720e-06,        -2.257740,        37.017317,       124.798054
2016-04-15T13:10:56, 1/0419346571.16779,  6.2614893e-06,        -3.730332,        17.873468,       125.498746,  5.8660751e-06,        -2.257740,        37.017297,       124.798063
2016-04-15T13:11:28, 1/0419346603.16779,  6.2614874e-06,        -3.730332,        17.873462,       125.498748,  5.8660782e-06,        -2.257740,        37.017276,       124.798071
2016-04-15T13:12:00, 1/0419346635.16779,  6.2614855e-06,        -3.730332,        17.873456,       125.498750,  5.8660813e-06,        -2.257740,        37.017256,       124.798080
2016-04-15T13:12:32, 1/0419346667.16779,  6.2614837e-06,        -3.730332,        17.873450,       125.498752,  5.8660844e-06,        -2.257740,        37.017235,       124.798089
2016-04-15T13:13:04, 1/0419346699.16779,  6.2614818e-06,        -3.730332,        17.873444,       125.498755,  5.8660875e-06,        -2.257740,        37.017215,       124.798097
2016-04-15T13:13:36, 1/0419346731.16779,  6.2614799e-06,        -3.730332,        17.873438,       125.498757,  5.8660906e-06,        -2.257740,        37.017194,       124.798106
2016-04-15T13:14:08, 1/0419346763.16779,  6.2614780e-06,        -3.730332,        17.873432,       125.498759,  5.8660937e-06,        -2.257741,        37.017174,       124.798114
2016-04-15T13:14:40, 1/0419346795.16779,  6.2614761e-06,        -3.730332,        17.873426,       125.498761,  5.8660968e-06,        -2.257741,        37.017153,       124.798123
2016-04-15T13:15:12, 1/0419346827.16779,  6.2614742e-06,        -3.730332,        17.873420,       125.498764,  5.8660999e-06,        -2.257741,        37.017133,       124.798132
2016-04-15T13:15:44, 1/0419346859.16780,  6.2614724e-06,        -3.730332,        17.873414,       125.498766,  5.8661030e-06,        -2.257741,        37.017112,       124.798140
2016-04-15T13:16:16, 1/0419346891.16779,  6.2614705e-06,        -3.730332,        17.873409,       125.498768,  5.8661061e-06,        -2.257741,        37.017092,       124.798149
2016-04-15T13:16:48, 1/0419346923.16779,  6.2614686e-06,        -3.730332,        17.873403,       125.498770,  5.8661092e-06,        -2.257741,        37.017071,       124.798157
2016-04-15T13:17:20, 1/0419346955.16780,  6.2614667e-06,        -3.730332,        17.873397,       125.498772,  5.8661123e-06,        -2.257741,        37.017051,       124.798166
2016-04-15T13:17:52, 1/0419346987.16780,  6.2614648e-06,        -3.730332,        17.873391,       125.498775,  5.8661154e-06,        -2.257741,        37.017030,       124.798175
2016-04-15T13:18:24, 1/0419347019.16779,  6.2614630e-06,        -3.730332,        17.873385,       125.498777,  5.8661185e-06,        -2.257741,        37.017010,       124.798183
2016-04-15T13:18:56, 1/0419347051.16780,  6.2614611e-06,        -3.730332,        17.873379,       125.498779,  5.8661216e-06,        -2.257741,        37.016989,       124.798192
2016-04-15T13:19:28, 1/0419347083.16780,  6.2614592e-06,        -3.730332,        17.873373,       125.498781,  5.8661247e-06,        -2.257741,        37.016969,       124.798200
2016-04-15T13:20:00, 1/0419347115.16780,  6.2614573e-06,        -3.730332,        17.873367,       125.498783,  5.8661278e-06,        -2.257741,        37.016948,       124.798209
2016-04-15T13:20:32, 1/0419347147.16780,  6.2614554e-06,        -3.730332,        17.873361,       125.498786,  5.8661309e-06,        -2.257741,        37.016928,       124.798218
2016-04-15T13:21:04, 1/0419347179.16780,  6.2614536e-06,        -3.730332,        17.873355,       125.498788,  5.8661340e-06,        -2.257741,        37.016907,       124.798226
2016-04-15T13:21:36, 1/0419347211.16780,  6.2614517e-06,        -3.730332,        17.873349,       125.498790,  5.8661371e-06,        -2.257741,        37.016887,       124.798235
2016-04-15T13:22:08, 1/0419347243.16780,  6.2614498e-06,        -3.730332,        17.873343,       125.498792,  5.8661402e-06,        -2.257741,        37.016867,       124.798243
2016-04-15T13:22:40, 1/0419347275.16780,  6.2614479e-06,        -3.730332,        17.873337,       125.498795,  5.8661433e-06,        -2.257741,        37.016846,       124.798252
2016-04-15T13:23:12, 1/0419347307.16780,  6.2614461e-06,        -3.730332,        17.873331,       125.498797,  5.8661464e-06,        -2.257741,        37.016826,       124.798261
2016-04-15T13:23:44, 1/0419347339.16780,  6.2614442e-06,        -3.730332,        17.873325,       125.498799,  5.8661495e-06,        -2.257741,        37.016805,       124.798269
2016-04-15T13:24:16, 1/0419347371.16780,  6.2614423e-06,        -3.730332,        17.873319,       125.498801,  5.8661526e-06,        -2.257741,        37.016785,       124.798278
2016-04-15T13:24:48, 1/0419347403.16780,  6.2614404e-06,        -3.730332,        17.873314,       125.498803,  5.8661557e-06,        -2.257741,        37.016764,       124.798286
2016-04-15T13:25:20, 1/0419347435.16780,  6.2614386e-06,        -3.730332,        17.873308,       125.498806,  5.8661588e-06,        -2.257741,        37.016744,       124.798295
2016-04-15T13:25:52, 1/0419347467.16780,  6.2614367e-06,        -3.730332,        17.873302,       125.498808,  5.8661619e-06,        -2.257741,        37.016723,       124.798303
2016-04-15T13:26:24, 1/0419347499.16780,  6.2614348e-06,        -3.730332,        17.873296,       125.498810,  5.8661650e-06,        -2.257741,        37.016703,       124.798312
2016-04-15T13:26:56, 1/0419347531.16780,  6.2614329e-06,        -3.730332,        17.873290,       125.498812,  5.8661681e-06,        -2.257741,        37.016682,       124.798321
2016-04-15T13:27:28, 1/0419347563.16780,  6.2614311e-06,        -3.730332,        17.873284,       125.498814,  5.8661712e-06,        -2.257741,        37.016662,       124.798329
2016-04-15T13:28:00, 1/0419347595.16780,  6.2614292e-06,        -3.730332,        17.873278,       125.498817,  5.8661743e-06,        -2.257741,        37.016641,       124.798338
2016-04-15T13:28:32, 1/0419347627.16780,  6.2614273e-06,        -3.730332,        17.873272,       125.498819,  5.8661773e-06,        -2.257741,        37.016621,       124.798346
2016-04-15T13:29:04, 1/0419347659.16780,  6.2614255e-06,        -3.730332,        17.873266,       125.498821,  5.8661804e-06,        -2.257741,        37.016600,       124.798355
2016-04-15T13:29:36, 1/0419347691.16780,  6.2614236e-06,        -3.730332,        17.873260,       125.498823,  5.8661835e-06,        -2.257741,        37.016580,       124.798364
2016-04-15T13:30:08, 1/0419347723.16780,  6.2614217e-06,        -3.730332,        17.873254,       125.498826,  5.8661866e-06,        -2.257741,        37.016559,       124.798372
