  408876074.000,2015-12-16T08:42:35.450,  408876122.000,2015-12-16T08:43:23.450,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408876197.000,2015-12-16T08:44:38.450,  408876244.000,2015-12-16T08:45:25.450,"F-SEARCH",2,0,2, 9.16, 86520.1,"DYN"
  408876320.000,2015-12-16T08:46:41.450,  408876367.000,2015-12-16T08:47:28.450,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408876442.000,2015-12-16T08:48:43.450,  408876489.000,2015-12-16T08:49:30.450,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408876565.000,2015-12-16T08:50:46.450,  408876612.000,2015-12-16T08:51:33.450,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408876687.000,2015-12-16T08:52:48.450,  408876734.000,2015-12-16T08:53:35.450,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408876810.000,2015-12-16T08:54:51.450,  408876857.000,2015-12-16T08:55:38.450,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408876932.000,2015-12-16T08:56:53.450,  408876979.000,2015-12-16T08:57:40.450,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408877055.000,2015-12-16T08:58:56.450,  408877102.000,2015-12-16T08:59:43.450,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408877177.000,2015-12-16T09:00:58.450,  408877225.000,2015-12-16T09:01:46.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408877300.000,2015-12-16T09:03:01.450,  408877347.000,2015-12-16T09:03:48.450,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408877422.000,2015-12-16T09:05:03.450,  408877470.000,2015-12-16T09:05:51.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408877545.000,2015-12-16T09:07:06.450,  408877592.000,2015-12-16T09:07:53.450,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408877667.000,2015-12-16T09:09:08.450,  408877715.000,2015-12-16T09:09:56.450,"F-SEARCH",2,0,2, 9.18, 86520.4,"DYN"
  408877790.000,2015-12-16T09:11:11.450,  408877837.000,2015-12-16T09:11:58.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408877913.000,2015-12-16T09:13:14.450,  408877960.000,2015-12-16T09:14:01.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408878035.000,2015-12-16T09:15:16.450,  408878082.000,2015-12-16T09:16:03.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408878157.000,2015-12-16T09:17:18.450,  408878205.000,2015-12-16T09:18:06.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408878280.000,2015-12-16T09:19:21.450,  408878327.000,2015-12-16T09:20:08.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408878402.000,2015-12-16T09:21:23.450,  408878449.000,2015-12-16T09:22:10.450,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408878525.000,2015-12-16T09:23:26.450,  408878572.000,2015-12-16T09:24:13.450,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408878647.000,2015-12-16T09:25:28.450,  408878694.000,2015-12-16T09:26:15.450,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408878770.000,2015-12-16T09:27:31.450,  408878817.000,2015-12-16T09:28:18.450,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408878892.000,2015-12-16T09:29:33.450,  408878939.000,2015-12-16T09:30:20.450,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408879014.000,2015-12-16T09:31:35.450,  408879061.000,2015-12-16T09:32:22.450,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408879137.000,2015-12-16T09:33:38.451,  408879184.000,2015-12-16T09:34:25.451,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408879259.000,2015-12-16T09:35:40.451,  408879306.000,2015-12-16T09:36:27.451,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408879381.000,2015-12-16T09:37:42.451,  408879429.000,2015-12-16T09:38:30.451,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408879503.000,2015-12-16T09:39:44.451,  408879551.000,2015-12-16T09:40:32.451,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408879626.000,2015-12-16T09:41:47.451,  408879673.000,2015-12-16T09:42:34.451,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408879748.000,2015-12-16T09:43:49.451,  408879795.000,2015-12-16T09:44:36.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408879870.000,2015-12-16T09:45:51.451,  408879917.000,2015-12-16T09:46:38.451,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408879992.000,2015-12-16T09:47:53.451,  408880039.000,2015-12-16T09:48:40.451,"F-SEARCH",2,0,2, 9.20, 86520.1,"DYN"
  408880115.000,2015-12-16T09:49:56.451,  408880162.000,2015-12-16T09:50:43.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408880237.000,2015-12-16T09:51:58.451,  408880284.000,2015-12-16T09:52:45.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408880359.000,2015-12-16T09:54:00.451,  408880406.000,2015-12-16T09:54:47.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408880481.000,2015-12-16T09:56:02.451,  408880529.000,2015-12-16T09:56:50.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408880604.000,2015-12-16T09:58:05.451,  408880651.000,2015-12-16T09:58:52.451,"F-SEARCH",2,0,2, 9.20, 86520.1,"DYN"
  408880726.000,2015-12-16T10:00:07.451,  408880773.000,2015-12-16T10:00:54.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408880848.000,2015-12-16T10:02:09.451,  408880895.000,2015-12-16T10:02:56.451,"F-SEARCH",2,0,2, 9.20, 86520.1,"DYN"
  408880970.000,2015-12-16T10:04:11.451,  408881017.000,2015-12-16T10:04:58.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408881092.000,2015-12-16T10:06:13.451,  408881139.000,2015-12-16T10:07:00.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408881214.000,2015-12-16T10:08:15.451,  408881261.000,2015-12-16T10:09:02.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408881335.000,2015-12-16T10:10:16.451,  408881382.000,2015-12-16T10:11:03.451,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408881457.000,2015-12-16T10:12:18.451,  408881504.000,2015-12-16T10:13:05.451,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408881579.000,2015-12-16T10:14:20.451,  408881626.000,2015-12-16T10:15:07.451,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408881701.000,2015-12-16T10:16:22.451,  408881748.000,2015-12-16T10:17:09.451,"F-SEARCH",2,0,2, 9.20, 86520.7,"DYN"
  408881823.000,2015-12-16T10:18:24.451,  408881870.000,2015-12-16T10:19:11.451,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408881945.000,2015-12-16T10:20:26.451,  408881992.000,2015-12-16T10:21:13.451,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408882067.000,2015-12-16T10:22:28.451,  408882114.000,2015-12-16T10:23:15.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408882189.000,2015-12-16T10:24:30.451,  408882236.000,2015-12-16T10:25:17.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408882311.000,2015-12-16T10:26:32.452,  408882358.000,2015-12-16T10:27:19.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408882433.000,2015-12-16T10:28:34.452,  408882480.000,2015-12-16T10:29:21.452,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408882555.000,2015-12-16T10:30:36.452,  408882602.000,2015-12-16T10:31:23.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408882677.000,2015-12-16T10:32:38.452,  408882725.000,2015-12-16T10:33:26.452,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408882800.000,2015-12-16T10:34:41.452,  408882847.000,2015-12-16T10:35:28.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408882922.000,2015-12-16T10:36:43.452,  408882969.000,2015-12-16T10:37:30.452,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408883045.000,2015-12-16T10:38:46.452,  408883091.000,2015-12-16T10:39:32.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408883166.000,2015-12-16T10:40:47.452,  408883213.000,2015-12-16T10:41:34.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408883289.000,2015-12-16T10:42:50.452,  408883336.000,2015-12-16T10:43:37.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408883411.000,2015-12-16T10:44:52.452,  408883458.000,2015-12-16T10:45:39.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408883534.000,2015-12-16T10:46:55.452,  408883581.000,2015-12-16T10:47:42.452,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408883656.000,2015-12-16T10:48:57.452,  408883703.000,2015-12-16T10:49:44.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408883778.000,2015-12-16T10:50:59.452,  408883825.000,2015-12-16T10:51:46.452,"F-SEARCH",2,0,2, 9.22, 86520.4,"DYN"
  408883900.000,2015-12-16T10:53:01.452,  408883947.000,2015-12-16T10:53:48.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408884022.000,2015-12-16T10:55:03.452,  408884069.000,2015-12-16T10:55:50.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408884144.000,2015-12-16T10:57:05.452,  408884192.000,2015-12-16T10:57:53.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408884267.000,2015-12-16T10:59:08.452,  408884314.000,2015-12-16T10:59:55.452,"F-SEARCH",2,0,2, 9.22, 86520.7,"DYN"
  408884389.000,2015-12-16T11:01:10.452,  408884436.000,2015-12-16T11:01:57.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408884511.000,2015-12-16T11:03:12.452,  408884558.000,2015-12-16T11:03:59.452,"F-SEARCH",2,0,2, 9.22, 86520.4,"DYN"
  408884633.000,2015-12-16T11:05:14.452,  408884680.000,2015-12-16T11:06:01.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408884756.000,2015-12-16T11:07:17.452,  408884803.000,2015-12-16T11:08:04.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408884878.000,2015-12-16T11:09:19.452,  408884925.000,2015-12-16T11:10:06.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885000.000,2015-12-16T11:11:21.452,  408885047.000,2015-12-16T11:12:08.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885122.000,2015-12-16T11:13:23.452,  408885169.000,2015-12-16T11:14:10.452,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885245.000,2015-12-16T11:15:26.453,  408885292.000,2015-12-16T11:16:13.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885367.000,2015-12-16T11:17:28.453,  408885414.000,2015-12-16T11:18:15.453,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408885490.000,2015-12-16T11:19:31.453,  408885537.000,2015-12-16T11:20:18.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885612.000,2015-12-16T11:21:33.453,  408885659.000,2015-12-16T11:22:20.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885735.000,2015-12-16T11:23:36.453,  408885782.000,2015-12-16T11:24:23.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885857.000,2015-12-16T11:25:38.453,  408885904.000,2015-12-16T11:26:25.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408885980.000,2015-12-16T11:27:41.453,  408886027.000,2015-12-16T11:28:28.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886102.000,2015-12-16T11:29:43.453,  408886149.000,2015-12-16T11:30:30.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886225.000,2015-12-16T11:31:46.453,  408886272.000,2015-12-16T11:32:33.453,"F-SEARCH",2,0,2, 9.21, 86520.7,"DYN"
  408886348.000,2015-12-16T11:33:49.453,  408886395.000,2015-12-16T11:34:36.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886470.000,2015-12-16T11:35:51.453,  408886517.000,2015-12-16T11:36:38.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886593.000,2015-12-16T11:37:54.453,  408886640.000,2015-12-16T11:38:41.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886715.000,2015-12-16T11:39:56.453,  408886762.000,2015-12-16T11:40:43.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886838.000,2015-12-16T11:41:59.453,  408886885.000,2015-12-16T11:42:46.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408886960.000,2015-12-16T11:44:01.453,  408887008.000,2015-12-16T11:44:49.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408887083.000,2015-12-16T11:46:04.453,  408887130.000,2015-12-16T11:46:51.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408887206.000,2015-12-16T11:48:07.453,  408887253.000,2015-12-16T11:48:54.453,"F-SEARCH",2,0,2, 9.21, 86520.4,"DYN"
  408887329.000,2015-12-16T11:50:10.453,  408887376.000,2015-12-16T11:50:57.453,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408887451.000,2015-12-16T11:52:12.453,  408887498.000,2015-12-16T11:52:59.453,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408887574.000,2015-12-16T11:54:15.453,  408887621.000,2015-12-16T11:55:02.453,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408887697.000,2015-12-16T11:56:18.453,  408887744.000,2015-12-16T11:57:05.453,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408887820.000,2015-12-16T11:58:21.453,  408887867.000,2015-12-16T11:59:08.453,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408887942.000,2015-12-16T12:00:23.453,  408887989.000,2015-12-16T12:01:10.453,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408888065.000,2015-12-16T12:02:26.453,  408888112.000,2015-12-16T12:03:13.453,"F-SEARCH",2,0,2, 9.20, 86520.1,"DYN"
  408888188.000,2015-12-16T12:04:29.453,  408888235.000,2015-12-16T12:05:16.454,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408888310.000,2015-12-16T12:06:31.454,  408888357.000,2015-12-16T12:07:18.454,"F-SEARCH",2,0,2, 9.20, 86520.1,"DYN"
  408888433.000,2015-12-16T12:08:34.454,  408888480.000,2015-12-16T12:09:21.454,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408888555.000,2015-12-16T12:10:36.454,  408888602.000,2015-12-16T12:11:23.454,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408888678.000,2015-12-16T12:12:39.454,  408888725.000,2015-12-16T12:13:26.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408888801.000,2015-12-16T12:14:42.454,  408888848.000,2015-12-16T12:15:29.454,"F-SEARCH",2,0,2, 9.20, 86520.4,"DYN"
  408888924.000,2015-12-16T12:16:45.454,  408888971.000,2015-12-16T12:17:32.454,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408889046.000,2015-12-16T12:18:47.454,  408889094.000,2015-12-16T12:19:35.454,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408889169.000,2015-12-16T12:20:50.454,  408889216.000,2015-12-16T12:21:37.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408889292.000,2015-12-16T12:22:53.454,  408889339.000,2015-12-16T12:23:40.454,"F-SEARCH",2,0,2, 9.19, 86520.4,"DYN"
  408889415.000,2015-12-16T12:24:56.454,  408889462.000,2015-12-16T12:25:43.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408889538.000,2015-12-16T12:26:59.454,  408889585.000,2015-12-16T12:27:46.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408889661.000,2015-12-16T12:29:02.454,  408889708.000,2015-12-16T12:29:49.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408889783.000,2015-12-16T12:31:04.454,  408889830.000,2015-12-16T12:31:51.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408889906.000,2015-12-16T12:33:07.454,  408889953.000,2015-12-16T12:33:54.454,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408890029.000,2015-12-16T12:35:10.454,  408890076.000,2015-12-16T12:35:57.454,"F-SEARCH",2,0,2, 9.19, 86520.1,"DYN"
  408890152.000,2015-12-16T12:37:13.454,  408890199.000,2015-12-16T12:38:00.454,"F-SEARCH",2,0,2, 9.18, 86520.4,"DYN"
  408890275.000,2015-12-16T12:39:16.454,  408890322.000,2015-12-16T12:40:03.454,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408890398.000,2015-12-16T12:41:19.454,  408890445.000,2015-12-16T12:42:06.454,"F-SEARCH",2,0,2, 9.18, 86520.4,"DYN"
  408890521.000,2015-12-16T12:43:22.454,  408890568.000,2015-12-16T12:44:09.454,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408890644.000,2015-12-16T12:45:25.454,  408890691.000,2015-12-16T12:46:12.454,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408890767.000,2015-12-16T12:47:28.454,  408890814.000,2015-12-16T12:48:15.454,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408890890.000,2015-12-16T12:49:31.454,  408890937.000,2015-12-16T12:50:18.454,"F-SEARCH",2,0,2, 9.18, 86519.8,"DYN"
  408891012.000,2015-12-16T12:51:33.454,  408891060.000,2015-12-16T12:52:21.454,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408891135.000,2015-12-16T12:53:36.454,  408891183.000,2015-12-16T12:54:24.454,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408891258.000,2015-12-16T12:55:39.454,  408891306.000,2015-12-16T12:56:27.455,"F-SEARCH",2,0,2, 9.18, 86520.1,"DYN"
  408891381.000,2015-12-16T12:57:42.455,  408891429.000,2015-12-16T12:58:30.455,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408891505.000,2015-12-16T12:59:46.455,  408891552.000,2015-12-16T13:00:33.455,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408891627.000,2015-12-16T13:01:48.455,  408891674.000,2015-12-16T13:02:35.455,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408891750.000,2015-12-16T13:03:51.455,  408891797.000,2015-12-16T13:04:38.455,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408891873.000,2015-12-16T13:05:54.455,  408891920.000,2015-12-16T13:06:41.455,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408891996.000,2015-12-16T13:07:57.455,  408892043.000,2015-12-16T13:08:44.455,"F-SEARCH",2,0,2, 9.17, 86519.8,"DYN"
  408892119.000,2015-12-16T13:10:00.455,  408892166.000,2015-12-16T13:10:47.455,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408892241.000,2015-12-16T13:12:02.455,  408892289.000,2015-12-16T13:12:50.455,"F-SEARCH",2,0,2, 9.16, 86520.1,"DYN"
  408892365.000,2015-12-16T13:14:06.455,  408892412.000,2015-12-16T13:14:53.455,"F-SEARCH",2,0,2, 9.16, 86519.8,"DYN"
  408892488.000,2015-12-16T13:16:09.455,  408892535.000,2015-12-16T13:16:56.455,"F-SEARCH",2,0,2, 9.17, 86520.1,"DYN"
  408892611.000,2015-12-16T13:18:12.455,  408892658.000,2015-12-16T13:18:59.455,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408892734.000,2015-12-16T13:20:15.455,  408892781.000,2015-12-16T13:21:02.455,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408892857.000,2015-12-16T13:22:18.455,  408892904.000,2015-12-16T13:23:05.455,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408892980.000,2015-12-16T13:24:21.455,  408893028.000,2015-12-16T13:25:09.455,"F-SEARCH",2,0,2, 9.15, 86520.1,"DYN"
  408893104.000,2015-12-16T13:26:25.455,  408893151.000,2015-12-16T13:27:12.455,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408893227.000,2015-12-16T13:28:28.455,  408893274.000,2015-12-16T13:29:15.455,"F-SEARCH",2,0,2, 9.15, 86519.8,"DYN"
  408893350.000,2015-12-16T13:30:31.455,  408893397.000,2015-12-16T13:31:18.455,"F-SEARCH",2,0,2, 9.14, 86519.8,"DYN"
  408893473.000,2015-12-16T13:32:34.455,  408893520.000,2015-12-16T13:33:21.455,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408893596.000,2015-12-16T13:34:37.455,  408893643.000,2015-12-16T13:35:24.455,"F-SEARCH",2,0,2, 9.14, 86519.8,"DYN"
  408893719.000,2015-12-16T13:36:40.455,  408893766.000,2015-12-16T13:37:27.455,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408893843.000,2015-12-16T13:38:44.455,  408893889.000,2015-12-16T13:39:30.455,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408893965.000,2015-12-16T13:40:46.455,  408894012.000,2015-12-16T13:41:33.455,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408894088.000,2015-12-16T13:42:49.455,  408894135.000,2015-12-16T13:43:36.455,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408894211.000,2015-12-16T13:44:52.455,  408894258.000,2015-12-16T13:45:39.455,"F-SEARCH",2,0,2, 9.14, 86519.5,"DYN"
  408894334.000,2015-12-16T13:46:55.455,  408894382.000,2015-12-16T13:47:43.455,"F-SEARCH",2,0,2, 9.13, 86519.8,"DYN"
  408894458.000,2015-12-16T13:48:59.456,  408894505.000,2015-12-16T13:49:46.456,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408894581.000,2015-12-16T13:51:02.456,  408894628.000,2015-12-16T13:51:49.456,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408894704.000,2015-12-16T13:53:05.456,  408894751.000,2015-12-16T13:53:52.456,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408894828.000,2015-12-16T13:55:09.456,  408894875.000,2015-12-16T13:55:56.456,"F-SEARCH",2,0,2, 9.13, 86519.5,"DYN"
  408894951.000,2015-12-16T13:57:12.456,  408894998.000,2015-12-16T13:57:59.456,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408895074.000,2015-12-16T13:59:15.456,  408895121.000,2015-12-16T14:00:02.456,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408895198.000,2015-12-16T14:01:19.456,  408895245.000,2015-12-16T14:02:06.456,"F-SEARCH",2,0,2, 9.12, 86519.5,"DYN"
  408895321.000,2015-12-16T14:03:22.456,  408895368.000,2015-12-16T14:04:09.456,"F-SEARCH",2,0,2, 9.12, 86519.2,"DYN"
  408895444.000,2015-12-16T14:05:25.456,  408895491.000,2015-12-16T14:06:12.456,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408895567.000,2015-12-16T14:07:28.456,  408895614.000,2015-12-16T14:08:15.456,"F-SEARCH",2,0,2, 9.12, 86519.2,"DYN"
  408895690.000,2015-12-16T14:09:31.456,  408895737.000,2015-12-16T14:10:18.456,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408895814.000,2015-12-16T14:11:35.456,  408895861.000,2015-12-16T14:12:22.456,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408895937.000,2015-12-16T14:13:38.456,  408895984.000,2015-12-16T14:14:25.456,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408896060.000,2015-12-16T14:15:41.456,  408896107.000,2015-12-16T14:16:28.456,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408896184.000,2015-12-16T14:17:45.456,  408896231.000,2015-12-16T14:18:32.456,"F-SEARCH",2,0,2, 9.11, 86519.5,"DYN"
  408896307.000,2015-12-16T14:19:48.456,  408896354.000,2015-12-16T14:20:35.456,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408896431.000,2015-12-16T14:21:52.456,  408896478.000,2015-12-16T14:22:39.456,"F-SEARCH",2,0,2, 9.11, 86519.2,"DYN"
  408896554.000,2015-12-16T14:23:55.456,  408896601.000,2015-12-16T14:24:42.456,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408896677.000,2015-12-16T14:25:58.456,  408896725.000,2015-12-16T14:26:46.456,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408896801.000,2015-12-16T14:28:02.456,  408896848.000,2015-12-16T14:28:49.456,"F-SEARCH",2,0,2, 9.10, 86519.2,"DYN"
  408896924.000,2015-12-16T14:30:05.456,  408896972.000,2015-12-16T14:30:53.456,"F-SEARCH",2,0,2, 9.09, 86519.2,"DYN"
  408897048.000,2015-12-16T14:32:09.456,  408897095.000,2015-12-16T14:32:56.456,"F-SEARCH",2,0,2, 9.09, 86519.2,"DYN"
  408897171.000,2015-12-16T14:34:12.456,  408897219.000,2015-12-16T14:35:00.456,"F-SEARCH",2,0,2, 9.08, 86519.2,"DYN"
  408897295.000,2015-12-16T14:36:16.456,  408897342.000,2015-12-16T14:37:03.456,"F-SEARCH",2,0,2, 9.08, 86519.2,"DYN"
  408897419.000,2015-12-16T14:38:20.456,  408897466.000,2015-12-16T14:39:07.457,"F-SEARCH",2,0,2, 9.09, 86518.9,"DYN"
  408897542.000,2015-12-16T14:40:23.457,  408897589.000,2015-12-16T14:41:10.457,"F-SEARCH",2,0,2, 9.09, 86518.9,"DYN"
  408897665.000,2015-12-16T14:42:26.457,  408897712.000,2015-12-16T14:43:13.457,"F-SEARCH",2,0,2, 9.08, 86518.9,"DYN"
  408897789.000,2015-12-16T14:44:30.457,  408897836.000,2015-12-16T14:45:17.457,"F-SEARCH",2,0,2, 9.08, 86518.9,"DYN"
  408897912.000,2015-12-16T14:46:33.457,  408897959.000,2015-12-16T14:47:20.457,"F-SEARCH",2,0,2, 9.08, 86518.9,"DYN"
  408898036.000,2015-12-16T14:48:37.457,  408898083.000,2015-12-16T14:49:24.457,"F-SEARCH",2,0,2, 9.08, 86518.9,"DYN"
  408898159.000,2015-12-16T14:50:40.457,  408898206.000,2015-12-16T14:51:27.457,"F-SEARCH",2,0,2, 9.07, 86518.9,"DYN"
  408898283.000,2015-12-16T14:52:44.457,  408898330.000,2015-12-16T14:53:31.457,"F-SEARCH",2,0,2, 9.08, 86518.9,"DYN"
  408898406.000,2015-12-16T14:54:47.457,  408898454.000,2015-12-16T14:55:35.457,"F-SEARCH",2,0,2, 9.07, 86518.9,"DYN"
  408898530.000,2015-12-16T14:56:51.457,  408898577.000,2015-12-16T14:57:38.457,"F-SEARCH",2,0,2, 9.07, 86518.6,"DYN"
