  364272535.000,2014-07-18T02:50:02.742,  364272698.000,2014-07-18T02:52:45.743,"F-SEARCH",4,0,4, 4.21, 88927.1,"DYN"
  364273435.000,2014-07-18T03:05:02.743,  364273596.000,2014-07-18T03:07:43.743,"F-SEARCH",4,0,4, 4.26, 88904.1,"DYN"
  364274333.000,2014-07-18T03:20:00.743,  364274496.000,2014-07-18T03:22:43.743,"F-SEARCH",4,0,4, 4.29, 88890.1,"DYN"
  364275233.000,2014-07-18T03:35:00.743,  364275396.000,2014-07-18T03:37:43.743,"F-SEARCH",4,0,4, 4.32, 88875.1,"DYN"
  364276133.000,2014-07-18T03:50:00.744,  364276296.000,2014-07-18T03:52:43.744,"F-SEARCH",4,0,4, 4.35, 88856.1,"DYN"
  364277033.000,2014-07-18T04:05:00.744,  364277196.000,2014-07-18T04:07:43.744,"F-SEARCH",4,0,4, 4.38, 88835.1,"DYN"
  364277933.000,2014-07-18T04:20:00.744,  364278096.000,2014-07-18T04:22:43.744,"F-SEARCH",4,0,4, 4.41, 88840.1,"DYN"
  364278833.000,2014-07-18T04:35:00.745,  364278996.000,2014-07-18T04:37:43.745,"F-SEARCH",4,0,4, 4.42, 88846.1,"DYN"
  364279733.000,2014-07-18T04:50:00.745,  364279896.000,2014-07-18T04:52:43.745,"F-SEARCH",4,0,4, 4.47, 88814.1,"DYN"
  364280634.000,2014-07-18T05:05:01.745,  364280796.000,2014-07-18T05:07:43.745,"F-SEARCH",4,0,4, 4.49, 88825.1,"DYN"
  364281533.000,2014-07-18T05:20:00.746,  364281696.000,2014-07-18T05:22:43.746,"F-SEARCH",4,0,4, 4.55, 88794.1,"DYN"
  364282433.000,2014-07-18T05:35:00.746,  364282596.000,2014-07-18T05:37:43.746,"F-SEARCH",4,0,4, 4.59, 88800.1,"DYN"
  364283333.000,2014-07-18T05:50:00.746,  364283496.000,2014-07-18T05:52:43.746,"F-SEARCH",4,0,4, 4.64, 88806.1,"DYN"
  364284233.000,2014-07-18T06:05:00.747,  364284396.000,2014-07-18T06:07:43.747,"F-SEARCH",4,0,4, 4.69, 88784.1,"DYN"
  364285133.000,2014-07-18T06:20:00.747,  364285296.000,2014-07-18T06:22:43.747,"F-SEARCH",4,0,4, 4.75, 88775.1,"DYN"
  364286034.000,2014-07-18T06:35:01.747,  364286196.000,2014-07-18T06:37:43.747,"F-SEARCH",4,0,4, 4.81, 88767.1,"DYN"
  364286933.000,2014-07-18T06:50:00.748,  364287057.000,2014-07-18T06:52:04.748,"F-SEARCH",4,0,4, 4.87, 88773.1,"DYN"
  364287833.000,2014-07-18T07:05:00.748,  364287996.000,2014-07-18T07:07:43.748,"F-SEARCH",4,0,4, 4.93, 88751.1,"DYN"
  364302504.000,2014-07-18T11:09:31.753,  364347123.000,2014-07-18T23:33:10.769,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364344157.000,2014-07-18T22:43:44.768,  364344184.000,2014-07-18T22:44:11.768,"F-SEARCH",4,0,4, 5.78, 88493.7,"DYN"
  364354734.000,2014-07-19T01:40:01.771,  364354879.000,2014-07-19T01:42:26.771,"F-SEARCH",4,0,4, 6.31, 88386.6,"DYN"
  364357074.000,2014-07-19T02:19:01.772,  364357219.000,2014-07-19T02:21:26.772,"F-SEARCH",4,0,4, 6.33, 88383.6,"DYN"
  364358108.000,2014-07-19T02:36:15.772,  364364404.000,2014-07-19T04:21:11.775,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364380534.000,2014-07-19T08:50:01.780,  364380679.000,2014-07-19T08:52:26.780,"F-SEARCH",4,0,4, 6.20, 88372.6,"DYN"
  364382874.000,2014-07-19T09:29:01.781,  364383019.000,2014-07-19T09:31:26.781,"F-SEARCH",4,0,4, 6.19, 88367.6,"DYN"
  364388443.000,2014-07-19T11:01:50.783,  364430913.000,2014-07-19T22:49:40.798,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364414131.000,2014-07-19T18:09:58.792,  364414153.000,2014-07-19T18:10:20.792,"F-SEARCH",4,0,4, 6.19, 88395.6,"DYN"
  364440114.000,2014-07-20T01:23:01.801,  364440260.000,2014-07-20T01:25:27.801,"F-SEARCH",4,0,4, 6.17, 88402.6,"DYN"
  364442454.000,2014-07-20T02:02:01.802,  364442600.000,2014-07-20T02:04:27.802,"F-SEARCH",4,0,4, 6.16, 88399.6,"DYN"
  364448040.000,2014-07-20T03:35:07.804,  364490646.000,2014-07-20T15:25:13.819,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364499694.000,2014-07-20T17:56:01.822,  364499840.000,2014-07-20T17:58:27.822,"F-SEARCH",4,0,4, 6.17, 88394.6,"DYN"
  364502034.000,2014-07-20T18:35:01.823,  364502178.000,2014-07-20T18:37:25.823,"F-SEARCH",4,0,4, 6.17, 88390.6,"DYN"
  364506962.000,2014-07-20T19:57:09.824,  364544368.000,2014-07-21T06:20:35.838,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364552254.000,2014-07-21T08:32:01.840,  364552400.000,2014-07-21T08:34:27.840,"F-SEARCH",4,0,4, 6.16, 88390.6,"DYN"
  364554594.000,2014-07-21T09:11:01.841,  364554739.000,2014-07-21T09:13:26.841,"F-SEARCH",4,0,4, 6.15, 88389.6,"DYN"
  364560192.000,2014-07-21T10:44:19.843,  364602861.000,2014-07-21T22:35:28.858,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364876555.000,2014-07-25T02:37:02.954,  364876718.000,2014-07-25T02:39:45.954,"F-SEARCH",4,0,4, 4.11, 89026.1,"DYN"
  364877335.000,2014-07-25T02:50:02.954,  364877498.000,2014-07-25T02:52:45.954,"F-SEARCH",4,0,4, 4.20, 88941.1,"DYN"
  364878235.000,2014-07-25T03:05:02.954,  364878396.000,2014-07-25T03:07:43.954,"F-SEARCH",4,0,4, 4.25, 88905.1,"DYN"
  364879133.000,2014-07-25T03:20:00.955,  364879296.000,2014-07-25T03:22:43.955,"F-SEARCH",4,0,4, 4.28, 88890.1,"DYN"
  364880033.000,2014-07-25T03:35:00.955,  364880196.000,2014-07-25T03:37:43.955,"F-SEARCH",4,0,4, 4.31, 88877.1,"DYN"
  364880933.000,2014-07-25T03:50:00.955,  364881096.000,2014-07-25T03:52:43.955,"F-SEARCH",4,0,4, 4.33, 88858.1,"DYN"
  364881834.000,2014-07-25T04:05:01.956,  364881996.000,2014-07-25T04:07:43.956,"F-SEARCH",4,0,4, 4.36, 88844.1,"DYN"
  364882733.000,2014-07-25T04:20:00.956,  364882896.000,2014-07-25T04:22:43.956,"F-SEARCH",4,0,4, 4.38, 88845.1,"DYN"
  364883633.000,2014-07-25T04:35:00.956,  364883796.000,2014-07-25T04:37:43.956,"F-SEARCH",4,0,4, 4.41, 88810.1,"DYN"
  364884533.000,2014-07-25T04:50:00.956,  364884696.000,2014-07-25T04:52:43.957,"F-SEARCH",4,0,4, 4.45, 88823.1,"DYN"
  364885433.000,2014-07-25T05:05:00.957,  364885596.000,2014-07-25T05:07:43.957,"F-SEARCH",4,0,4, 4.48, 88805.1,"DYN"
  364886333.000,2014-07-25T05:20:00.957,  364886496.000,2014-07-25T05:22:43.957,"F-SEARCH",4,0,4, 4.52, 88803.1,"DYN"
  364887233.000,2014-07-25T05:35:00.957,  364887396.000,2014-07-25T05:37:43.957,"F-SEARCH",4,0,4, 4.57, 88804.1,"DYN"
  364888133.000,2014-07-25T05:50:00.958,  364888296.000,2014-07-25T05:52:43.958,"F-SEARCH",4,0,4, 4.62, 88785.1,"DYN"
  364889033.000,2014-07-25T06:05:00.958,  364889196.000,2014-07-25T06:07:43.958,"F-SEARCH",4,0,4, 4.67, 88782.1,"DYN"
  364889933.000,2014-07-25T06:20:00.958,  364890096.000,2014-07-25T06:22:43.958,"F-SEARCH",4,0,4, 4.72, 88767.1,"DYN"
  364890833.000,2014-07-25T06:35:00.959,  364890996.000,2014-07-25T06:37:43.959,"F-SEARCH",4,0,4, 4.78, 88764.1,"DYN"
  364904334.000,2014-07-25T10:20:01.963,  364904481.000,2014-07-25T10:22:28.963,"F-SEARCH",4,0,4, 5.52, 88694.7,"DYN"
  364906674.000,2014-07-25T10:59:01.964,  364906820.000,2014-07-25T11:01:27.964,"F-SEARCH",4,0,4, 6.38, 88591.7,"DYN"
  364911248.000,2014-07-25T12:15:15.966,  364911248.000,2014-07-25T12:15:15.966,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  364946455.000,2014-07-25T22:02:02.978,  364946600.000,2014-07-25T22:04:27.978,"F-SEARCH",4,0,4, 6.66, 88430.6,"DYN"
  364948194.000,2014-07-25T22:31:01.979,  364948340.000,2014-07-25T22:33:27.979,"F-SEARCH",4,0,4, 6.65, 88426.6,"DYN"
  364951922.000,2014-07-25T23:33:09.980,  364980379.000,2014-07-26T07:27:26.990,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365091362.000,2014-07-27T14:17:10.029,  365091507.000,2014-07-27T14:19:35.029,"F-SEARCH",4,0,4, 6.10, 88381.6,"DYN"
  365093702.000,2014-07-27T14:56:10.030,  365093847.000,2014-07-27T14:58:35.030,"F-SEARCH",4,0,4, 6.07, 88373.6,"DYN"
  365099257.000,2014-07-27T16:28:45.032,  365141690.000,2014-07-28T04:15:58.046,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365161477.000,2014-07-28T09:45:45.053,  365161622.000,2014-07-28T09:48:10.053,"F-SEARCH",4,0,4, 6.04, 88387.6,"DYN"
  365163817.000,2014-07-28T10:24:45.054,  365163962.000,2014-07-28T10:27:10.054,"F-SEARCH",4,0,4, 6.03, 88389.6,"DYN"
  365169374.000,2014-07-28T11:57:22.056,  365211976.000,2014-07-28T23:47:24.071,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365221057.000,2014-07-29T02:18:45.074,  365221202.000,2014-07-29T02:21:10.074,"F-SEARCH",4,0,4, 6.00, 88358.6,"DYN"
  365223397.000,2014-07-29T02:57:45.075,  365223542.000,2014-07-29T03:00:10.075,"F-SEARCH",4,0,4, 5.97, 88357.6,"DYN"
  365225218.000,2014-07-29T03:28:06.076,  365237735.000,2014-07-29T06:56:43.080,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365248434.000,2014-07-29T09:55:02.084,  365248579.000,2014-07-29T09:57:27.084,"F-SEARCH",4,0,4, 5.93, 88357.6,"DYN"
  365250774.000,2014-07-29T10:34:02.085,  365250919.000,2014-07-29T10:36:27.085,"F-SEARCH",4,0,4, 5.89, 88353.6,"DYN"
  365256331.000,2014-07-29T12:06:39.086,  365298671.000,2014-07-29T23:52:19.101,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365308014.000,2014-07-30T02:28:02.105,  365308159.000,2014-07-30T02:30:27.105,"F-SEARCH",4,0,4, 5.91, 88355.6,"DYN"
  365310354.000,2014-07-30T03:07:02.105,  365310499.000,2014-07-30T03:09:27.105,"F-SEARCH",4,0,4, 5.87, 88364.6,"DYN"
  365312169.000,2014-07-30T03:37:17.106,  365324620.000,2014-07-30T07:04:48.110,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365326614.000,2014-07-30T07:38:02.111,  365326759.000,2014-07-30T07:40:27.111,"F-SEARCH",4,0,4, 5.89, 88351.6,"DYN"
  365328954.000,2014-07-30T08:17:02.112,  365329099.000,2014-07-30T08:19:27.112,"F-SEARCH",4,0,4, 5.88, 88355.6,"DYN"
  365334505.000,2014-07-30T09:49:33.114,  365377137.000,2014-07-30T21:40:05.129,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365386194.000,2014-07-31T00:11:02.132,  365386339.000,2014-07-31T00:13:27.132,"F-SEARCH",4,0,4, 5.77, 88326.6,"DYN"
  365388534.000,2014-07-31T00:50:02.133,  365388679.000,2014-07-31T00:52:27.133,"F-SEARCH",4,0,4, 5.73, 88321.6,"DYN"
  365390337.000,2014-07-31T01:20:05.133,  365402748.000,2014-07-31T04:46:56.138,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365404794.000,2014-07-31T05:21:02.138,  365404939.000,2014-07-31T05:23:27.138,"F-SEARCH",4,0,4, 5.74, 88336.6,"DYN"
  365407134.000,2014-07-31T06:00:02.139,  365407279.000,2014-07-31T06:02:27.139,"F-SEARCH",4,0,4, 5.72, 88329.6,"DYN"
  365412679.000,2014-07-31T07:32:27.141,  365455012.000,2014-07-31T19:18:00.156,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365464374.000,2014-07-31T21:54:02.159,  365464519.000,2014-07-31T21:56:27.159,"F-SEARCH",4,0,4, 5.73, 88349.6,"DYN"
  365466714.000,2014-07-31T22:33:02.160,  365466859.000,2014-07-31T22:35:27.160,"F-SEARCH",4,0,4, 5.70, 88347.6,"DYN"
  365471254.000,2014-07-31T23:48:42.162,  365505282.000,2014-08-01T09:15:50.174,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365514834.000,2014-08-01T11:55:02.177,  365514980.000,2014-08-01T11:57:28.177,"F-SEARCH",4,0,4, 6.55, 88549.7,"DYN"
  365517174.000,2014-08-01T12:34:02.178,  365517320.000,2014-08-01T12:36:28.178,"F-SEARCH",4,0,4, 6.59, 88428.6,"DYN"
  365520491.000,2014-08-01T13:29:19.179,  365545635.000,2014-08-01T20:28:23.188,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365554434.000,2014-08-01T22:55:02.191,  365554579.000,2014-08-01T22:57:27.191,"F-SEARCH",4,0,4, 5.71, 88339.6,"DYN"
  365556774.000,2014-08-01T23:34:02.192,  365556919.000,2014-08-01T23:36:27.192,"F-SEARCH",4,0,4, 5.68, 88335.6,"DYN"
  365560081.000,2014-08-02T00:29:09.193,  365584491.000,2014-08-02T07:15:59.201,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365597634.000,2014-08-02T10:55:02.206,  365597779.000,2014-08-02T10:57:27.206,"F-SEARCH",4,0,4, 5.67, 88332.6,"DYN"
  365599974.000,2014-08-02T11:34:02.207,  365600119.000,2014-08-02T11:36:27.207,"F-SEARCH",4,0,4, 5.66, 88335.6,"DYN"
  365603284.000,2014-08-02T12:29:12.208,  365627746.000,2014-08-02T19:16:54.216,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365640354.000,2014-08-02T22:47:02.221,  365640499.000,2014-08-02T22:49:27.221,"F-SEARCH",4,0,4, 5.59, 88309.6,"DYN"
  365641400.000,2014-08-02T23:04:28.221,  365648208.000,2014-08-03T00:57:56.224,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365648355.000,2014-08-03T01:00:23.224,  365648500.000,2014-08-03T01:02:48.224,"F-SEARCH",4,0,4, 5.57, 88312.6,"DYN"
  365649368.000,2014-08-03T01:17:16.224,  365656176.000,2014-08-03T03:10:44.226,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365656324.000,2014-08-03T03:13:12.226,  365656469.000,2014-08-03T03:15:37.226,"F-SEARCH",4,0,4, 5.56, 88306.6,"DYN"
  365657327.000,2014-08-03T03:29:55.227,  365664099.000,2014-08-03T05:22:47.229,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365664248.000,2014-08-03T05:25:16.229,  365664394.000,2014-08-03T05:27:42.229,"F-SEARCH",4,0,4, 5.55, 88316.6,"DYN"
  365665260.000,2014-08-03T05:42:08.229,  365672055.000,2014-08-03T07:35:23.232,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365684034.000,2014-08-03T10:55:02.236,  365684179.000,2014-08-03T10:57:27.236,"F-SEARCH",4,0,4, 5.55, 88311.6,"DYN"
  365686374.000,2014-08-03T11:34:02.237,  365686519.000,2014-08-03T11:36:27.237,"F-SEARCH",4,0,4, 5.52, 88324.6,"DYN"
  365689698.000,2014-08-03T12:29:26.238,  365714279.000,2014-08-03T19:19:07.247,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365727234.000,2014-08-03T22:55:02.251,  365727379.000,2014-08-03T22:57:27.251,"F-SEARCH",4,0,4, 5.55, 88330.6,"DYN"
  365729574.000,2014-08-03T23:34:02.252,  365729719.000,2014-08-03T23:36:27.252,"F-SEARCH",4,0,4, 5.52, 88328.6,"DYN"
  365732906.000,2014-08-04T00:29:34.253,  365757556.000,2014-08-04T07:20:24.262,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365770434.000,2014-08-04T10:55:02.266,  365770579.000,2014-08-04T10:57:27.266,"F-SEARCH",4,0,4, 5.53, 88329.6,"DYN"
  365772774.000,2014-08-04T11:34:02.267,  365772919.000,2014-08-04T11:36:27.267,"F-SEARCH",4,0,4, 5.50, 88317.6,"DYN"
  365776117.000,2014-08-04T12:29:45.268,  365800796.000,2014-08-04T19:21:04.277,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365813634.000,2014-08-04T22:55:02.281,  365813779.000,2014-08-04T22:57:27.281,"F-SEARCH",4,0,4, 5.51, 88326.6,"DYN"
  365815974.000,2014-08-04T23:34:02.282,  365816119.000,2014-08-04T23:36:27.282,"F-SEARCH",4,0,4, 5.49, 88320.6,"DYN"
  365819318.000,2014-08-05T00:29:46.283,  365844016.000,2014-08-05T07:21:24.292,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365853534.000,2014-08-05T10:00:02.295,  365853679.000,2014-08-05T10:02:27.295,"F-SEARCH",4,0,4, 5.54, 88325.0,"DYN"
  365860434.000,2014-08-05T11:55:02.298,  365860579.000,2014-08-05T11:57:27.298,"F-SEARCH",4,0,4, 5.51, 88334.6,"DYN"
  365862774.000,2014-08-05T12:34:02.299,  365862919.000,2014-08-05T12:36:27.299,"F-SEARCH",4,0,4, 5.49, 88325.6,"DYN"
  365866063.000,2014-08-05T13:28:51.300,  365890369.000,2014-08-05T20:13:57.308,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365900034.000,2014-08-05T22:55:02.312,  365900179.000,2014-08-05T22:57:27.312,"F-SEARCH",4,0,4, 5.53, 88349.6,"DYN"
  365902374.000,2014-08-05T23:34:02.312,  365902519.000,2014-08-05T23:36:27.312,"F-SEARCH",4,0,4, 5.51, 88339.6,"DYN"
  365905162.000,2014-08-06T00:20:30.313,  365925528.000,2014-08-06T05:59:56.320,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365948634.000,2014-08-06T12:25:02.329,  365948779.000,2014-08-06T12:27:27.329,"F-SEARCH",4,0,4, 5.54, 88348.6,"DYN"
  365950974.000,2014-08-06T13:04:02.329,  365951119.000,2014-08-06T13:06:27.329,"F-SEARCH",4,0,4, 5.51, 88340.6,"DYN"
  365954270.000,2014-08-06T13:58:58.331,  365978712.000,2014-08-06T20:46:20.339,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365986434.000,2014-08-06T22:55:02.342,  365986579.000,2014-08-06T22:57:27.342,"F-SEARCH",4,0,4, 5.54, 88349.6,"DYN"
  365988774.000,2014-08-06T23:34:02.343,  365988920.000,2014-08-06T23:36:28.343,"F-SEARCH",4,0,4, 5.52, 88356.6,"DYN"
  365992079.000,2014-08-07T00:29:07.344,  366016644.000,2014-08-07T07:18:32.352,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366021594.000,2014-08-07T08:41:02.354,  366021739.000,2014-08-07T08:43:27.354,"F-SEARCH",4,0,4, 5.52, 88338.6,"DYN"
  366022206.000,2014-08-07T08:51:14.354,  366025640.000,2014-08-07T09:48:28.355,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366029634.000,2014-08-07T10:55:02.357,  366029779.000,2014-08-07T10:57:27.357,"F-SEARCH",4,0,4, 5.50, 88333.6,"DYN"
  366031974.000,2014-08-07T11:34:02.358,  366032119.000,2014-08-07T11:36:27.358,"F-SEARCH",4,0,4, 5.49, 88325.6,"DYN"
  366035281.000,2014-08-07T12:29:09.359,  366059846.000,2014-08-07T19:18:34.367,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366064794.000,2014-08-07T20:41:02.369,  366064938.000,2014-08-07T20:43:26.369,"F-SEARCH",4,0,4, 5.45, 88304.6,"DYN"
  366065408.000,2014-08-07T20:51:16.369,  366068879.000,2014-08-07T21:49:07.371,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366072834.000,2014-08-07T22:55:02.372,  366072979.000,2014-08-07T22:57:27.372,"F-SEARCH",4,0,4, 5.42, 88295.6,"DYN"
  366075174.000,2014-08-07T23:34:02.373,  366075319.000,2014-08-07T23:36:27.373,"F-SEARCH",4,0,4, 5.40, 88298.6,"DYN"
  366078990.000,2014-08-08T00:37:38.374,  366107668.000,2014-08-08T08:35:36.384,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366113394.000,2014-08-08T10:11:02.386,  366113538.000,2014-08-08T10:13:26.386,"F-SEARCH",4,0,4, 5.39, 88297.6,"DYN"
  366113993.000,2014-08-08T10:21:01.386,  366117367.000,2014-08-08T11:17:15.388,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366119634.000,2014-08-08T11:55:02.388,  366119779.000,2014-08-08T11:57:27.388,"F-SEARCH",4,0,4, 5.37, 88303.6,"DYN"
  366121974.000,2014-08-08T12:34:02.389,  366122119.000,2014-08-08T12:36:27.389,"F-SEARCH",4,0,4, 5.35, 88289.6,"DYN"
  366125282.000,2014-08-08T13:29:10.390,  366149874.000,2014-08-08T20:19:02.399,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366159234.000,2014-08-08T22:55:02.402,  366159379.000,2014-08-08T22:57:27.402,"F-SEARCH",4,0,4, 5.34, 88296.6,"DYN"
  366161574.000,2014-08-08T23:34:02.403,  366161719.000,2014-08-08T23:36:27.403,"F-SEARCH",4,0,4, 5.31, 88293.6,"DYN"
  366164885.000,2014-08-09T00:29:13.404,  366189430.000,2014-08-09T07:18:18.413,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366194394.000,2014-08-09T08:41:02.414,  366194538.000,2014-08-09T08:43:26.415,"F-SEARCH",4,0,4, 5.33, 88296.6,"DYN"
  366194991.000,2014-08-09T08:50:59.415,  366198326.000,2014-08-09T09:46:34.416,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366202434.000,2014-08-09T10:55:02.417,  366202579.000,2014-08-09T10:57:27.417,"F-SEARCH",4,0,4, 5.33, 88291.6,"DYN"
  366204774.000,2014-08-09T11:34:02.418,  366204919.000,2014-08-09T11:36:27.418,"F-SEARCH",4,0,4, 5.30, 88294.6,"DYN"
  366208088.000,2014-08-09T12:29:16.419,  366232637.000,2014-08-09T19:18:25.428,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366237594.000,2014-08-09T20:41:02.430,  366237739.000,2014-08-09T20:43:27.430,"F-SEARCH",4,0,4, 5.35, 88317.6,"DYN"
  366238183.000,2014-08-09T20:50:51.430,  366241443.000,2014-08-09T21:45:11.431,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366245634.000,2014-08-09T22:55:02.432,  366245779.000,2014-08-09T22:57:27.432,"F-SEARCH",4,0,4, 5.35, 88318.6,"DYN"
  366247974.000,2014-08-09T23:34:02.433,  366248119.000,2014-08-09T23:36:27.433,"F-SEARCH",4,0,4, 5.33, 88317.6,"DYN"
  366249540.000,2014-08-10T00:00:08.434,  366260139.000,2014-08-10T02:56:47.437,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366260754.000,2014-08-10T03:07:02.438,  366260899.000,2014-08-10T03:09:27.438,"F-SEARCH",4,0,4, 5.37, 88333.6,"DYN"
  366262256.000,2014-08-10T03:32:04.438,  366272849.000,2014-08-10T06:28:37.442,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366288234.000,2014-08-10T10:45:02.447,  366288379.000,2014-08-10T10:47:27.447,"F-SEARCH",4,0,4, 5.36, 88328.6,"DYN"
  366290574.000,2014-08-10T11:24:02.448,  366290719.000,2014-08-10T11:26:27.448,"F-SEARCH",4,0,4, 5.33, 88325.6,"DYN"
  366294185.000,2014-08-10T12:24:13.449,  366321102.000,2014-08-10T19:52:50.459,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366332034.000,2014-08-10T22:55:02.463,  366332179.000,2014-08-10T22:57:27.463,"F-SEARCH",4,0,4, 5.34, 88297.6,"DYN"
  366334374.000,2014-08-10T23:34:02.463,  366334519.000,2014-08-10T23:36:27.464,"F-SEARCH",4,0,4, 5.23, 88279.6,"DYN"
  366338079.000,2014-08-11T00:35:47.465,  366366249.000,2014-08-11T08:25:17.475,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366375234.000,2014-08-11T10:55:02.478,  366375379.000,2014-08-11T10:57:27.478,"F-SEARCH",4,0,4, 4.63, 88216.6,"DYN"
  366377574.000,2014-08-11T11:34:02.479,  366377719.000,2014-08-11T11:36:27.479,"F-SEARCH",4,0,4, 4.58, 88209.6,"DYN"
  366381304.000,2014-08-11T12:36:12.480,  366409053.000,2014-08-11T20:18:41.490,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366418433.000,2014-08-11T22:55:01.493,  366418578.000,2014-08-11T22:57:26.493,"F-SEARCH",4,0,4, 4.42, 88191.6,"DYN"
  366420774.000,2014-08-11T23:34:02.494,  366420921.000,2014-08-11T23:36:29.494,"F-SEARCH",4,0,4, 3.91, 88240.6,"DYN"
  366424605.000,2014-08-12T00:37:53.495,  366454084.000,2014-08-12T08:49:12.505,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366479682.000,2014-08-12T15:55:50.514,  366479830.000,2014-08-12T15:58:18.514,"F-SEARCH",4,0,4, 6.31, 88519.7,"DYN"
  366482022.000,2014-08-12T16:34:50.515,  366482165.000,2014-08-12T16:37:13.515,"F-SEARCH",4,0,4, 1.10, 89279.7,"DYN"
  366482263.000,2014-08-12T16:38:51.515,  366482263.000,2014-08-12T16:38:51.515,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366486822.000,2014-08-12T17:54:50.517,  366486967.000,2014-08-12T17:57:15.517,"F-SEARCH",4,0,4, 5.91, 88328.6,"DYN"
  366487430.000,2014-08-12T18:04:58.517,  366490870.000,2014-08-12T19:02:18.518,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366491802.000,2014-08-12T19:17:50.519,  366491948.000,2014-08-12T19:20:16.519,"F-SEARCH",4,0,4, 5.56, 88320.6,"DYN"
  366492419.000,2014-08-12T19:28:07.519,  366495910.000,2014-08-12T20:26:18.520,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366496542.000,2014-08-12T20:36:50.520,  366496687.000,2014-08-12T20:39:15.520,"F-SEARCH",4,0,4, 5.37, 88306.6,"DYN"
  366497179.000,2014-08-12T20:47:27.520,  366500783.000,2014-08-12T21:47:31.522,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366504834.000,2014-08-12T22:55:02.523,  366504979.000,2014-08-12T22:57:27.523,"F-SEARCH",4,0,4, 5.25, 88313.6,"DYN"
  366507173.000,2014-08-12T23:34:01.524,  366507319.000,2014-08-12T23:36:27.524,"F-SEARCH",4,0,4, 5.21, 88303.6,"DYN"
  366509951.000,2014-08-13T00:20:19.525,  366530235.000,2014-08-13T05:58:23.532,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366547434.000,2014-08-13T10:45:02.538,  366547580.000,2014-08-13T10:47:28.538,"F-SEARCH",4,0,4, 5.22, 88334.6,"DYN"
  366549774.000,2014-08-13T11:24:02.539,  366549919.000,2014-08-13T11:26:27.539,"F-SEARCH",4,0,4, 5.22, 88334.6,"DYN"
  366553053.000,2014-08-13T12:18:41.540,  366577330.000,2014-08-13T19:03:18.548,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  366582594.000,2014-08-13T20:31:02.545,  366582740.000,2014-08-13T20:33:28.545,"F-SEARCH",4,0,4, 5.28, 88339.6,"DYN"
