"DATA/IMG/N20141202T103905488ID4CF22.IMG","N20141202T103905488ID4CF22.IMG",2018-11-08T18:10:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T103905488ID4CF22.LBL","N20141202T103905488ID4CF22.FIT",2018-11-08T18:10:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T103916608ID4CF23.LBL","N20141202T103916608ID4CF23.FIT",2018-11-08T18:10:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T103916608ID4CF23.IMG","N20141202T103916608ID4CF23.IMG",2018-11-08T18:10:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T103927999ID4CF41.IMG","N20141202T103927999ID4CF41.IMG",2018-11-08T18:10:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T103927999ID4CF41.LBL","N20141202T103927999ID4CF41.FIT",2018-11-08T18:10:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T103951575ID4CF24.LBL","N20141202T103951575ID4CF24.FIT",2018-11-08T18:10:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T103951575ID4CF24.IMG","N20141202T103951575ID4CF24.IMG",2018-11-08T18:10:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T103958433ID4CF15.LBL","N20141202T103958433ID4CF15.FIT",2018-11-08T18:11:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T103958433ID4CF15.IMG","N20141202T103958433ID4CF15.IMG",2018-11-08T18:11:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T104020063ID4CF27.IMG","N20141202T104020063ID4CF27.IMG",2018-11-08T18:11:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T104020063ID4CF27.LBL","N20141202T104020063ID4CF27.FIT",2018-11-08T18:11:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T104027506ID4CF51.LBL","N20141202T104027506ID4CF51.FIT",2018-11-08T18:11:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T104027506ID4CF51.IMG","N20141202T104027506ID4CF51.IMG",2018-11-08T18:11:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T104034533ID4CF61.IMG","N20141202T104034533ID4CF61.IMG",2018-11-08T18:11:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T104034533ID4CF61.LBL","N20141202T104034533ID4CF61.FIT",2018-11-08T18:11:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T104041903ID4CF71.LBL","N20141202T104041903ID4CF71.FIT",2018-11-08T18:11:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T104041903ID4CF71.IMG","N20141202T104041903ID4CF71.IMG",2018-11-08T18:11:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T104050468ID4CF16.IMG","N20141202T104050468ID4CF16.IMG",2018-11-08T18:12:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T104050468ID4CF16.LBL","N20141202T104050468ID4CF16.FIT",2018-11-08T18:12:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T104058033ID4CF28.IMG","N20141202T104058033ID4CF28.IMG",2018-11-08T18:12:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T104058033ID4CF28.LBL","N20141202T104058033ID4CF28.FIT",2018-11-08T18:12:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141201T195910585ID4CF22.IMG","N20141201T195910585ID4CF22.IMG",2018-11-08T18:47:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141201T195910585ID4CF22.LBL","N20141201T195910585ID4CF22.FIT",2018-11-08T18:47:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141201T210245557ID4CF22.IMG","N20141201T210245557ID4CF22.IMG",2018-11-08T18:48:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141201T210245557ID4CF22.LBL","N20141201T210245557ID4CF22.FIT",2018-11-08T18:48:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141201T220618613ID4CF22.LBL","N20141201T220618613ID4CF22.FIT",2018-11-08T18:48:25,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141201T220618613ID4CF22.IMG","N20141201T220618613ID4CF22.IMG",2018-11-08T18:48:25,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141201T230953564ID4CF22.LBL","N20141201T230953564ID4CF22.FIT",2018-11-08T18:48:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141201T230953564ID4CF22.IMG","N20141201T230953564ID4CF22.IMG",2018-11-08T18:48:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T002910602ID4CF22.IMG","N20141202T002910602ID4CF22.IMG",2018-11-08T18:48:57,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T002910602ID4CF22.LBL","N20141202T002910602ID4CF22.FIT",2018-11-08T18:48:57,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T013244599ID4CF22.IMG","N20141202T013244599ID4CF22.IMG",2018-11-08T18:49:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T013244599ID4CF22.LBL","N20141202T013244599ID4CF22.FIT",2018-11-08T18:49:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T023618620ID4CF22.IMG","N20141202T023618620ID4CF22.IMG",2018-11-08T18:49:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T023618620ID4CF22.LBL","N20141202T023618620ID4CF22.FIT",2018-11-08T18:49:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T033953581ID4CF22.LBL","N20141202T033953581ID4CF22.FIT",2018-11-08T18:49:45,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T033953581ID4CF22.IMG","N20141202T033953581ID4CF22.IMG",2018-11-08T18:49:45,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T044326603ID4CF22.IMG","N20141202T044326603ID4CF22.IMG",2018-11-08T18:50:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T044326603ID4CF22.LBL","N20141202T044326603ID4CF22.FIT",2018-11-08T18:50:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T055410577ID4CF22.LBL","N20141202T055410577ID4CF22.FIT",2018-11-08T18:50:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T055410577ID4CF22.IMG","N20141202T055410577ID4CF22.IMG",2018-11-08T18:50:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T065327577ID4CF22.IMG","N20141202T065327577ID4CF22.IMG",2018-11-08T18:50:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T065327577ID4CF22.LBL","N20141202T065327577ID4CF22.FIT",2018-11-08T18:50:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141202T074910565ID4CF22.LBL","N20141202T074910565ID4CF22.FIT",2018-11-08T18:50:45,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141202T074910565ID4CF22.IMG","N20141202T074910565ID4CF22.IMG",2018-11-08T18:50:45,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T175353368ID4CF22.LBL","N20141128T175353368ID4CF22.FIT",2018-11-08T18:56:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T175353368ID4CF22.IMG","N20141128T175353368ID4CF22.IMG",2018-11-08T18:56:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T175402878ID4CF22.IMG","N20141128T175402878ID4CF22.IMG",2018-11-08T18:56:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T175402878ID4CF22.LBL","N20141128T175402878ID4CF22.FIT",2018-11-08T18:56:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T180351567ID4CF22.LBL","N20141128T180351567ID4CF22.FIT",2018-11-08T18:56:32,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T180351567ID4CF22.IMG","N20141128T180351567ID4CF22.IMG",2018-11-08T18:56:32,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T180402645ID4CF22.IMG","N20141128T180402645ID4CF22.IMG",2018-11-08T18:56:43,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T180402645ID4CF22.LBL","N20141128T180402645ID4CF22.FIT",2018-11-08T18:56:43,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T181351576ID4CF22.LBL","N20141128T181351576ID4CF22.FIT",2018-11-08T18:56:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T181351576ID4CF22.IMG","N20141128T181351576ID4CF22.IMG",2018-11-08T18:56:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T181402708ID4CF22.IMG","N20141128T181402708ID4CF22.IMG",2018-11-08T18:57:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T181402708ID4CF22.LBL","N20141128T181402708ID4CF22.FIT",2018-11-08T18:57:06,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T182351581ID4CF22.LBL","N20141128T182351581ID4CF22.FIT",2018-11-08T18:57:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T182351581ID4CF22.IMG","N20141128T182351581ID4CF22.IMG",2018-11-08T18:57:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T182402684ID4CF22.LBL","N20141128T182402684ID4CF22.FIT",2018-11-08T18:57:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T182402684ID4CF22.IMG","N20141128T182402684ID4CF22.IMG",2018-11-08T18:57:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T183351604ID4CF22.IMG","N20141128T183351604ID4CF22.IMG",2018-11-08T18:57:41,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T183351604ID4CF22.LBL","N20141128T183351604ID4CF22.FIT",2018-11-08T18:57:41,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T183402603ID4CF22.IMG","N20141128T183402603ID4CF22.IMG",2018-11-08T18:57:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T183402603ID4CF22.LBL","N20141128T183402603ID4CF22.FIT",2018-11-08T18:57:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T184351664ID4CF22.IMG","N20141128T184351664ID4CF22.IMG",2018-11-08T18:58:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T184351664ID4CF22.LBL","N20141128T184351664ID4CF22.FIT",2018-11-08T18:58:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T184402591ID4CF22.IMG","N20141128T184402591ID4CF22.IMG",2018-11-08T18:58:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T184402591ID4CF22.LBL","N20141128T184402591ID4CF22.FIT",2018-11-08T18:58:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T185351648ID4CF22.LBL","N20141128T185351648ID4CF22.FIT",2018-11-08T18:58:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T185351648ID4CF22.IMG","N20141128T185351648ID4CF22.IMG",2018-11-08T18:58:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T185402578ID4CF22.LBL","N20141128T185402578ID4CF22.FIT",2018-11-08T18:58:41,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T185402578ID4CF22.IMG","N20141128T185402578ID4CF22.IMG",2018-11-08T18:58:41,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T190351562ID4CF22.LBL","N20141128T190351562ID4CF22.FIT",2018-11-08T18:58:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T190351562ID4CF22.IMG","N20141128T190351562ID4CF22.IMG",2018-11-08T18:58:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T190402582ID4CF22.LBL","N20141128T190402582ID4CF22.FIT",2018-11-08T18:59:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T190402582ID4CF22.IMG","N20141128T190402582ID4CF22.IMG",2018-11-08T18:59:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T191352541ID4CF22.LBL","N20141128T191352541ID4CF22.FIT",2018-11-08T18:59:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T191352541ID4CF22.IMG","N20141128T191352541ID4CF22.IMG",2018-11-08T18:59:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T191402561ID4CF22.LBL","N20141128T191402561ID4CF22.FIT",2018-11-08T18:59:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T191402561ID4CF22.IMG","N20141128T191402561ID4CF22.IMG",2018-11-08T18:59:31,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T192351561ID4CF22.IMG","N20141128T192351561ID4CF22.IMG",2018-11-08T18:59:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T192351561ID4CF22.LBL","N20141128T192351561ID4CF22.FIT",2018-11-08T18:59:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T192402581ID4CF22.IMG","N20141128T192402581ID4CF22.IMG",2018-11-08T18:59:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T192402581ID4CF22.LBL","N20141128T192402581ID4CF22.FIT",2018-11-08T18:59:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T193351580ID4CF22.IMG","N20141128T193351580ID4CF22.IMG",2018-11-08T19:00:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T193351580ID4CF22.LBL","N20141128T193351580ID4CF22.FIT",2018-11-08T19:00:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T193402595ID4CF22.LBL","N20141128T193402595ID4CF22.FIT",2018-11-08T19:00:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T193402595ID4CF22.IMG","N20141128T193402595ID4CF22.IMG",2018-11-08T19:00:19,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T194351589ID4CF22.IMG","N20141128T194351589ID4CF22.IMG",2018-11-08T19:00:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T194351589ID4CF22.LBL","N20141128T194351589ID4CF22.FIT",2018-11-08T19:00:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141128T194402589ID4CF22.IMG","N20141128T194402589ID4CF22.IMG",2018-11-08T19:00:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141128T194402589ID4CF22.LBL","N20141128T194402589ID4CF22.FIT",2018-11-08T19:00:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044353354ID4CF22.IMG","N20141126T044353354ID4CF22.IMG",2018-11-08T19:26:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044353354ID4CF22.LBL","N20141126T044353354ID4CF22.FIT",2018-11-08T19:26:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044401964ID4CF23.IMG","N20141126T044401964ID4CF23.IMG",2018-11-08T19:27:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044401964ID4CF23.LBL","N20141126T044401964ID4CF23.FIT",2018-11-08T19:27:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044410559ID4CF24.IMG","N20141126T044410559ID4CF24.IMG",2018-11-08T19:27:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044410559ID4CF24.LBL","N20141126T044410559ID4CF24.FIT",2018-11-08T19:27:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044419569ID4CF27.LBL","N20141126T044419569ID4CF27.FIT",2018-11-08T19:27:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044419569ID4CF27.IMG","N20141126T044419569ID4CF27.IMG",2018-11-08T19:27:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044428164ID4CF28.IMG","N20141126T044428164ID4CF28.IMG",2018-11-08T19:27:32,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044428164ID4CF28.LBL","N20141126T044428164ID4CF28.FIT",2018-11-08T19:27:32,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044437205ID4CF51.LBL","N20141126T044437205ID4CF51.FIT",2018-11-08T19:27:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044437205ID4CF51.IMG","N20141126T044437205ID4CF51.IMG",2018-11-08T19:27:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T044445794ID4CF61.IMG","N20141126T044445794ID4CF61.IMG",2018-11-08T19:27:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T044445794ID4CF61.LBL","N20141126T044445794ID4CF61.FIT",2018-11-08T19:27:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073354816ID4CF22.LBL","N20141126T073354816ID4CF22.FIT",2018-11-08T19:28:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073354816ID4CF22.IMG","N20141126T073354816ID4CF22.IMG",2018-11-08T19:28:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073403406ID4CF23.LBL","N20141126T073403406ID4CF23.FIT",2018-11-08T19:28:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073403406ID4CF23.IMG","N20141126T073403406ID4CF23.IMG",2018-11-08T19:28:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073411996ID4CF24.IMG","N20141126T073411996ID4CF24.IMG",2018-11-08T19:28:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073411996ID4CF24.LBL","N20141126T073411996ID4CF24.FIT",2018-11-08T19:28:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073421021ID4CF27.LBL","N20141126T073421021ID4CF27.FIT",2018-11-08T19:28:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073421021ID4CF27.IMG","N20141126T073421021ID4CF27.IMG",2018-11-08T19:28:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073429616ID4CF28.LBL","N20141126T073429616ID4CF28.FIT",2018-11-08T19:28:40,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073429616ID4CF28.IMG","N20141126T073429616ID4CF28.IMG",2018-11-08T19:28:40,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073438651ID4CF51.LBL","N20141126T073438651ID4CF51.FIT",2018-11-08T19:28:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073438651ID4CF51.IMG","N20141126T073438651ID4CF51.IMG",2018-11-08T19:28:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T073447246ID4CF61.LBL","N20141126T073447246ID4CF61.FIT",2018-11-08T19:29:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T073447246ID4CF61.IMG","N20141126T073447246ID4CF61.IMG",2018-11-08T19:29:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122853839ID4CF22.LBL","N20141126T122853839ID4CF22.FIT",2018-11-08T19:29:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122853839ID4CF22.IMG","N20141126T122853839ID4CF22.IMG",2018-11-08T19:29:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122902434ID4CF23.IMG","N20141126T122902434ID4CF23.IMG",2018-11-08T19:29:22,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122902434ID4CF23.LBL","N20141126T122902434ID4CF23.FIT",2018-11-08T19:29:22,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122911029ID4CF24.IMG","N20141126T122911029ID4CF24.IMG",2018-11-08T19:29:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122911029ID4CF24.LBL","N20141126T122911029ID4CF24.FIT",2018-11-08T19:29:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122920054ID4CF27.IMG","N20141126T122920054ID4CF27.IMG",2018-11-08T19:29:45,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122920054ID4CF27.LBL","N20141126T122920054ID4CF27.FIT",2018-11-08T19:29:45,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122928649ID4CF28.LBL","N20141126T122928649ID4CF28.FIT",2018-11-08T19:29:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122928649ID4CF28.IMG","N20141126T122928649ID4CF28.IMG",2018-11-08T19:29:53,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122937689ID4CF51.LBL","N20141126T122937689ID4CF51.FIT",2018-11-08T19:30:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122937689ID4CF51.IMG","N20141126T122937689ID4CF51.IMG",2018-11-08T19:30:07,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T122946439ID4CF61.LBL","N20141126T122946439ID4CF61.FIT",2018-11-08T19:30:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T122946439ID4CF61.IMG","N20141126T122946439ID4CF61.IMG",2018-11-08T19:30:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T135853899ID4CF22.IMG","N20141126T135853899ID4CF22.IMG",2018-11-08T19:30:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T135853899ID4CF22.LBL","N20141126T135853899ID4CF22.FIT",2018-11-08T19:30:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141126T135902499ID4CF23.IMG","N20141126T135902499ID4CF23.IMG",2018-11-08T19:30:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T135902499ID4CF23.LBL","N20141126T135902499ID4CF23.FIT",2018-11-08T19:30:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141126T135911249ID4CF24.LBL","N20141126T135911249ID4CF24.FIT",2018-11-08T19:30:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
