"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501290005_00534.LBL","RPCMIPS3HLF1501290005_00534",2018-05-03T19:11:16.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HLF1501310005_01431.LBL","RPCMIPS3HLF1501310005_01431",2018-05-03T19:11:36.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501010000_00004.LBL","RPCMIPS3HSF1501010000_00004",2018-05-03T19:11:36.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501012357_01446.LBL","RPCMIPS3HSF1501012357_01446",2018-05-03T19:11:58.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501032357_01446.LBL","RPCMIPS3HSF1501032357_01446",2018-05-03T19:12:19.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501052357_01446.LBL","RPCMIPS3HSF1501052357_01446",2018-05-03T19:12:39.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501072357_01446.LBL","RPCMIPS3HSF1501072357_01446",2018-05-03T19:13:00.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501092357_01441.LBL","RPCMIPS3HSF1501092357_01441",2018-05-03T19:13:21.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501110000_00004.LBL","RPCMIPS3HSF1501110000_00004",2018-05-03T19:13:21.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501112357_01446.LBL","RPCMIPS3HSF1501112357_01446",2018-05-03T19:13:42.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501152357_01446.LBL","RPCMIPS3HSF1501152357_01446",2018-05-03T19:14:03.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501172357_00556.LBL","RPCMIPS3HSF1501172357_00556",2018-05-03T19:14:10.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501181137_00747.LBL","RPCMIPS3HSF1501181137_00747",2018-05-03T19:14:20.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501192357_00001.LBL","RPCMIPS3HSF1501192357_00001",2018-05-03T19:14:21.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501200000_01985.LBL","RPCMIPS3HSF1501200000_01985",2018-05-03T19:14:49.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501212357_01987.LBL","RPCMIPS3HSF1501212357_01987",2018-05-03T19:15:17.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501232357_01987.LBL","RPCMIPS3HSF1501232357_01987",2018-05-03T19:15:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501252357_01987.LBL","RPCMIPS3HSF1501252357_01987",2018-05-03T19:16:14.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501272323_01481.LBL","RPCMIPS3HSF1501272323_01481",2018-05-03T19:16:35.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501292357_01446.LBL","RPCMIPS3HSF1501292357_01446",2018-05-03T19:16:55.000
"DATA/CALIBRATED/2015/01/RPCMIPS3HSF1501312357_00001.LBL","RPCMIPS3HSF1501312357_00001",2018-05-03T19:16:56.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501010005_01431.LBL","RPCMIPS3WLF1501010005_01431",2018-05-03T19:17:17.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501030005_01431.LBL","RPCMIPS3WLF1501030005_01431",2018-05-03T19:17:39.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501050005_01431.LBL","RPCMIPS3WLF1501050005_01431",2018-05-03T19:18:01.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501070005_01431.LBL","RPCMIPS3WLF1501070005_01431",2018-05-03T19:18:23.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501090005_01431.LBL","RPCMIPS3WLF1501090005_01431",2018-05-03T19:18:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501110005_01431.LBL","RPCMIPS3WLF1501110005_01431",2018-05-03T19:19:06.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501130005_04311.LBL","RPCMIPS3WLF1501130005_04311",2018-05-03T19:20:11.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501170005_01431.LBL","RPCMIPS3WLF1501170005_01431",2018-05-03T19:20:32.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501190005_01431.LBL","RPCMIPS3WLF1501190005_01431",2018-05-03T19:20:53.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501210906_00891.LBL","RPCMIPS3WLF1501210906_00891",2018-05-03T19:21:06.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501230906_00891.LBL","RPCMIPS3WLF1501230906_00891",2018-05-03T19:21:19.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501250906_00891.LBL","RPCMIPS3WLF1501250906_00891",2018-05-03T19:21:33.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501270906_00856.LBL","RPCMIPS3WLF1501270906_00856",2018-05-03T19:21:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501290005_00534.LBL","RPCMIPS3WLF1501290005_00534",2018-05-03T19:21:54.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLF1501310005_01431.LBL","RPCMIPS3WLF1501310005_01431",2018-05-03T19:22:14.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501010906_00891.LBL","RPCMIPS3WLW1501010906_00891",2018-05-03T19:22:27.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501030906_00891.LBL","RPCMIPS3WLW1501030906_00891",2018-05-03T19:22:41.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501050906_00891.LBL","RPCMIPS3WLW1501050906_00891",2018-05-03T19:22:55.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501070906_00891.LBL","RPCMIPS3WLW1501070906_00891",2018-05-03T19:23:09.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501090906_00891.LBL","RPCMIPS3WLW1501090906_00891",2018-05-03T19:23:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501110906_00891.LBL","RPCMIPS3WLW1501110906_00891",2018-05-03T19:23:36.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WLW1501130906_03771.LBL","RPCMIPS3WLW1501130906_03771",2018-05-03T19:24:00.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501010000_00004.LBL","RPCMIPS3WSF1501010000_00004",2018-05-03T19:24:00.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501012357_01446.LBL","RPCMIPS3WSF1501012357_01446",2018-05-03T19:24:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501032357_01446.LBL","RPCMIPS3WSF1501032357_01446",2018-05-03T19:24:43.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501052357_01446.LBL","RPCMIPS3WSF1501052357_01446",2018-05-03T19:25:04.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501072357_01446.LBL","RPCMIPS3WSF1501072357_01446",2018-05-03T19:25:24.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501092357_01441.LBL","RPCMIPS3WSF1501092357_01441",2018-05-03T19:25:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501110000_00004.LBL","RPCMIPS3WSF1501110000_00004",2018-05-03T19:25:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501112357_01446.LBL","RPCMIPS3WSF1501112357_01446",2018-05-03T19:26:06.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501152357_01446.LBL","RPCMIPS3WSF1501152357_01446",2018-05-03T19:26:27.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501172357_00556.LBL","RPCMIPS3WSF1501172357_00556",2018-05-03T19:26:34.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501181137_00747.LBL","RPCMIPS3WSF1501181137_00747",2018-05-03T19:26:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501192357_00001.LBL","RPCMIPS3WSF1501192357_00001",2018-05-03T19:26:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501200000_01985.LBL","RPCMIPS3WSF1501200000_01985",2018-05-03T19:27:15.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501212357_01987.LBL","RPCMIPS3WSF1501212357_01987",2018-05-03T19:27:43.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501232357_01987.LBL","RPCMIPS3WSF1501232357_01987",2018-05-03T19:28:12.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501252357_01987.LBL","RPCMIPS3WSF1501252357_01987",2018-05-03T19:28:40.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501272323_01481.LBL","RPCMIPS3WSF1501272323_01481",2018-05-03T19:29:02.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501292357_01446.LBL","RPCMIPS3WSF1501292357_01446",2018-05-03T19:29:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSF1501312357_00001.LBL","RPCMIPS3WSF1501312357_00001",2018-05-03T19:29:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501010000_00004.LBL","RPCMIPS3WSM1501010000_00004",2018-05-03T19:29:22.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501012358_01446.LBL","RPCMIPS3WSM1501012358_01446",2018-05-03T19:29:43.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501032358_01446.LBL","RPCMIPS3WSM1501032358_01446",2018-05-03T19:30:04.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501052358_01446.LBL","RPCMIPS3WSM1501052358_01446",2018-05-03T19:30:25.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501072358_01446.LBL","RPCMIPS3WSM1501072358_01446",2018-05-03T19:30:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501092358_01441.LBL","RPCMIPS3WSM1501092358_01441",2018-05-03T19:31:07.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501110000_00004.LBL","RPCMIPS3WSM1501110000_00004",2018-05-03T19:31:07.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501112358_01446.LBL","RPCMIPS3WSM1501112358_01446",2018-05-03T19:31:28.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501152358_01446.LBL","RPCMIPS3WSM1501152358_01446",2018-05-03T19:31:49.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501172358_00555.LBL","RPCMIPS3WSM1501172358_00555",2018-05-03T19:31:57.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501181137_00747.LBL","RPCMIPS3WSM1501181137_00747",2018-05-03T19:32:07.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501192358_00001.LBL","RPCMIPS3WSM1501192358_00001",2018-05-03T19:32:07.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501200000_01984.LBL","RPCMIPS3WSM1501200000_01984",2018-05-03T19:32:36.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501212358_01986.LBL","RPCMIPS3WSM1501212358_01986",2018-05-03T19:33:05.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501232358_01987.LBL","RPCMIPS3WSM1501232358_01987",2018-05-03T19:33:33.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501252358_01986.LBL","RPCMIPS3WSM1501252358_01986",2018-05-03T19:34:02.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501272323_01481.LBL","RPCMIPS3WSM1501272323_01481",2018-05-03T19:34:24.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501292358_01446.LBL","RPCMIPS3WSM1501292358_01446",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3WSM1501312358_00001.LBL","RPCMIPS3WSM1501312358_00001",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501010005_00000.LBL","RPCMIPS3XXX1501010005_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501010701_00000.LBL","RPCMIPS3XXX1501010701_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501010905_00000.LBL","RPCMIPS3XXX1501010905_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501012357_00083.LBL","RPCMIPS3XXX1501012357_00083",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501020701_00000.LBL","RPCMIPS3XXX1501020701_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501030005_00000.LBL","RPCMIPS3XXX1501030005_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501030701_00000.LBL","RPCMIPS3XXX1501030701_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501030905_00000.LBL","RPCMIPS3XXX1501030905_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501032357_00000.LBL","RPCMIPS3XXX1501032357_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501040701_00000.LBL","RPCMIPS3XXX1501040701_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501050005_00056.LBL","RPCMIPS3XXX1501050005_00056",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501050905_00000.LBL","RPCMIPS3XXX1501050905_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501052357_00000.LBL","RPCMIPS3XXX1501052357_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501061901_00000.LBL","RPCMIPS3XXX1501061901_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501070005_00056.LBL","RPCMIPS3XXX1501070005_00056",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501070905_00000.LBL","RPCMIPS3XXX1501070905_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501072357_00000.LBL","RPCMIPS3XXX1501072357_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501090005_00000.LBL","RPCMIPS3XXX1501090005_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501090905_00000.LBL","RPCMIPS3XXX1501090905_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501092357_00002.LBL","RPCMIPS3XXX1501092357_00002",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501101301_00000.LBL","RPCMIPS3XXX1501101301_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501101901_00000.LBL","RPCMIPS3XXX1501101901_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501110005_00000.LBL","RPCMIPS3XXX1501110005_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501110701_00000.LBL","RPCMIPS3XXX1501110701_00000",2018-05-03T19:34:45.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501110905_00000.LBL","RPCMIPS3XXX1501110905_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501112357_00000.LBL","RPCMIPS3XXX1501112357_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501130005_00000.LBL","RPCMIPS3XXX1501130005_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501130905_00000.LBL","RPCMIPS3XXX1501130905_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501132322_00003.LBL","RPCMIPS3XXX1501132322_00003",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501150005_00056.LBL","RPCMIPS3XXX1501150005_00056",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501151157_00000.LBL","RPCMIPS3XXX1501151157_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501152357_00004.LBL","RPCMIPS3XXX1501152357_00004",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501170005_00000.LBL","RPCMIPS3XXX1501170005_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501172357_00000.LBL","RPCMIPS3XXX1501172357_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501181137_00000.LBL","RPCMIPS3XXX1501181137_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501190005_00000.LBL","RPCMIPS3XXX1501190005_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501192357_00000.LBL","RPCMIPS3XXX1501192357_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501200701_00000.LBL","RPCMIPS3XXX1501200701_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501201900_00000.LBL","RPCMIPS3XXX1501201900_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501210701_00000.LBL","RPCMIPS3XXX1501210701_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501210905_00000.LBL","RPCMIPS3XXX1501210905_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501212357_00000.LBL","RPCMIPS3XXX1501212357_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501230905_00000.LBL","RPCMIPS3XXX1501230905_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501232357_00000.LBL","RPCMIPS3XXX1501232357_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501250000_00000.LBL","RPCMIPS3XXX1501250000_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501250800_00065.LBL","RPCMIPS3XXX1501250800_00065",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501252357_00004.LBL","RPCMIPS3XXX1501252357_00004",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501270905_00000.LBL","RPCMIPS3XXX1501270905_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501272322_00000.LBL","RPCMIPS3XXX1501272322_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501290005_00000.LBL","RPCMIPS3XXX1501290005_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501292357_00000.LBL","RPCMIPS3XXX1501292357_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501310005_00000.LBL","RPCMIPS3XXX1501310005_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501311043_00000.LBL","RPCMIPS3XXX1501311043_00000",2018-05-03T19:34:46.000
"DATA/CALIBRATED/2015/01/RPCMIPS3XXX1501312357_00000.LBL","RPCMIPS3XXX1501312357_00000",2018-05-03T19:34:47.000
"DATA/CALIBRATED/2015/02/RPCMIPH3XXX1502142359_04319.LBL","RPCMIPH3XXX1502142359_04319",2018-05-03T18:10:29.000
"DATA/CALIBRATED/2015/02/RPCMIPH3XXX1502181227_12211.LBL","RPCMIPH3XXX1502181227_12211",2018-05-03T18:10:31.000
"DATA/CALIBRATED/2015/02/RPCMIPH3XXX1502262359_17279.LBL","RPCMIPH3XXX1502262359_17279",2018-05-03T18:10:33.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502020006_01431.LBL","RPCMIPS3ELW1502020006_01431",2018-05-03T18:10:53.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502040006_01431.LBL","RPCMIPS3ELW1502040006_01431",2018-05-03T18:11:14.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502060006_01431.LBL","RPCMIPS3ELW1502060006_01431",2018-05-03T18:11:35.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502080006_01431.LBL","RPCMIPS3ELW1502080006_01431",2018-05-03T18:11:56.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502100006_01431.LBL","RPCMIPS3ELW1502100006_01431",2018-05-03T18:12:17.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502120007_01430.LBL","RPCMIPS3ELW1502120007_01430",2018-05-03T18:12:37.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502131606_00711.LBL","RPCMIPS3ELW1502131606_00711",2018-05-03T18:12:48.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502150006_00711.LBL","RPCMIPS3ELW1502150006_00711",2018-05-03T18:12:58.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502160006_01431.LBL","RPCMIPS3ELW1502160006_01431",2018-05-03T18:13:19.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502180006_01431.LBL","RPCMIPS3ELW1502180006_01431",2018-05-03T18:13:40.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502200006_01431.LBL","RPCMIPS3ELW1502200006_01431",2018-05-03T18:14:00.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502220006_01431.LBL","RPCMIPS3ELW1502220006_01431",2018-05-03T18:14:23.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502240006_01431.LBL","RPCMIPS3ELW1502240006_01431",2018-05-03T18:14:44.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502260006_01431.LBL","RPCMIPS3ELW1502260006_01431",2018-05-03T18:15:04.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ELW1502280005_01431.LBL","RPCMIPS3ELW1502280005_01431",2018-05-03T18:15:29.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502010000_01444.LBL","RPCMIPS3ESF1502010000_01444",2018-05-03T18:15:50.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502022358_01446.LBL","RPCMIPS3ESF1502022358_01446",2018-05-03T18:16:10.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502042358_01446.LBL","RPCMIPS3ESF1502042358_01446",2018-05-03T18:16:30.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502062358_01446.LBL","RPCMIPS3ESF1502062358_01446",2018-05-03T18:16:51.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502082358_01446.LBL","RPCMIPS3ESF1502082358_01446",2018-05-03T18:17:11.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502102358_01446.LBL","RPCMIPS3ESF1502102358_01446",2018-05-03T18:17:32.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502122358_00966.LBL","RPCMIPS3ESF1502122358_00966",2018-05-03T18:17:46.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502140358_01201.LBL","RPCMIPS3ESF1502140358_01201",2018-05-03T18:18:02.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502150000_00004.LBL","RPCMIPS3ESF1502150000_00004",2018-05-03T18:18:02.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502151158_00726.LBL","RPCMIPS3ESF1502151158_00726",2018-05-03T18:18:12.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502162358_01446.LBL","RPCMIPS3ESF1502162358_01446",2018-05-03T18:18:33.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502182358_00121.LBL","RPCMIPS3ESF1502182358_00121",2018-05-03T18:18:34.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502200000_00004.LBL","RPCMIPS3ESF1502200000_00004",2018-05-03T18:18:34.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502202358_01446.LBL","RPCMIPS3ESF1502202358_01446",2018-05-03T18:18:55.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502222358_01446.LBL","RPCMIPS3ESF1502222358_01446",2018-05-03T18:19:16.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502242358_01446.LBL","RPCMIPS3ESF1502242358_01446",2018-05-03T18:19:36.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502262358_00001.LBL","RPCMIPS3ESF1502262358_00001",2018-05-03T18:19:36.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502270000_01444.LBL","RPCMIPS3ESF1502270000_01444",2018-05-03T18:19:57.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESF1502282358_01446.LBL","RPCMIPS3ESF1502282358_01446",2018-05-03T18:20:18.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502010000_01445.LBL","RPCMIPS3ESP1502010000_01445",2018-05-03T18:20:39.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502022358_01447.LBL","RPCMIPS3ESP1502022358_01447",2018-05-03T18:20:59.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502042358_01447.LBL","RPCMIPS3ESP1502042358_01447",2018-05-03T18:21:20.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502062358_01447.LBL","RPCMIPS3ESP1502062358_01447",2018-05-03T18:21:40.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502082358_01447.LBL","RPCMIPS3ESP1502082358_01447",2018-05-03T18:22:01.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502102358_01447.LBL","RPCMIPS3ESP1502102358_01447",2018-05-03T18:22:22.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502122358_00967.LBL","RPCMIPS3ESP1502122358_00967",2018-05-03T18:22:36.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502140358_01201.LBL","RPCMIPS3ESP1502140358_01201",2018-05-03T18:22:52.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502150000_00005.LBL","RPCMIPS3ESP1502150000_00005",2018-05-03T18:22:52.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502151158_00727.LBL","RPCMIPS3ESP1502151158_00727",2018-05-03T18:23:03.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502162358_01447.LBL","RPCMIPS3ESP1502162358_01447",2018-05-03T18:23:23.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502182358_00121.LBL","RPCMIPS3ESP1502182358_00121",2018-05-03T18:23:25.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502200000_00005.LBL","RPCMIPS3ESP1502200000_00005",2018-05-03T18:23:25.000
"DATA/CALIBRATED/2015/02/RPCMIPS3ESP1502202358_01447.LBL","RPCMIPS3ESP1502202358_01447",2018-05-03T18:23:45.000
