2016-07-03T13:51:14, 1/0426174587.15681,  6.5156750e-06,        -3.744191,        18.234907,       125.198020,  6.1403354e-06,        -2.268204,        38.129125,       123.827528
2016-07-03T13:51:46, 1/0426174619.15681,  6.5156723e-06,        -3.744191,        18.234914,       125.198026,  6.1403294e-06,        -2.268204,        38.129077,       123.827557
2016-07-03T13:52:18, 1/0426174651.15681,  6.5156696e-06,        -3.744191,        18.234921,       125.198031,  6.1403235e-06,        -2.268204,        38.129030,       123.827587
2016-07-03T13:52:50, 1/0426174683.15681,  6.5156669e-06,        -3.744191,        18.234928,       125.198036,  6.1403175e-06,        -2.268204,        38.128982,       123.827616
2016-07-03T13:53:22, 1/0426174715.15681,  6.5156642e-06,        -3.744191,        18.234935,       125.198042,  6.1403115e-06,        -2.268204,        38.128934,       123.827645
2016-07-03T13:53:54, 1/0426174747.15681,  6.5156615e-06,        -3.744191,        18.234942,       125.198047,  6.1403055e-06,        -2.268204,        38.128886,       123.827675
2016-07-03T13:54:26, 1/0426174779.15681,  6.5156588e-06,        -3.744191,        18.234949,       125.198053,  6.1402996e-06,        -2.268204,        38.128838,       123.827704
2016-07-03T13:54:58, 1/0426174811.15681,  6.5156561e-06,        -3.744191,        18.234956,       125.198058,  6.1402936e-06,        -2.268204,        38.128790,       123.827733
2016-07-03T13:55:30, 1/0426174843.15681,  6.5156534e-06,        -3.744191,        18.234963,       125.198064,  6.1402876e-06,        -2.268204,        38.128742,       123.827763
2016-07-03T13:56:02, 1/0426174875.15681,  6.5156507e-06,        -3.744191,        18.234970,       125.198069,  6.1402817e-06,        -2.268204,        38.128694,       123.827792
2016-07-03T13:56:34, 1/0426174907.15681,  6.5156480e-06,        -3.744191,        18.234976,       125.198074,  6.1402757e-06,        -2.268204,        38.128646,       123.827822
2016-07-03T13:57:06, 1/0426174939.15681,  6.5156453e-06,        -3.744192,        18.234983,       125.198080,  6.1402697e-06,        -2.268204,        38.128598,       123.827851
2016-07-03T13:57:38, 1/0426174971.15681,  6.5156426e-06,        -3.744192,        18.234990,       125.198085,  6.1402637e-06,        -2.268204,        38.128550,       123.827880
2016-07-03T13:58:10, 1/0426175003.15681,  6.5156399e-06,        -3.744192,        18.234997,       125.198091,  6.1402578e-06,        -2.268204,        38.128502,       123.827910
2016-07-03T13:58:42, 1/0426175035.15681,  6.5156372e-06,        -3.744192,        18.235004,       125.198096,  6.1402518e-06,        -2.268204,        38.128455,       123.827939
2016-07-03T13:59:14, 1/0426175067.15681,  6.5156345e-06,        -3.744192,        18.235011,       125.198102,  6.1402458e-06,        -2.268204,        38.128407,       123.827968
2016-07-03T13:59:46, 1/0426175099.15681,  6.5156318e-06,        -3.744192,        18.235018,       125.198107,  6.1402399e-06,        -2.268204,        38.128359,       123.827998
2016-07-03T14:00:18, 1/0426175131.15681,  6.5156291e-06,        -3.744192,        18.235025,       125.198113,  6.1402339e-06,        -2.268204,        38.128311,       123.828027
2016-07-03T14:00:50, 1/0426175163.15681,  6.5156264e-06,        -3.744192,        18.235032,       125.198118,  6.1402279e-06,        -2.268204,        38.128263,       123.828056
2016-07-03T14:01:22, 1/0426175195.15681,  6.5156237e-06,        -3.744192,        18.235039,       125.198123,  6.1402219e-06,        -2.268204,        38.128215,       123.828086
2016-07-03T14:01:54, 1/0426175227.15681,  6.5156210e-06,        -3.744192,        18.235046,       125.198129,  6.1402160e-06,        -2.268204,        38.128167,       123.828115
2016-07-03T14:02:26, 1/0426175259.15681,  6.5156183e-06,        -3.744192,        18.235053,       125.198134,  6.1402100e-06,        -2.268204,        38.128119,       123.828144
2016-07-03T14:02:58, 1/0426175291.15681,  6.5156156e-06,        -3.744192,        18.235060,       125.198140,  6.1402040e-06,        -2.268204,        38.128071,       123.828174
2016-07-03T14:03:30, 1/0426175323.15681,  6.5156129e-06,        -3.744192,        18.235067,       125.198145,  6.1401980e-06,        -2.268204,        38.128023,       123.828203
2016-07-03T14:04:02, 1/0426175355.15681,  6.5156102e-06,        -3.744193,        18.235074,       125.198151,  6.1401921e-06,        -2.268204,        38.127975,       123.828233
2016-07-03T14:04:34, 1/0426175387.15681,  6.5156075e-06,        -3.744193,        18.235081,       125.198156,  6.1401861e-06,        -2.268204,        38.127927,       123.828262
2016-07-03T14:05:06, 1/0426175419.15681,  6.5156049e-06,        -3.744193,        18.235088,       125.198162,  6.1401801e-06,        -2.268204,        38.127879,       123.828291
2016-07-03T14:05:38, 1/0426175451.15681,  6.5156022e-06,        -3.744193,        18.235095,       125.198167,  6.1401741e-06,        -2.268204,        38.127831,       123.828321
2016-07-03T14:06:10, 1/0426175483.15681,  6.5155995e-06,        -3.744193,        18.235102,       125.198172,  6.1401682e-06,        -2.268204,        38.127783,       123.828350
2016-07-03T14:06:42, 1/0426175515.15681,  6.5155968e-06,        -3.744193,        18.235109,       125.198178,  6.1401622e-06,        -2.268204,        38.127735,       123.828379
2016-07-03T14:07:14, 1/0426175547.15681,  6.5155941e-06,        -3.744193,        18.235116,       125.198183,  6.1401562e-06,        -2.268204,        38.127687,       123.828409
2016-07-03T14:07:46, 1/0426175579.15681,  6.5155914e-06,        -3.744193,        18.235123,       125.198189,  6.1401502e-06,        -2.268204,        38.127640,       123.828438
2016-07-03T14:08:18, 1/0426175611.15681,  6.5155887e-06,        -3.744193,        18.235130,       125.198194,  6.1401442e-06,        -2.268204,        38.127592,       123.828468
2016-07-03T14:08:50, 1/0426175643.15681,  6.5155860e-06,        -3.744193,        18.235137,       125.198200,  6.1401383e-06,        -2.268204,        38.127544,       123.828497
2016-07-03T14:09:22, 1/0426175675.15681,  6.5155833e-06,        -3.744193,        18.235144,       125.198205,  6.1401323e-06,        -2.268203,        38.127496,       123.828526
2016-07-03T14:09:54, 1/0426175707.15681,  6.5155806e-06,        -3.744193,        18.235151,       125.198210,  6.1401263e-06,        -2.268203,        38.127448,       123.828556
2016-07-03T14:10:26, 1/0426175739.15681,  6.5155779e-06,        -3.744193,        18.235158,       125.198216,  6.1401203e-06,        -2.268203,        38.127400,       123.828585
2016-07-03T14:10:58, 1/0426175771.15681,  6.5155752e-06,        -3.744194,        18.235165,       125.198221,  6.1401144e-06,        -2.268203,        38.127352,       123.828614
2016-07-03T14:11:30, 1/0426175803.15681,  6.5155725e-06,        -3.744194,        18.235172,       125.198227,  6.1401084e-06,        -2.268203,        38.127304,       123.828644
2016-07-03T14:12:02, 1/0426175835.15681,  6.5155698e-06,        -3.744194,        18.235179,       125.198232,  6.1401024e-06,        -2.268203,        38.127256,       123.828673
2016-07-03T14:12:34, 1/0426175867.15681,  6.5155671e-06,        -3.744194,        18.235186,       125.198238,  6.1400964e-06,        -2.268203,        38.127208,       123.828703
2016-07-03T14:13:06, 1/0426175899.15681,  6.5155644e-06,        -3.744194,        18.235193,       125.198243,  6.1400904e-06,        -2.268203,        38.127160,       123.828732
2016-07-03T14:13:38, 1/0426175931.15681,  6.5155617e-06,        -3.744194,        18.235200,       125.198249,  6.1400845e-06,        -2.268203,        38.127112,       123.828761
2016-07-03T14:14:10, 1/0426175963.15681,  6.5155590e-06,        -3.744194,        18.235207,       125.198254,  6.1400785e-06,        -2.268203,        38.127064,       123.828791
2016-07-03T14:14:42, 1/0426175995.15681,  6.5155563e-06,        -3.744194,        18.235214,       125.198259,  6.1400725e-06,        -2.268203,        38.127016,       123.828820
2016-07-03T14:15:14, 1/0426176027.15681,  6.5155536e-06,        -3.744194,        18.235221,       125.198265,  6.1400665e-06,        -2.268203,        38.126968,       123.828850
2016-07-03T14:15:46, 1/0426176059.15681,  6.5155509e-06,        -3.744194,        18.235228,       125.198270,  6.1400605e-06,        -2.268203,        38.126920,       123.828879
2016-07-03T14:16:18, 1/0426176091.15681,  6.5155482e-06,        -3.744194,        18.235235,       125.198276,  6.1400545e-06,        -2.268203,        38.126872,       123.828908
2016-07-03T14:16:50, 1/0426176123.15681,  6.5155455e-06,        -3.744194,        18.235242,       125.198281,  6.1400486e-06,        -2.268203,        38.126824,       123.828938
2016-07-03T14:17:22, 1/0426176155.15681,  6.5155428e-06,        -3.744194,        18.235249,       125.198287,  6.1400426e-06,        -2.268203,        38.126776,       123.828967
2016-07-03T14:17:54, 1/0426176187.15681,  6.5155401e-06,        -3.744194,        18.235256,       125.198292,  6.1400366e-06,        -2.268203,        38.126728,       123.828997
2016-07-03T14:18:26, 1/0426176219.15681,  6.5155374e-06,        -3.744195,        18.235263,       125.198297,  6.1400306e-06,        -2.268203,        38.126680,       123.829026
2016-07-03T14:18:58, 1/0426176251.15681,  6.5155347e-06,        -3.744195,        18.235270,       125.198303,  6.1400246e-06,        -2.268203,        38.126632,       123.829055
2016-07-03T14:19:30, 1/0426176283.15681,  6.5155320e-06,        -3.744195,        18.235277,       125.198308,  6.1400186e-06,        -2.268203,        38.126584,       123.829085
2016-07-03T14:20:02, 1/0426176315.15681,  6.5155293e-06,        -3.744195,        18.235284,       125.198314,  6.1400127e-06,        -2.268203,        38.126536,       123.829114
2016-07-03T14:20:34, 1/0426176347.15681,  6.5155266e-06,        -3.744195,        18.235291,       125.198319,  6.1400067e-06,        -2.268203,        38.126488,       123.829144
2016-07-03T14:21:06, 1/0426176379.15681,  6.5155239e-06,        -3.744195,        18.235298,       125.198325,  6.1400007e-06,        -2.268203,        38.126440,       123.829173
2016-07-03T14:21:38, 1/0426176411.15681,  6.5155212e-06,        -3.744195,        18.235305,       125.198330,  6.1399947e-06,        -2.268203,        38.126392,       123.829202
2016-07-03T14:22:10, 1/0426176443.15681,  6.5155185e-06,        -3.744195,        18.235312,       125.198336,  6.1399887e-06,        -2.268203,        38.126344,       123.829232
2016-07-03T14:22:42, 1/0426176475.15681,  6.5155158e-06,        -3.744195,        18.235319,       125.198341,  6.1399827e-06,        -2.268203,        38.126296,       123.829261
2016-07-03T14:23:14, 1/0426176507.15681,  6.5155131e-06,        -3.744195,        18.235326,       125.198346,  6.1399768e-06,        -2.268203,        38.126248,       123.829291
2016-07-03T14:23:46, 1/0426176539.15681,  6.5155104e-06,        -3.744195,        18.235333,       125.198352,  6.1399708e-06,        -2.268203,        38.126200,       123.829320
2016-07-03T14:24:18, 1/0426176571.15681,  6.5155077e-06,        -3.744195,        18.235340,       125.198357,  6.1399648e-06,        -2.268203,        38.126152,       123.829349
2016-07-03T14:24:50, 1/0426176603.15681,  6.5155050e-06,        -3.744195,        18.235347,       125.198363,  6.1399588e-06,        -2.268203,        38.126104,       123.829379
2016-07-03T14:25:22, 1/0426176635.15681,  6.5155023e-06,        -3.744196,        18.235354,       125.198368,  6.1399528e-06,        -2.268203,        38.126055,       123.829408
2016-07-03T14:25:54, 1/0426176667.15681,  6.5154996e-06,        -3.744196,        18.235361,       125.198374,  6.1399468e-06,        -2.268203,        38.126007,       123.829438
2016-07-03T14:26:26, 1/0426176699.15681,  6.5154969e-06,        -3.744196,        18.235368,       125.198379,  6.1399408e-06,        -2.268203,        38.125959,       123.829467
2016-07-03T14:26:58, 1/0426176731.15681,  6.5154942e-06,        -3.744196,        18.235375,       125.198385,  6.1399349e-06,        -2.268203,        38.125911,       123.829497
2016-07-03T14:27:30, 1/0426176763.15681,  6.5154915e-06,        -3.744196,        18.235382,       125.198390,  6.1399289e-06,        -2.268203,        38.125863,       123.829526
2016-07-03T14:28:02, 1/0426176795.15681,  6.5154888e-06,        -3.744196,        18.235389,       125.198395,  6.1399229e-06,        -2.268203,        38.125815,       123.829555
2016-07-03T14:28:34, 1/0426176827.15681,  6.5154861e-06,        -3.744196,        18.235396,       125.198401,  6.1399169e-06,        -2.268203,        38.125767,       123.829585
2016-07-03T14:29:06, 1/0426176859.15681,  6.5154834e-06,        -3.744196,        18.235403,       125.198406,  6.1399109e-06,        -2.268203,        38.125719,       123.829614
2016-07-03T14:29:38, 1/0426176891.15681,  6.5154807e-06,        -3.744196,        18.235410,       125.198412,  6.1399049e-06,        -2.268203,        38.125671,       123.829644
2016-07-03T14:30:10, 1/0426176923.15681,  6.5154780e-06,        -3.744196,        18.235417,       125.198417,  6.1398989e-06,        -2.268203,        38.125623,       123.829673
2016-07-03T14:30:42, 1/0426176955.15681,  6.5154753e-06,        -3.744196,        18.235424,       125.198423,  6.1398929e-06,        -2.268203,        38.125575,       123.829703
2016-07-03T14:31:14, 1/0426176987.15681,  6.5154726e-06,        -3.744196,        18.235431,       125.198428,  6.1398869e-06,        -2.268203,        38.125527,       123.829732
2016-07-03T14:31:46, 1/0426177019.15681,  6.5154699e-06,        -3.744196,        18.235438,       125.198434,  6.1398810e-06,        -2.268203,        38.125479,       123.829761
2016-07-03T14:32:18, 1/0426177051.15681,  6.5154672e-06,        -3.744197,        18.235445,       125.198439,  6.1398750e-06,        -2.268203,        38.125431,       123.829791
2016-07-03T14:32:50, 1/0426177083.15681,  6.5154645e-06,        -3.744197,        18.235452,       125.198444,  6.1398690e-06,        -2.268202,        38.125383,       123.829820
2016-07-03T14:33:22, 1/0426177115.15681,  6.5154618e-06,        -3.744197,        18.235459,       125.198450,  6.1398630e-06,        -2.268202,        38.125335,       123.829850
2016-07-03T14:33:54, 1/0426177147.15681,  6.5154591e-06,        -3.744197,        18.235466,       125.198455,  6.1398570e-06,        -2.268202,        38.125287,       123.829879
2016-07-03T14:34:26, 1/0426177179.15681,  6.5154564e-06,        -3.744197,        18.235473,       125.198461,  6.1398510e-06,        -2.268202,        38.125238,       123.829909
2016-07-03T14:34:58, 1/0426177211.15681,  6.5154537e-06,        -3.744197,        18.235480,       125.198466,  6.1398450e-06,        -2.268202,        38.125190,       123.829938
2016-07-03T14:35:30, 1/0426177243.15681,  6.5154510e-06,        -3.744197,        18.235487,       125.198472,  6.1398390e-06,        -2.268202,        38.125142,       123.829968
2016-07-03T14:36:02, 1/0426177275.15681,  6.5154483e-06,        -3.744197,        18.235494,       125.198477,  6.1398330e-06,        -2.268202,        38.125094,       123.829997
2016-07-03T14:36:34, 1/0426177307.15681,  6.5154456e-06,        -3.744197,        18.235501,       125.198482,  6.1398270e-06,        -2.268202,        38.125046,       123.830026
2016-07-03T14:37:06, 1/0426177339.15681,  6.5154429e-06,        -3.744197,        18.235508,       125.198488,  6.1398210e-06,        -2.268202,        38.124998,       123.830056
2016-07-03T14:37:38, 1/0426177371.15681,  6.5154402e-06,        -3.744197,        18.235515,       125.198493,  6.1398150e-06,        -2.268202,        38.124950,       123.830085
2016-07-03T14:38:10, 1/0426177403.15681,  6.5154375e-06,        -3.744197,        18.235522,       125.198499,  6.1398091e-06,        -2.268202,        38.124902,       123.830115
2016-07-03T14:38:42, 1/0426177435.15681,  6.5154348e-06,        -3.744197,        18.235529,       125.198504,  6.1398031e-06,        -2.268202,        38.124854,       123.830144
2016-07-03T14:39:14, 1/0426177467.15681,  6.5154321e-06,        -3.744197,        18.235536,       125.198510,  6.1397971e-06,        -2.268202,        38.124806,       123.830174
2016-07-03T14:39:46, 1/0426177499.15681,  6.5154293e-06,        -3.744198,        18.235543,       125.198515,  6.1397911e-06,        -2.268202,        38.124758,       123.830203
2016-07-03T14:40:18, 1/0426177531.15681,  6.5154266e-06,        -3.744198,        18.235550,       125.198521,  6.1397851e-06,        -2.268202,        38.124709,       123.830233
2016-07-03T14:40:50, 1/0426177563.15681,  6.5154239e-06,        -3.744198,        18.235557,       125.198526,  6.1397791e-06,        -2.268202,        38.124661,       123.830262
2016-07-03T14:41:22, 1/0426177595.15681,  6.5154212e-06,        -3.744198,        18.235564,       125.198531,  6.1397731e-06,        -2.268202,        38.124613,       123.830292
2016-07-03T14:41:54, 1/0426177627.15681,  6.5154185e-06,        -3.744198,        18.235571,       125.198537,  6.1397671e-06,        -2.268202,        38.124565,       123.830321
2016-07-03T14:42:26, 1/0426177659.15681,  6.5154158e-06,        -3.744198,        18.235578,       125.198542,  6.1397611e-06,        -2.268202,        38.124517,       123.830351
2016-07-03T14:42:58, 1/0426177691.15681,  6.5154131e-06,        -3.744198,        18.235585,       125.198548,  6.1397551e-06,        -2.268202,        38.124469,       123.830380
2016-07-03T14:43:30, 1/0426177723.15681,  6.5154104e-06,        -3.744198,        18.235592,       125.198553,  6.1397491e-06,        -2.268202,        38.124421,       123.830409
2016-07-03T14:44:02, 1/0426177755.15681,  6.5154077e-06,        -3.744198,        18.235599,       125.198559,  6.1397431e-06,        -2.268202,        38.124373,       123.830439
2016-07-03T14:44:34, 1/0426177787.15681,  6.5154050e-06,        -3.744198,        18.235606,       125.198564,  6.1397371e-06,        -2.268202,        38.124325,       123.830468
2016-07-03T14:45:06, 1/0426177819.15681,  6.5154023e-06,        -3.744198,        18.235613,       125.198570,  6.1397311e-06,        -2.268202,        38.124276,       123.830498
2016-07-03T14:45:38, 1/0426177851.15681,  6.5153996e-06,        -3.744198,        18.235620,       125.198575,  6.1397251e-06,        -2.268202,        38.124228,       123.830527
2016-07-03T14:46:10, 1/0426177883.15681,  6.5153969e-06,        -3.744198,        18.235627,       125.198580,  6.1397191e-06,        -2.268202,        38.124180,       123.830557
2016-07-03T14:46:42, 1/0426177915.15681,  6.5153942e-06,        -3.744199,        18.235634,       125.198586,  6.1397131e-06,        -2.268202,        38.124132,       123.830586
2016-07-03T14:47:14, 1/0426177947.15681,  6.5153915e-06,        -3.744199,        18.235641,       125.198591,  6.1397071e-06,        -2.268202,        38.124084,       123.830616
2016-07-03T14:47:46, 1/0426177979.15681,  6.5153888e-06,        -3.744199,        18.235648,       125.198597,  6.1397011e-06,        -2.268202,        38.124036,       123.830645
2016-07-03T14:48:18, 1/0426178011.15681,  6.5153861e-06,        -3.744199,        18.235655,       125.198602,  6.1396951e-06,        -2.268202,        38.123988,       123.830675
2016-07-03T14:48:50, 1/0426178043.15681,  6.5153834e-06,        -3.744199,        18.235662,       125.198608,  6.1396891e-06,        -2.268202,        38.123939,       123.830704
2016-07-03T14:49:22, 1/0426178075.15681,  6.5153807e-06,        -3.744199,        18.235669,       125.198613,  6.1396831e-06,        -2.268202,        38.123891,       123.830734
2016-07-03T14:49:54, 1/0426178107.15681,  6.5153780e-06,        -3.744199,        18.235676,       125.198619,  6.1396771e-06,        -2.268202,        38.123843,       123.830763
2016-07-03T14:50:26, 1/0426178139.15681,  6.5153753e-06,        -3.744199,        18.235683,       125.198624,  6.1396711e-06,        -2.268202,        38.123795,       123.830793
2016-07-03T14:50:58, 1/0426178171.15681,  6.5153726e-06,        -3.744199,        18.235690,       125.198629,  6.1396651e-06,        -2.268202,        38.123747,       123.830822
2016-07-03T14:51:30, 1/0426178203.15681,  6.5153699e-06,        -3.744199,        18.235697,       125.198635,  6.1396591e-06,        -2.268202,        38.123699,       123.830852
2016-07-03T14:52:02, 1/0426178235.15681,  6.5153672e-06,        -3.744199,        18.235704,       125.198640,  6.1396531e-06,        -2.268202,        38.123651,       123.830881
2016-07-03T14:52:34, 1/0426178267.15681,  6.5153645e-06,        -3.744199,        18.235711,       125.198646,  6.1396471e-06,        -2.268202,        38.123602,       123.830911
2016-07-03T14:53:06, 1/0426178299.15681,  6.5153618e-06,        -3.744199,        18.235718,       125.198651,  6.1396411e-06,        -2.268202,        38.123554,       123.830940
2016-07-03T14:53:38, 1/0426178331.15681,  6.5153591e-06,        -3.744200,        18.235725,       125.198657,  6.1396351e-06,        -2.268202,        38.123506,       123.830970
2016-07-03T14:54:10, 1/0426178363.15681,  6.5153564e-06,        -3.744200,        18.235732,       125.198662,  6.1396291e-06,        -2.268202,        38.123458,       123.830999
2016-07-03T14:54:42, 1/0426178395.15681,  6.5153537e-06,        -3.744200,        18.235739,       125.198668,  6.1396231e-06,        -2.268202,        38.123410,       123.831029
2016-07-03T14:55:14, 1/0426178427.15681,  6.5153510e-06,        -3.744200,        18.235747,       125.198673,  6.1396171e-06,        -2.268202,        38.123362,       123.831058
2016-07-03T14:55:46, 1/0426178459.15681,  6.5153483e-06,        -3.744200,        18.235754,       125.198678,  6.1396111e-06,        -2.268202,        38.123313,       123.831088
2016-07-03T14:56:18, 1/0426178491.15681,  6.5153456e-06,        -3.744200,        18.235761,       125.198684,  6.1396051e-06,        -2.268202,        38.123265,       123.831117
2016-07-03T14:56:50, 1/0426178523.15681,  6.5153428e-06,        -3.744200,        18.235768,       125.198689,  6.1395991e-06,        -2.268201,        38.123217,       123.831147
2016-07-03T14:57:22, 1/0426178555.15681,  6.5153401e-06,        -3.744200,        18.235775,       125.198695,  6.1395931e-06,        -2.268201,        38.123169,       123.831176
2016-07-03T14:57:54, 1/0426178587.15681,  6.5153374e-06,        -3.744200,        18.235782,       125.198700,  6.1395871e-06,        -2.268201,        38.123121,       123.831206
2016-07-03T14:58:26, 1/0426178619.15681,  6.5153347e-06,        -3.744200,        18.235789,       125.198706,  6.1395811e-06,        -2.268201,        38.123073,       123.831235
2016-07-03T14:58:58, 1/0426178651.15681,  6.5153320e-06,        -3.744200,        18.235796,       125.198711,  6.1395751e-06,        -2.268201,        38.123024,       123.831265
2016-07-03T14:59:30, 1/0426178683.15681,  6.5153293e-06,        -3.744200,        18.235803,       125.198717,  6.1395691e-06,        -2.268201,        38.122976,       123.831294
2016-07-03T15:00:02, 1/0426178715.15681,  6.5153266e-06,        -3.744200,        18.235810,       125.198722,  6.1395631e-06,        -2.268201,        38.122928,       123.831324
2016-07-03T15:00:34, 1/0426178747.15681,  6.5153239e-06,        -3.744200,        18.235817,       125.198727,  6.1395571e-06,        -2.268201,        38.122880,       123.831353
2016-07-03T15:01:06, 1/0426178779.15681,  6.5153212e-06,        -3.744201,        18.235824,       125.198733,  6.1395511e-06,        -2.268201,        38.122832,       123.831383
2016-07-03T15:01:38, 1/0426178811.15681,  6.5153185e-06,        -3.744201,        18.235831,       125.198738,  6.1395451e-06,        -2.268201,        38.122783,       123.831412
2016-07-03T15:02:10, 1/0426178843.15681,  6.5153158e-06,        -3.744201,        18.235838,       125.198744,  6.1395391e-06,        -2.268201,        38.122735,       123.831442
2016-07-03T15:02:42, 1/0426178875.15681,  6.5153131e-06,        -3.744201,        18.235845,       125.198749,  6.1395331e-06,        -2.268201,        38.122687,       123.831471
2016-07-03T15:03:14, 1/0426178907.15681,  6.5153104e-06,        -3.744201,        18.235852,       125.198755,  6.1395271e-06,        -2.268201,        38.122639,       123.831501
2016-07-03T15:03:46, 1/0426178939.15681,  6.5153077e-06,        -3.744201,        18.235859,       125.198760,  6.1395211e-06,        -2.268201,        38.122591,       123.831530
2016-07-03T15:04:18, 1/0426178971.15681,  6.5153050e-06,        -3.744201,        18.235866,       125.198766,  6.1395151e-06,        -2.268201,        38.122542,       123.831560
2016-07-03T15:04:50, 1/0426179003.15681,  6.5153023e-06,        -3.744201,        18.235873,       125.198771,  6.1395090e-06,        -2.268201,        38.122494,       123.831589
2016-07-03T15:05:22, 1/0426179035.15681,  6.5152996e-06,        -3.744201,        18.235880,       125.198776,  6.1395030e-06,        -2.268201,        38.122446,       123.831619
2016-07-03T15:05:54, 1/0426179067.15681,  6.5152969e-06,        -3.744201,        18.235887,       125.198782,  6.1394970e-06,        -2.268201,        38.122398,       123.831648
2016-07-03T15:06:26, 1/0426179099.15681,  6.5152942e-06,        -3.744201,        18.235894,       125.198787,  6.1394910e-06,        -2.268201,        38.122350,       123.831678
2016-07-03T15:06:58, 1/0426179131.15681,  6.5152915e-06,        -3.744201,        18.235901,       125.198793,  6.1394850e-06,        -2.268201,        38.122301,       123.831707
2016-07-03T15:07:30, 1/0426179163.15681,  6.5152887e-06,        -3.744201,        18.235908,       125.198798,  6.1394790e-06,        -2.268201,        38.122253,       123.831737
2016-07-03T15:08:02, 1/0426179195.15681,  6.5152860e-06,        -3.744202,        18.235915,       125.198804,  6.1394730e-06,        -2.268201,        38.122205,       123.831767
2016-07-03T15:08:34, 1/0426179227.15681,  6.5152833e-06,        -3.744202,        18.235922,       125.198809,  6.1394670e-06,        -2.268201,        38.122157,       123.831796
2016-07-03T15:09:06, 1/0426179259.15681,  6.5152806e-06,        -3.744202,        18.235929,       125.198815,  6.1394610e-06,        -2.268201,        38.122108,       123.831826
2016-07-03T15:09:38, 1/0426179291.15681,  6.5152779e-06,        -3.744202,        18.235936,       125.198820,  6.1394550e-06,        -2.268201,        38.122060,       123.831855
2016-07-03T15:10:10, 1/0426179323.15681,  6.5152752e-06,        -3.744202,        18.235943,       125.198825,  6.1394490e-06,        -2.268201,        38.122012,       123.831885
2016-07-03T15:10:42, 1/0426179355.15681,  6.5152725e-06,        -3.744202,        18.235950,       125.198831,  6.1394430e-06,        -2.268201,        38.121964,       123.831914
2016-07-03T15:11:14, 1/0426179387.15681,  6.5152698e-06,        -3.744202,        18.235957,       125.198836,  6.1394369e-06,        -2.268201,        38.121916,       123.831944
2016-07-03T15:11:46, 1/0426179419.15681,  6.5152671e-06,        -3.744202,        18.235964,       125.198842,  6.1394309e-06,        -2.268201,        38.121867,       123.831973
2016-07-03T15:12:18, 1/0426179451.15681,  6.5152644e-06,        -3.744202,        18.235971,       125.198847,  6.1394249e-06,        -2.268201,        38.121819,       123.832003
2016-07-03T15:12:50, 1/0426179483.15681,  6.5152617e-06,        -3.744202,        18.235979,       125.198853,  6.1394189e-06,        -2.268201,        38.121771,       123.832032
2016-07-03T15:13:22, 1/0426179515.15681,  6.5152590e-06,        -3.744202,        18.235986,       125.198858,  6.1394129e-06,        -2.268201,        38.121723,       123.832062
2016-07-03T15:13:54, 1/0426179547.15681,  6.5152563e-06,        -3.744202,        18.235993,       125.198864,  6.1394069e-06,        -2.268201,        38.121674,       123.832092
2016-07-03T15:14:26, 1/0426179579.15681,  6.5152536e-06,        -3.744202,        18.236000,       125.198869,  6.1394009e-06,        -2.268201,        38.121626,       123.832121
2016-07-03T15:14:58, 1/0426179611.15681,  6.5152509e-06,        -3.744203,        18.236007,       125.198874,  6.1393949e-06,        -2.268201,        38.121578,       123.832151
2016-07-03T15:15:30, 1/0426179643.15681,  6.5152482e-06,        -3.744203,        18.236014,       125.198880,  6.1393889e-06,        -2.268201,        38.121530,       123.832180
2016-07-03T15:16:02, 1/0426179675.15681,  6.5152454e-06,        -3.744203,        18.236021,       125.198885,  6.1393828e-06,        -2.268201,        38.121481,       123.832210
2016-07-03T15:16:34, 1/0426179707.15681,  6.5152427e-06,        -3.744203,        18.236028,       125.198891,  6.1393768e-06,        -2.268201,        38.121433,       123.832239
2016-07-03T15:17:06, 1/0426179739.15681,  6.5152400e-06,        -3.744203,        18.236035,       125.198896,  6.1393708e-06,        -2.268201,        38.121385,       123.832269
2016-07-03T15:17:38, 1/0426179771.15681,  6.5152373e-06,        -3.744203,        18.236042,       125.198902,  6.1393648e-06,        -2.268201,        38.121337,       123.832298
2016-07-03T15:18:10, 1/0426179803.15681,  6.5152346e-06,        -3.744203,        18.236049,       125.198907,  6.1393588e-06,        -2.268201,        38.121288,       123.832328
2016-07-03T15:18:42, 1/0426179835.15681,  6.5152319e-06,        -3.744203,        18.236056,       125.198913,  6.1393528e-06,        -2.268201,        38.121240,       123.832358
2016-07-03T15:19:14, 1/0426179867.15681,  6.5152292e-06,        -3.744203,        18.236063,       125.198918,  6.1393468e-06,        -2.268201,        38.121192,       123.832387
2016-07-03T15:19:46, 1/0426179899.15681,  6.5152265e-06,        -3.744203,        18.236070,       125.198923,  6.1393407e-06,        -2.268201,        38.121143,       123.832417
2016-07-03T15:20:18, 1/0426179931.15681,  6.5152238e-06,        -3.744203,        18.236077,       125.198929,  6.1393347e-06,        -2.268200,        38.121095,       123.832446
2016-07-03T15:20:50, 1/0426179963.15681,  6.5152211e-06,        -3.744203,        18.236084,       125.198934,  6.1393287e-06,        -2.268200,        38.121047,       123.832476
2016-07-03T15:21:22, 1/0426179995.15681,  6.5152184e-06,        -3.744203,        18.236091,       125.198940,  6.1393227e-06,        -2.268200,        38.120999,       123.832505
