2016-07-15T13:02:10, 1/0427208443.15681,  6.5156749e-06,        -3.723448,        18.125810,       125.377595,  5.9785588e-06,        -2.255906,        35.272125,       125.195920
2016-07-15T13:02:42, 1/0427208475.15681,  6.5158331e-06,        -3.723413,        18.125124,       125.377600,  5.9787202e-06,        -2.255890,        35.271139,       125.195966
2016-07-15T13:03:14, 1/0427208507.15681,  6.5159926e-06,        -3.723378,        18.124432,       125.377605,  5.9788829e-06,        -2.255873,        35.270146,       125.196012
2016-07-15T13:03:46, 1/0427208539.15681,  6.5161532e-06,        -3.723342,        18.123736,       125.377610,  5.9790468e-06,        -2.255857,        35.269146,       125.196058
2016-07-15T13:04:18, 1/0427208571.15681,  6.5163150e-06,        -3.723307,        18.123034,       125.377615,  5.9792119e-06,        -2.255840,        35.268140,       125.196104
2016-07-15T13:04:50, 1/0427208603.15681,  6.5164777e-06,        -3.723271,        18.122329,       125.377620,  5.9793780e-06,        -2.255823,        35.267128,       125.196150
2016-07-15T13:05:22, 1/0427208635.15681,  6.5166413e-06,        -3.723235,        18.121619,       125.377625,  5.9795450e-06,        -2.255806,        35.266112,       125.196196
2016-07-15T13:05:54, 1/0427208667.15681,  6.5168056e-06,        -3.723199,        18.120907,       125.377630,  5.9797129e-06,        -2.255788,        35.265091,       125.196241
2016-07-15T13:06:26, 1/0427208699.15681,  6.5169706e-06,        -3.723163,        18.120191,       125.377635,  5.9798814e-06,        -2.255771,        35.264066,       125.196287
2016-07-15T13:06:58, 1/0427208731.15681,  6.5171362e-06,        -3.723126,        18.119473,       125.377640,  5.9800506e-06,        -2.255754,        35.263039,       125.196333
2016-07-15T13:07:30, 1/0427208763.15681,  6.5173022e-06,        -3.723090,        18.118753,       125.377645,  5.9802201e-06,        -2.255737,        35.262008,       125.196379
2016-07-15T13:08:02, 1/0427208795.15681,  6.5174685e-06,        -3.723053,        18.118032,       125.377650,  5.9803901e-06,        -2.255719,        35.260977,       125.196425
2016-07-15T13:08:34, 1/0427208827.15681,  6.5176350e-06,        -3.723017,        18.117310,       125.377655,  5.9805602e-06,        -2.255702,        35.259944,       125.196471
2016-07-15T13:09:06, 1/0427208859.15681,  6.5178016e-06,        -3.722980,        18.116588,       125.377660,  5.9807304e-06,        -2.255685,        35.258910,       125.196517
2016-07-15T13:09:38, 1/0427208891.15681,  6.5179682e-06,        -3.722943,        18.115866,       125.377665,  5.9809005e-06,        -2.255667,        35.257877,       125.196563
2016-07-15T13:10:10, 1/0427208923.15681,  6.5181345e-06,        -3.722907,        18.115144,       125.377670,  5.9810705e-06,        -2.255650,        35.256845,       125.196608
2016-07-15T13:10:42, 1/0427208955.15681,  6.5183006e-06,        -3.722870,        18.114424,       125.377675,  5.9812402e-06,        -2.255633,        35.255814,       125.196654
2016-07-15T13:11:14, 1/0427208987.15681,  6.5184663e-06,        -3.722834,        18.113705,       125.377680,  5.9814094e-06,        -2.255615,        35.254786,       125.196700
2016-07-15T13:11:46, 1/0427209019.15681,  6.5186314e-06,        -3.722798,        18.112989,       125.377685,  5.9815781e-06,        -2.255598,        35.253761,       125.196746
2016-07-15T13:12:18, 1/0427209051.15681,  6.5187959e-06,        -3.722761,        18.112276,       125.377690,  5.9817461e-06,        -2.255581,        35.252739,       125.196792
2016-07-15T13:12:50, 1/0427209083.15681,  6.5189596e-06,        -3.722725,        18.111566,       125.377695,  5.9819132e-06,        -2.255564,        35.251722,       125.196838
2016-07-15T13:13:22, 1/0427209115.15681,  6.5191224e-06,        -3.722690,        18.110861,       125.377700,  5.9820794e-06,        -2.255547,        35.250711,       125.196884
2016-07-15T13:13:54, 1/0427209147.15681,  6.5192841e-06,        -3.722654,        18.110159,       125.377705,  5.9822445e-06,        -2.255530,        35.249705,       125.196930
2016-07-15T13:14:26, 1/0427209179.15681,  6.5194446e-06,        -3.722619,        18.109463,       125.377710,  5.9824083e-06,        -2.255513,        35.248705,       125.196975
2016-07-15T13:14:58, 1/0427209211.15681,  6.5196039e-06,        -3.722584,        18.108772,       125.377715,  5.9825708e-06,        -2.255497,        35.247713,       125.197021
2016-07-15T13:15:30, 1/0427209243.15681,  6.5197618e-06,        -3.722549,        18.108087,       125.377720,  5.9827318e-06,        -2.255480,        35.246729,       125.197067
2016-07-15T13:16:02, 1/0427209275.15681,  6.5199181e-06,        -3.722515,        18.107409,       125.377725,  5.9828912e-06,        -2.255464,        35.245753,       125.197113
2016-07-15T13:16:34, 1/0427209307.15681,  6.5200727e-06,        -3.722481,        18.106739,       125.377730,  5.9830488e-06,        -2.255448,        35.244787,       125.197159
2016-07-15T13:17:06, 1/0427209339.15681,  6.5202256e-06,        -3.722447,        18.106076,       125.377735,  5.9832045e-06,        -2.255432,        35.243831,       125.197205
2016-07-15T13:17:38, 1/0427209371.15681,  6.5203766e-06,        -3.722414,        18.105421,       125.377740,  5.9833582e-06,        -2.255416,        35.242885,       125.197251
2016-07-15T13:18:10, 1/0427209403.15681,  6.5205255e-06,        -3.722381,        18.104775,       125.377745,  5.9835098e-06,        -2.255401,        35.241951,       125.197297
2016-07-15T13:18:42, 1/0427209435.15681,  6.5206723e-06,        -3.722349,        18.104138,       125.377750,  5.9836592e-06,        -2.255385,        35.241029,       125.197342
2016-07-15T13:19:14, 1/0427209467.15681,  6.5208168e-06,        -3.722317,        18.103511,       125.377755,  5.9838061e-06,        -2.255370,        35.240120,       125.197388
2016-07-15T13:19:46, 1/0427209499.15681,  6.5209589e-06,        -3.722285,        18.102894,       125.377760,  5.9839505e-06,        -2.255355,        35.239225,       125.197434
2016-07-15T13:20:18, 1/0427209531.15681,  6.5210985e-06,        -3.722255,        18.102288,       125.377765,  5.9840922e-06,        -2.255341,        35.238343,       125.197480
2016-07-15T13:20:50, 1/0427209563.15681,  6.5212355e-06,        -3.722224,        18.101694,       125.377770,  5.9842312e-06,        -2.255326,        35.237477,       125.197526
2016-07-15T13:21:22, 1/0427209595.15681,  6.5213697e-06,        -3.722195,        18.101111,       125.377775,  5.9843672e-06,        -2.255312,        35.236626,       125.197572
2016-07-15T13:21:54, 1/0427209627.15681,  6.5215010e-06,        -3.722166,        18.100541,       125.377780,  5.9845002e-06,        -2.255298,        35.235791,       125.197618
2016-07-15T13:22:26, 1/0427209659.15681,  6.5216293e-06,        -3.722137,        18.099984,       125.377785,  5.9846300e-06,        -2.255285,        35.234973,       125.197664
2016-07-15T13:22:58, 1/0427209691.15681,  6.5217544e-06,        -3.722110,        18.099441,       125.377790,  5.9847565e-06,        -2.255272,        35.234173,       125.197709
2016-07-15T13:23:30, 1/0427209723.15681,  6.5218763e-06,        -3.722083,        18.098912,       125.377795,  5.9848796e-06,        -2.255259,        35.233391,       125.197755
2016-07-15T13:24:02, 1/0427209755.15681,  6.5219947e-06,        -3.722056,        18.098397,       125.377800,  5.9849990e-06,        -2.255247,        35.232629,       125.197801
2016-07-15T13:24:34, 1/0427209787.15681,  6.5221097e-06,        -3.722031,        18.097898,       125.377805,  5.9851148e-06,        -2.255234,        35.231886,       125.197847
2016-07-15T13:25:06, 1/0427209819.15681,  6.5222209e-06,        -3.722006,        18.097415,       125.377810,  5.9852266e-06,        -2.255223,        35.231165,       125.197893
2016-07-15T13:25:38, 1/0427209851.15681,  6.5223284e-06,        -3.721982,        18.096948,       125.377815,  5.9853345e-06,        -2.255211,        35.230464,       125.197939
2016-07-15T13:26:10, 1/0427209883.15681,  6.5224320e-06,        -3.721959,        18.096497,       125.377820,  5.9854382e-06,        -2.255200,        35.229785,       125.197985
2016-07-15T13:26:42, 1/0427209915.15681,  6.5225315e-06,        -3.721937,        18.096065,       125.377825,  5.9855377e-06,        -2.255190,        35.229130,       125.198031
2016-07-15T13:27:14, 1/0427209947.15681,  6.5226268e-06,        -3.721916,        18.095650,       125.377830,  5.9856328e-06,        -2.255180,        35.228497,       125.198076
2016-07-15T13:27:46, 1/0427209979.15681,  6.5227179e-06,        -3.721896,        18.095254,       125.377835,  5.9857234e-06,        -2.255170,        35.227889,       125.198122
2016-07-15T13:28:18, 1/0427210011.15681,  6.5228046e-06,        -3.721876,        18.094876,       125.377840,  5.9858094e-06,        -2.255161,        35.227305,       125.198168
2016-07-15T13:28:50, 1/0427210043.15681,  6.5228869e-06,        -3.721858,        18.094518,       125.377845,  5.9858907e-06,        -2.255152,        35.226747,       125.198214
2016-07-15T13:29:22, 1/0427210075.15681,  6.5229646e-06,        -3.721840,        18.094180,       125.377850,  5.9859672e-06,        -2.255144,        35.226213,       125.198260
2016-07-15T13:29:54, 1/0427210107.15681,  6.5230378e-06,        -3.721824,        18.093861,       125.377855,  5.9860388e-06,        -2.255136,        35.225706,       125.198306
2016-07-15T13:30:26, 1/0427210139.15681,  6.5231062e-06,        -3.721808,        18.093562,       125.377860,  5.9861056e-06,        -2.255129,        35.225225,       125.198352
2016-07-15T13:30:58, 1/0427210171.15681,  6.5231700e-06,        -3.721794,        18.093284,       125.377865,  5.9861673e-06,        -2.255122,        35.224771,       125.198398
2016-07-15T13:31:30, 1/0427210203.15681,  6.5232290e-06,        -3.721780,        18.093026,       125.377870,  5.9862241e-06,        -2.255115,        35.224343,       125.198443
2016-07-15T13:32:02, 1/0427210235.15681,  6.5232833e-06,        -3.721768,        18.092789,       125.377875,  5.9862759e-06,        -2.255109,        35.223942,       125.198489
2016-07-15T13:32:34, 1/0427210267.15681,  6.5233329e-06,        -3.721757,        18.092572,       125.377880,  5.9863227e-06,        -2.255104,        35.223567,       125.198535
2016-07-15T13:33:06, 1/0427210299.15681,  6.5233778e-06,        -3.721746,        18.092375,       125.377885,  5.9863646e-06,        -2.255099,        35.223219,       125.198581
2016-07-15T13:33:38, 1/0427210331.15681,  6.5234180e-06,        -3.721737,        18.092198,       125.377890,  5.9864016e-06,        -2.255094,        35.222897,       125.198627
2016-07-15T13:34:10, 1/0427210363.15681,  6.5234537e-06,        -3.721728,        18.092041,       125.377895,  5.9864337e-06,        -2.255090,        35.222600,       125.198673
2016-07-15T13:34:42, 1/0427210395.15681,  6.5234848e-06,        -3.721721,        18.091904,       125.377900,  5.9864611e-06,        -2.255087,        35.222329,       125.198719
2016-07-15T13:35:14, 1/0427210427.15681,  6.5235116e-06,        -3.721715,        18.091786,       125.377905,  5.9864838e-06,        -2.255084,        35.222083,       125.198764
2016-07-15T13:35:46, 1/0427210459.15681,  6.5235340e-06,        -3.721709,        18.091686,       125.377910,  5.9865020e-06,        -2.255081,        35.221862,       125.198810
2016-07-15T13:36:18, 1/0427210491.15681,  6.5235522e-06,        -3.721704,        18.091604,       125.377915,  5.9865158e-06,        -2.255079,        35.221663,       125.198856
2016-07-15T13:36:50, 1/0427210523.15681,  6.5235663e-06,        -3.721701,        18.091540,       125.377920,  5.9865252e-06,        -2.255077,        35.221488,       125.198902
2016-07-15T13:37:22, 1/0427210555.15681,  6.5235765e-06,        -3.721698,        18.091493,       125.377925,  5.9865305e-06,        -2.255075,        35.221335,       125.198948
2016-07-15T13:37:54, 1/0427210587.15681,  6.5235829e-06,        -3.721696,        18.091463,       125.377930,  5.9865318e-06,        -2.255074,        35.221204,       125.198994
2016-07-15T13:38:26, 1/0427210619.15681,  6.5235856e-06,        -3.721694,        18.091448,       125.377935,  5.9865291e-06,        -2.255074,        35.221093,       125.199040
2016-07-15T13:38:58, 1/0427210651.15681,  6.5235847e-06,        -3.721694,        18.091449,       125.377940,  5.9865228e-06,        -2.255073,        35.221003,       125.199085
2016-07-15T13:39:30, 1/0427210683.15681,  6.5235805e-06,        -3.721694,        18.091465,       125.377945,  5.9865129e-06,        -2.255073,        35.220931,       125.199131
2016-07-15T13:40:02, 1/0427210715.15681,  6.5235730e-06,        -3.721695,        18.091494,       125.377950,  5.9864995e-06,        -2.255074,        35.220877,       125.199177
2016-07-15T13:40:34, 1/0427210747.15681,  6.5235624e-06,        -3.721697,        18.091537,       125.377955,  5.9864829e-06,        -2.255074,        35.220842,       125.199223
2016-07-15T13:41:06, 1/0427210779.15681,  6.5235489e-06,        -3.721699,        18.091592,       125.377960,  5.9864631e-06,        -2.255075,        35.220822,       125.199269
2016-07-15T13:41:38, 1/0427210811.15681,  6.5235325e-06,        -3.721702,        18.091660,       125.377965,  5.9864404e-06,        -2.255077,        35.220819,       125.199315
2016-07-15T13:42:10, 1/0427210843.15681,  6.5235134e-06,        -3.721705,        18.091740,       125.377970,  5.9864148e-06,        -2.255078,        35.220831,       125.199361
2016-07-15T13:42:42, 1/0427210875.15681,  6.5234918e-06,        -3.721709,        18.091830,       125.377975,  5.9863866e-06,        -2.255080,        35.220857,       125.199406
2016-07-15T13:43:14, 1/0427210907.15681,  6.5234677e-06,        -3.721713,        18.091931,       125.377980,  5.9863557e-06,        -2.255082,        35.220897,       125.199452
2016-07-15T13:43:46, 1/0427210939.15681,  6.5234414e-06,        -3.721718,        18.092042,       125.377985,  5.9863225e-06,        -2.255084,        35.220950,       125.199498
2016-07-15T13:44:18, 1/0427210971.15681,  6.5234128e-06,        -3.721724,        18.092163,       125.377990,  5.9862869e-06,        -2.255087,        35.221015,       125.199544
2016-07-15T13:44:50, 1/0427211003.15681,  6.5233822e-06,        -3.721730,        18.092292,       125.377995,  5.9862492e-06,        -2.255089,        35.221092,       125.199590
2016-07-15T13:45:22, 1/0427211035.15681,  6.5233496e-06,        -3.721736,        18.092430,       125.378000,  5.9862094e-06,        -2.255092,        35.221179,       125.199636
2016-07-15T13:45:54, 1/0427211067.15681,  6.5233153e-06,        -3.721743,        18.092575,       125.378005,  5.9861677e-06,        -2.255095,        35.221277,       125.199682
2016-07-15T13:46:26, 1/0427211099.15681,  6.5232791e-06,        -3.721750,        18.092728,       125.378010,  5.9861241e-06,        -2.255099,        35.221385,       125.199727
2016-07-15T13:46:58, 1/0427211131.15681,  6.5232414e-06,        -3.721757,        18.092888,       125.378015,  5.9860789e-06,        -2.255102,        35.221502,       125.199773
2016-07-15T13:47:30, 1/0427211163.15681,  6.5232021e-06,        -3.721765,        18.093055,       125.378020,  5.9860320e-06,        -2.255106,        35.221628,       125.199819
2016-07-15T13:48:02, 1/0427211195.15681,  6.5231615e-06,        -3.721773,        18.093228,       125.378025,  5.9859837e-06,        -2.255109,        35.221761,       125.199865
2016-07-15T13:48:34, 1/0427211227.15681,  6.5231195e-06,        -3.721781,        18.093406,       125.378030,  5.9859339e-06,        -2.255113,        35.221902,       125.199911
2016-07-15T13:49:06, 1/0427211259.15681,  6.5230763e-06,        -3.721790,        18.093590,       125.378035,  5.9858829e-06,        -2.255117,        35.222050,       125.199957
2016-07-15T13:49:38, 1/0427211291.15681,  6.5230319e-06,        -3.721799,        18.093778,       125.378040,  5.9858307e-06,        -2.255121,        35.222204,       125.200003
2016-07-15T13:50:10, 1/0427211323.15681,  6.5229865e-06,        -3.721808,        18.093972,       125.378045,  5.9857774e-06,        -2.255126,        35.222364,       125.200048
2016-07-15T13:50:42, 1/0427211355.15681,  6.5229402e-06,        -3.721817,        18.094169,       125.378050,  5.9857230e-06,        -2.255130,        35.222529,       125.200094
2016-07-15T13:51:14, 1/0427211387.15681,  6.5228930e-06,        -3.721827,        18.094370,       125.378055,  5.9856678e-06,        -2.255134,        35.222699,       125.200140
2016-07-15T13:51:46, 1/0427211419.15681,  6.5228449e-06,        -3.721836,        18.094574,       125.378060,  5.9856117e-06,        -2.255139,        35.222874,       125.200186
2016-07-15T13:52:18, 1/0427211451.15681,  6.5227962e-06,        -3.721846,        18.094782,       125.378065,  5.9855548e-06,        -2.255143,        35.223053,       125.200232
2016-07-15T13:52:50, 1/0427211483.15681,  6.5227468e-06,        -3.721856,        18.094992,       125.378070,  5.9854973e-06,        -2.255148,        35.223235,       125.200278
2016-07-15T13:53:22, 1/0427211515.15681,  6.5226968e-06,        -3.721866,        18.095205,       125.378075,  5.9854392e-06,        -2.255153,        35.223421,       125.200324
2016-07-15T13:53:54, 1/0427211547.15681,  6.5226464e-06,        -3.721876,        18.095420,       125.378080,  5.9853805e-06,        -2.255157,        35.223610,       125.200369
2016-07-15T13:54:26, 1/0427211579.15681,  6.5225955e-06,        -3.721887,        18.095637,       125.378085,  5.9853214e-06,        -2.255162,        35.223801,       125.200415
2016-07-15T13:54:58, 1/0427211611.15681,  6.5225442e-06,        -3.721897,        18.095856,       125.378090,  5.9852619e-06,        -2.255167,        35.223994,       125.200461
2016-07-15T13:55:30, 1/0427211643.15681,  6.5224927e-06,        -3.721907,        18.096075,       125.378095,  5.9852020e-06,        -2.255172,        35.224189,       125.200507
2016-07-15T13:56:02, 1/0427211675.15681,  6.5224408e-06,        -3.721918,        18.096296,       125.378100,  5.9851419e-06,        -2.255177,        35.224385,       125.200553
2016-07-15T13:56:34, 1/0427211707.15681,  6.5223888e-06,        -3.721928,        18.096518,       125.378105,  5.9850816e-06,        -2.255181,        35.224582,       125.200599
2016-07-15T13:57:06, 1/0427211739.15681,  6.5223367e-06,        -3.721939,        18.096740,       125.378110,  5.9850212e-06,        -2.255186,        35.224780,       125.200645
2016-07-15T13:57:38, 1/0427211771.15681,  6.5222844e-06,        -3.721949,        18.096963,       125.378115,  5.9849606e-06,        -2.255191,        35.224979,       125.200690
2016-07-15T13:58:10, 1/0427211803.15681,  6.5222322e-06,        -3.721960,        18.097186,       125.378120,  5.9849000e-06,        -2.255196,        35.225177,       125.200736
2016-07-15T13:58:42, 1/0427211835.15681,  6.5221799e-06,        -3.721971,        18.097409,       125.378125,  5.9848395e-06,        -2.255201,        35.225376,       125.200782
2016-07-15T13:59:14, 1/0427211867.15681,  6.5221277e-06,        -3.721981,        18.097631,       125.378130,  5.9847790e-06,        -2.255206,        35.225574,       125.200828
2016-07-15T13:59:46, 1/0427211899.15681,  6.5220756e-06,        -3.721992,        18.097853,       125.378135,  5.9847186e-06,        -2.255211,        35.225772,       125.200874
2016-07-15T14:00:18, 1/0427211931.15681,  6.5220237e-06,        -3.722002,        18.098075,       125.378140,  5.9846584e-06,        -2.255216,        35.225969,       125.200920
2016-07-15T14:00:50, 1/0427211963.15681,  6.5219719e-06,        -3.722013,        18.098295,       125.378145,  5.9845984e-06,        -2.255221,        35.226165,       125.200965
2016-07-15T14:01:22, 1/0427211995.15681,  6.5219204e-06,        -3.722023,        18.098515,       125.378150,  5.9845386e-06,        -2.255225,        35.226359,       125.201011
2016-07-15T14:01:54, 1/0427212027.15681,  6.5218692e-06,        -3.722033,        18.098733,       125.378155,  5.9844791e-06,        -2.255230,        35.226552,       125.201057
2016-07-15T14:02:26, 1/0427212059.15681,  6.5218182e-06,        -3.722044,        18.098951,       125.378160,  5.9844199e-06,        -2.255235,        35.226744,       125.201103
2016-07-15T14:02:58, 1/0427212091.15681,  6.5217676e-06,        -3.722054,        18.099166,       125.378165,  5.9843610e-06,        -2.255240,        35.226933,       125.201149
2016-07-15T14:03:30, 1/0427212123.15681,  6.5217173e-06,        -3.722064,        18.099381,       125.378170,  5.9843025e-06,        -2.255245,        35.227121,       125.201195
2016-07-15T14:04:02, 1/0427212155.15681,  6.5216674e-06,        -3.722074,        18.099593,       125.378175,  5.9842445e-06,        -2.255249,        35.227306,       125.201241
2016-07-15T14:04:34, 1/0427212187.15681,  6.5216179e-06,        -3.722084,        18.099804,       125.378180,  5.9841869e-06,        -2.255254,        35.227489,       125.201286
2016-07-15T14:05:06, 1/0427212219.15681,  6.5215689e-06,        -3.722094,        18.100013,       125.378185,  5.9841297e-06,        -2.255258,        35.227669,       125.201332
2016-07-15T14:05:38, 1/0427212251.15681,  6.5215203e-06,        -3.722104,        18.100219,       125.378190,  5.9840731e-06,        -2.255263,        35.227847,       125.201378
2016-07-15T14:06:10, 1/0427212283.15681,  6.5214723e-06,        -3.722113,        18.100424,       125.378195,  5.9840169e-06,        -2.255267,        35.228022,       125.201424
2016-07-15T14:06:42, 1/0427212315.15681,  6.5214247e-06,        -3.722123,        18.100627,       125.378200,  5.9839613e-06,        -2.255272,        35.228194,       125.201470
2016-07-15T14:07:14, 1/0427212347.15681,  6.5213777e-06,        -3.722132,        18.100827,       125.378205,  5.9839063e-06,        -2.255276,        35.228364,       125.201516
2016-07-15T14:07:46, 1/0427212379.15681,  6.5213312e-06,        -3.722142,        18.101024,       125.378210,  5.9838518e-06,        -2.255281,        35.228530,       125.201561
2016-07-15T14:08:18, 1/0427212411.15681,  6.5212853e-06,        -3.722151,        18.101220,       125.378215,  5.9837980e-06,        -2.255285,        35.228692,       125.201607
2016-07-15T14:08:50, 1/0427212443.15681,  6.5212400e-06,        -3.722160,        18.101413,       125.378220,  5.9837447e-06,        -2.255289,        35.228852,       125.201653
2016-07-15T14:09:22, 1/0427212475.15681,  6.5211953e-06,        -3.722169,        18.101603,       125.378225,  5.9836921e-06,        -2.255293,        35.229008,       125.201699
2016-07-15T14:09:54, 1/0427212507.15681,  6.5211512e-06,        -3.722178,        18.101790,       125.378230,  5.9836402e-06,        -2.255297,        35.229161,       125.201745
2016-07-15T14:10:26, 1/0427212539.15681,  6.5211077e-06,        -3.722186,        18.101975,       125.378235,  5.9835889e-06,        -2.255301,        35.229310,       125.201791
2016-07-15T14:10:58, 1/0427212571.15681,  6.5210649e-06,        -3.722195,        18.102157,       125.378240,  5.9835382e-06,        -2.255305,        35.229456,       125.201836
2016-07-15T14:11:30, 1/0427212603.15681,  6.5210227e-06,        -3.722203,        18.102337,       125.378245,  5.9834883e-06,        -2.255309,        35.229598,       125.201882
2016-07-15T14:12:02, 1/0427212635.15681,  6.5209812e-06,        -3.722211,        18.102513,       125.378250,  5.9834390e-06,        -2.255313,        35.229736,       125.201928
2016-07-15T14:12:34, 1/0427212667.15681,  6.5209403e-06,        -3.722219,        18.102687,       125.378255,  5.9833905e-06,        -2.255317,        35.229871,       125.201974
2016-07-15T14:13:06, 1/0427212699.15681,  6.5209001e-06,        -3.722227,        18.102857,       125.378260,  5.9833426e-06,        -2.255320,        35.230002,       125.202020
2016-07-15T14:13:38, 1/0427212731.15681,  6.5208606e-06,        -3.722235,        18.103025,       125.378265,  5.9832955e-06,        -2.255324,        35.230129,       125.202066
2016-07-15T14:14:10, 1/0427212763.15681,  6.5208217e-06,        -3.722243,        18.103190,       125.378270,  5.9832491e-06,        -2.255327,        35.230252,       125.202111
2016-07-15T14:14:42, 1/0427212795.15681,  6.5207836e-06,        -3.722250,        18.103352,       125.378275,  5.9832034e-06,        -2.255331,        35.230371,       125.202157
2016-07-15T14:15:14, 1/0427212827.15681,  6.5207461e-06,        -3.722258,        18.103511,       125.378280,  5.9831585e-06,        -2.255334,        35.230486,       125.202203
2016-07-15T14:15:46, 1/0427212859.15681,  6.5207094e-06,        -3.722265,        18.103667,       125.378285,  5.9831142e-06,        -2.255338,        35.230598,       125.202249
2016-07-15T14:16:18, 1/0427212891.15681,  6.5206733e-06,        -3.722272,        18.103820,       125.378289,  5.9830707e-06,        -2.255341,        35.230705,       125.202295
2016-07-15T14:16:50, 1/0427212923.15681,  6.5206379e-06,        -3.722279,        18.103969,       125.378294,  5.9830280e-06,        -2.255344,        35.230809,       125.202341
2016-07-15T14:17:22, 1/0427212955.15681,  6.5206032e-06,        -3.722286,        18.104116,       125.378299,  5.9829860e-06,        -2.255347,        35.230909,       125.202386
2016-07-15T14:17:54, 1/0427212987.15681,  6.5205692e-06,        -3.722292,        18.104260,       125.378304,  5.9829447e-06,        -2.255350,        35.231005,       125.202432
2016-07-15T14:18:26, 1/0427213019.15681,  6.5205359e-06,        -3.722299,        18.104401,       125.378309,  5.9829041e-06,        -2.255353,        35.231097,       125.202478
2016-07-15T14:18:58, 1/0427213051.15681,  6.5205033e-06,        -3.722305,        18.104539,       125.378314,  5.9828643e-06,        -2.255356,        35.231185,       125.202524
2016-07-15T14:19:30, 1/0427213083.15681,  6.5204714e-06,        -3.722311,        18.104674,       125.378319,  5.9828252e-06,        -2.255359,        35.231269,       125.202570
2016-07-15T14:20:02, 1/0427213115.15681,  6.5204402e-06,        -3.722317,        18.104806,       125.378324,  5.9827868e-06,        -2.255362,        35.231349,       125.202616
2016-07-15T14:20:34, 1/0427213147.15681,  6.5204097e-06,        -3.722323,        18.104935,       125.378329,  5.9827491e-06,        -2.255365,        35.231425,       125.202661
2016-07-15T14:21:06, 1/0427213179.15681,  6.5203798e-06,        -3.722329,        18.105061,       125.378334,  5.9827122e-06,        -2.255367,        35.231498,       125.202707
2016-07-15T14:21:38, 1/0427213211.15681,  6.5203507e-06,        -3.722335,        18.105184,       125.378339,  5.9826760e-06,        -2.255370,        35.231567,       125.202753
2016-07-15T14:22:10, 1/0427213243.15681,  6.5203221e-06,        -3.722340,        18.105304,       125.378344,  5.9826405e-06,        -2.255372,        35.231632,       125.202799
2016-07-15T14:22:42, 1/0427213275.15681,  6.5202943e-06,        -3.722345,        18.105421,       125.378349,  5.9826057e-06,        -2.255375,        35.231693,       125.202845
2016-07-15T14:23:14, 1/0427213307.15681,  6.5202671e-06,        -3.722350,        18.105536,       125.378354,  5.9825716e-06,        -2.255377,        35.231750,       125.202891
2016-07-15T14:23:46, 1/0427213339.15681,  6.5202406e-06,        -3.722355,        18.105647,       125.378359,  5.9825381e-06,        -2.255379,        35.231804,       125.202936
2016-07-15T14:24:18, 1/0427213371.15681,  6.5202147e-06,        -3.722360,        18.105756,       125.378364,  5.9825054e-06,        -2.255382,        35.231854,       125.202982
2016-07-15T14:24:50, 1/0427213403.15681,  6.5201895e-06,        -3.722365,        18.105862,       125.378369,  5.9824733e-06,        -2.255384,        35.231901,       125.203028
2016-07-15T14:25:22, 1/0427213435.15681,  6.5201649e-06,        -3.722370,        18.105966,       125.378374,  5.9824419e-06,        -2.255386,        35.231944,       125.203074
2016-07-15T14:25:54, 1/0427213467.15681,  6.5201409e-06,        -3.722374,        18.106066,       125.378379,  5.9824112e-06,        -2.255388,        35.231983,       125.203120
2016-07-15T14:26:26, 1/0427213499.15681,  6.5201176e-06,        -3.722378,        18.106164,       125.378384,  5.9823811e-06,        -2.255390,        35.232019,       125.203166
2016-07-15T14:26:58, 1/0427213531.15681,  6.5200949e-06,        -3.722383,        18.106259,       125.378389,  5.9823517e-06,        -2.255392,        35.232052,       125.203211
2016-07-15T14:27:30, 1/0427213563.15681,  6.5200727e-06,        -3.722387,        18.106352,       125.378394,  5.9823229e-06,        -2.255394,        35.232081,       125.203257
2016-07-15T14:28:02, 1/0427213595.15681,  6.5200512e-06,        -3.722391,        18.106442,       125.378399,  5.9822948e-06,        -2.255395,        35.232107,       125.203303
2016-07-15T14:28:34, 1/0427213627.15681,  6.5200302e-06,        -3.722394,        18.106530,       125.378404,  5.9822672e-06,        -2.255397,        35.232129,       125.203349
2016-07-15T14:29:06, 1/0427213659.15681,  6.5200099e-06,        -3.722398,        18.106615,       125.378409,  5.9822403e-06,        -2.255399,        35.232148,       125.203395
2016-07-15T14:29:38, 1/0427213691.15681,  6.5199901e-06,        -3.722402,        18.106698,       125.378414,  5.9822139e-06,        -2.255400,        35.232164,       125.203441
2016-07-15T14:30:10, 1/0427213723.15681,  6.5199708e-06,        -3.722405,        18.106778,       125.378419,  5.9821882e-06,        -2.255402,        35.232177,       125.203486
2016-07-15T14:30:42, 1/0427213755.15681,  6.5199521e-06,        -3.722409,        18.106856,       125.378424,  5.9821630e-06,        -2.255403,        35.232187,       125.203532
2016-07-15T14:31:14, 1/0427213787.15681,  6.5199340e-06,        -3.722412,        18.106931,       125.378429,  5.9821384e-06,        -2.255405,        35.232193,       125.203578
2016-07-15T14:31:46, 1/0427213819.15681,  6.5199163e-06,        -3.722415,        18.107004,       125.378434,  5.9821144e-06,        -2.255406,        35.232197,       125.203624
2016-07-15T14:32:18, 1/0427213851.15681,  6.5198992e-06,        -3.722418,        18.107075,       125.378439,  5.9820909e-06,        -2.255407,        35.232198,       125.203670
