2016-07-04T10:54:42, 1/0426250395.15681,  6.5090867e-06,        -3.744377,        18.252652,       125.211032,  6.1254261e-06,        -2.268148,        38.009470,       123.900808
2016-07-04T10:55:14, 1/0426250427.15681,  6.5090838e-06,        -3.744377,        18.252660,       125.211037,  6.1254195e-06,        -2.268148,        38.009417,       123.900841
2016-07-04T10:55:46, 1/0426250459.15681,  6.5090809e-06,        -3.744377,        18.252668,       125.211043,  6.1254129e-06,        -2.268148,        38.009364,       123.900873
2016-07-04T10:56:18, 1/0426250491.15681,  6.5090781e-06,        -3.744377,        18.252676,       125.211048,  6.1254063e-06,        -2.268148,        38.009311,       123.900906
2016-07-04T10:56:50, 1/0426250523.15681,  6.5090752e-06,        -3.744377,        18.252684,       125.211054,  6.1253997e-06,        -2.268148,        38.009258,       123.900938
2016-07-04T10:57:22, 1/0426250555.15681,  6.5090724e-06,        -3.744377,        18.252692,       125.211059,  6.1253931e-06,        -2.268148,        38.009205,       123.900971
2016-07-04T10:57:54, 1/0426250587.15681,  6.5090695e-06,        -3.744377,        18.252700,       125.211065,  6.1253865e-06,        -2.268148,        38.009152,       123.901003
2016-07-04T10:58:26, 1/0426250619.15681,  6.5090666e-06,        -3.744377,        18.252708,       125.211070,  6.1253799e-06,        -2.268148,        38.009099,       123.901036
2016-07-04T10:58:58, 1/0426250651.15681,  6.5090638e-06,        -3.744377,        18.252716,       125.211076,  6.1253733e-06,        -2.268148,        38.009046,       123.901068
2016-07-04T10:59:30, 1/0426250683.15681,  6.5090609e-06,        -3.744377,        18.252724,       125.211081,  6.1253667e-06,        -2.268148,        38.008993,       123.901101
2016-07-04T11:00:02, 1/0426250715.15681,  6.5090580e-06,        -3.744377,        18.252732,       125.211087,  6.1253600e-06,        -2.268148,        38.008940,       123.901133
2016-07-04T11:00:34, 1/0426250747.15681,  6.5090552e-06,        -3.744378,        18.252740,       125.211093,  6.1253534e-06,        -2.268148,        38.008887,       123.901166
2016-07-04T11:01:06, 1/0426250779.15681,  6.5090523e-06,        -3.744378,        18.252748,       125.211098,  6.1253468e-06,        -2.268148,        38.008834,       123.901198
2016-07-04T11:01:38, 1/0426250811.15681,  6.5090494e-06,        -3.744378,        18.252756,       125.211104,  6.1253402e-06,        -2.268148,        38.008781,       123.901231
2016-07-04T11:02:10, 1/0426250843.15681,  6.5090466e-06,        -3.744378,        18.252764,       125.211109,  6.1253336e-06,        -2.268148,        38.008728,       123.901263
2016-07-04T11:02:42, 1/0426250875.15681,  6.5090437e-06,        -3.744378,        18.252772,       125.211115,  6.1253270e-06,        -2.268148,        38.008674,       123.901296
2016-07-04T11:03:14, 1/0426250907.15681,  6.5090408e-06,        -3.744378,        18.252780,       125.211120,  6.1253204e-06,        -2.268148,        38.008621,       123.901328
2016-07-04T11:03:46, 1/0426250939.15681,  6.5090380e-06,        -3.744378,        18.252788,       125.211126,  6.1253138e-06,        -2.268148,        38.008568,       123.901361
2016-07-04T11:04:18, 1/0426250971.15681,  6.5090351e-06,        -3.744378,        18.252796,       125.211131,  6.1253071e-06,        -2.268148,        38.008515,       123.901393
2016-07-04T11:04:50, 1/0426251003.15681,  6.5090322e-06,        -3.744378,        18.252804,       125.211137,  6.1253005e-06,        -2.268148,        38.008462,       123.901426
2016-07-04T11:05:22, 1/0426251035.15681,  6.5090294e-06,        -3.744378,        18.252812,       125.211142,  6.1252939e-06,        -2.268148,        38.008409,       123.901458
2016-07-04T11:05:54, 1/0426251067.15681,  6.5090265e-06,        -3.744378,        18.252820,       125.211148,  6.1252873e-06,        -2.268148,        38.008356,       123.901491
2016-07-04T11:06:26, 1/0426251099.15681,  6.5090236e-06,        -3.744378,        18.252828,       125.211154,  6.1252807e-06,        -2.268148,        38.008303,       123.901523
2016-07-04T11:06:58, 1/0426251131.15681,  6.5090208e-06,        -3.744379,        18.252836,       125.211159,  6.1252741e-06,        -2.268148,        38.008250,       123.901556
2016-07-04T11:07:30, 1/0426251163.15681,  6.5090179e-06,        -3.744379,        18.252844,       125.211165,  6.1252675e-06,        -2.268148,        38.008197,       123.901588
2016-07-04T11:08:02, 1/0426251195.15681,  6.5090150e-06,        -3.744379,        18.252852,       125.211170,  6.1252608e-06,        -2.268148,        38.008144,       123.901621
2016-07-04T11:08:34, 1/0426251227.15681,  6.5090122e-06,        -3.744379,        18.252860,       125.211176,  6.1252542e-06,        -2.268148,        38.008091,       123.901653
2016-07-04T11:09:06, 1/0426251259.15681,  6.5090093e-06,        -3.744379,        18.252868,       125.211181,  6.1252476e-06,        -2.268148,        38.008037,       123.901686
2016-07-04T11:09:38, 1/0426251291.15681,  6.5090064e-06,        -3.744379,        18.252876,       125.211187,  6.1252410e-06,        -2.268148,        38.007984,       123.901718
2016-07-04T11:10:10, 1/0426251323.15681,  6.5090036e-06,        -3.744379,        18.252884,       125.211192,  6.1252344e-06,        -2.268148,        38.007931,       123.901751
2016-07-04T11:10:42, 1/0426251355.15681,  6.5090007e-06,        -3.744379,        18.252892,       125.211198,  6.1252278e-06,        -2.268148,        38.007878,       123.901784
2016-07-04T11:11:14, 1/0426251387.15681,  6.5089978e-06,        -3.744379,        18.252900,       125.211203,  6.1252212e-06,        -2.268148,        38.007825,       123.901816
2016-07-04T11:11:46, 1/0426251419.15681,  6.5089950e-06,        -3.744379,        18.252908,       125.211209,  6.1252145e-06,        -2.268148,        38.007772,       123.901849
2016-07-04T11:12:18, 1/0426251451.15681,  6.5089921e-06,        -3.744379,        18.252916,       125.211215,  6.1252079e-06,        -2.268148,        38.007719,       123.901881
2016-07-04T11:12:50, 1/0426251483.15681,  6.5089892e-06,        -3.744379,        18.252924,       125.211220,  6.1252013e-06,        -2.268148,        38.007666,       123.901914
2016-07-04T11:13:22, 1/0426251515.15681,  6.5089864e-06,        -3.744380,        18.252932,       125.211226,  6.1251947e-06,        -2.268148,        38.007613,       123.901946
2016-07-04T11:13:54, 1/0426251547.15681,  6.5089835e-06,        -3.744380,        18.252940,       125.211231,  6.1251881e-06,        -2.268148,        38.007560,       123.901979
2016-07-04T11:14:26, 1/0426251579.15681,  6.5089806e-06,        -3.744380,        18.252948,       125.211237,  6.1251815e-06,        -2.268148,        38.007506,       123.902011
2016-07-04T11:14:58, 1/0426251611.15681,  6.5089778e-06,        -3.744380,        18.252956,       125.211242,  6.1251748e-06,        -2.268147,        38.007453,       123.902044
2016-07-04T11:15:30, 1/0426251643.15681,  6.5089749e-06,        -3.744380,        18.252965,       125.211248,  6.1251682e-06,        -2.268147,        38.007400,       123.902076
2016-07-04T11:16:02, 1/0426251675.15681,  6.5089720e-06,        -3.744380,        18.252973,       125.211253,  6.1251616e-06,        -2.268147,        38.007347,       123.902109
2016-07-04T11:16:34, 1/0426251707.15681,  6.5089692e-06,        -3.744380,        18.252981,       125.211259,  6.1251550e-06,        -2.268147,        38.007294,       123.902141
2016-07-04T11:17:06, 1/0426251739.15681,  6.5089663e-06,        -3.744380,        18.252989,       125.211264,  6.1251484e-06,        -2.268147,        38.007241,       123.902174
2016-07-04T11:17:38, 1/0426251771.15681,  6.5089634e-06,        -3.744380,        18.252997,       125.211270,  6.1251417e-06,        -2.268147,        38.007188,       123.902206
2016-07-04T11:18:10, 1/0426251803.15681,  6.5089606e-06,        -3.744380,        18.253005,       125.211275,  6.1251351e-06,        -2.268147,        38.007135,       123.902239
2016-07-04T11:18:42, 1/0426251835.15681,  6.5089577e-06,        -3.744380,        18.253013,       125.211281,  6.1251285e-06,        -2.268147,        38.007081,       123.902271
2016-07-04T11:19:14, 1/0426251867.15681,  6.5089548e-06,        -3.744380,        18.253021,       125.211287,  6.1251219e-06,        -2.268147,        38.007028,       123.902304
2016-07-04T11:19:46, 1/0426251899.15681,  6.5089520e-06,        -3.744381,        18.253029,       125.211292,  6.1251153e-06,        -2.268147,        38.006975,       123.902337
2016-07-04T11:20:18, 1/0426251931.15681,  6.5089491e-06,        -3.744381,        18.253037,       125.211298,  6.1251086e-06,        -2.268147,        38.006922,       123.902369
2016-07-04T11:20:50, 1/0426251963.15681,  6.5089462e-06,        -3.744381,        18.253045,       125.211303,  6.1251020e-06,        -2.268147,        38.006869,       123.902402
2016-07-04T11:21:22, 1/0426251995.15681,  6.5089434e-06,        -3.744381,        18.253053,       125.211309,  6.1250954e-06,        -2.268147,        38.006816,       123.902434
2016-07-04T11:21:54, 1/0426252027.15681,  6.5089405e-06,        -3.744381,        18.253061,       125.211314,  6.1250888e-06,        -2.268147,        38.006763,       123.902467
2016-07-04T11:22:26, 1/0426252059.15681,  6.5089376e-06,        -3.744381,        18.253069,       125.211320,  6.1250822e-06,        -2.268147,        38.006710,       123.902499
2016-07-04T11:22:58, 1/0426252091.15681,  6.5089348e-06,        -3.744381,        18.253077,       125.211325,  6.1250755e-06,        -2.268147,        38.006656,       123.902532
2016-07-04T11:23:30, 1/0426252123.15681,  6.5089319e-06,        -3.744381,        18.253085,       125.211331,  6.1250689e-06,        -2.268147,        38.006603,       123.902564
2016-07-04T11:24:02, 1/0426252155.15681,  6.5089290e-06,        -3.744381,        18.253093,       125.211336,  6.1250623e-06,        -2.268147,        38.006550,       123.902597
2016-07-04T11:24:34, 1/0426252187.15681,  6.5089262e-06,        -3.744381,        18.253101,       125.211342,  6.1250557e-06,        -2.268147,        38.006497,       123.902629
2016-07-04T11:25:06, 1/0426252219.15681,  6.5089233e-06,        -3.744381,        18.253109,       125.211348,  6.1250490e-06,        -2.268147,        38.006444,       123.902662
2016-07-04T11:25:38, 1/0426252251.15681,  6.5089204e-06,        -3.744381,        18.253117,       125.211353,  6.1250424e-06,        -2.268147,        38.006391,       123.902695
2016-07-04T11:26:10, 1/0426252283.15681,  6.5089176e-06,        -3.744382,        18.253125,       125.211359,  6.1250358e-06,        -2.268147,        38.006337,       123.902727
2016-07-04T11:26:42, 1/0426252315.15681,  6.5089147e-06,        -3.744382,        18.253133,       125.211364,  6.1250292e-06,        -2.268147,        38.006284,       123.902760
2016-07-04T11:27:14, 1/0426252347.15681,  6.5089118e-06,        -3.744382,        18.253141,       125.211370,  6.1250225e-06,        -2.268147,        38.006231,       123.902792
2016-07-04T11:27:46, 1/0426252379.15681,  6.5089089e-06,        -3.744382,        18.253149,       125.211375,  6.1250159e-06,        -2.268147,        38.006178,       123.902825
2016-07-04T11:28:18, 1/0426252411.15681,  6.5089061e-06,        -3.744382,        18.253157,       125.211381,  6.1250093e-06,        -2.268147,        38.006125,       123.902857
2016-07-04T11:28:50, 1/0426252443.15681,  6.5089032e-06,        -3.744382,        18.253165,       125.211386,  6.1250027e-06,        -2.268147,        38.006072,       123.902890
2016-07-04T11:29:22, 1/0426252475.15681,  6.5089003e-06,        -3.744382,        18.253173,       125.211392,  6.1249960e-06,        -2.268147,        38.006018,       123.902922
2016-07-04T11:29:54, 1/0426252507.15681,  6.5088975e-06,        -3.744382,        18.253181,       125.211398,  6.1249894e-06,        -2.268147,        38.005965,       123.902955
2016-07-04T11:30:26, 1/0426252539.15681,  6.5088946e-06,        -3.744382,        18.253189,       125.211403,  6.1249828e-06,        -2.268147,        38.005912,       123.902988
2016-07-04T11:30:58, 1/0426252571.15681,  6.5088917e-06,        -3.744382,        18.253197,       125.211409,  6.1249762e-06,        -2.268147,        38.005859,       123.903020
2016-07-04T11:31:30, 1/0426252603.15681,  6.5088889e-06,        -3.744382,        18.253205,       125.211414,  6.1249695e-06,        -2.268147,        38.005806,       123.903053
2016-07-04T11:32:02, 1/0426252635.15681,  6.5088860e-06,        -3.744382,        18.253213,       125.211420,  6.1249629e-06,        -2.268147,        38.005753,       123.903085
2016-07-04T11:32:34, 1/0426252667.15681,  6.5088831e-06,        -3.744383,        18.253221,       125.211425,  6.1249563e-06,        -2.268147,        38.005699,       123.903118
2016-07-04T11:33:06, 1/0426252699.15681,  6.5088803e-06,        -3.744383,        18.253229,       125.211431,  6.1249497e-06,        -2.268147,        38.005646,       123.903150
2016-07-04T11:33:38, 1/0426252731.15681,  6.5088774e-06,        -3.744383,        18.253237,       125.211436,  6.1249430e-06,        -2.268147,        38.005593,       123.903183
2016-07-04T11:34:10, 1/0426252763.15681,  6.5088745e-06,        -3.744383,        18.253245,       125.211442,  6.1249364e-06,        -2.268147,        38.005540,       123.903216
2016-07-04T11:34:42, 1/0426252795.15681,  6.5088716e-06,        -3.744383,        18.253253,       125.211447,  6.1249298e-06,        -2.268147,        38.005487,       123.903248
2016-07-04T11:35:14, 1/0426252827.15681,  6.5088688e-06,        -3.744383,        18.253261,       125.211453,  6.1249232e-06,        -2.268147,        38.005433,       123.903281
2016-07-04T11:35:46, 1/0426252859.15681,  6.5088659e-06,        -3.744383,        18.253269,       125.211459,  6.1249165e-06,        -2.268147,        38.005380,       123.903313
2016-07-04T11:36:18, 1/0426252891.15681,  6.5088630e-06,        -3.744383,        18.253277,       125.211464,  6.1249099e-06,        -2.268146,        38.005327,       123.903346
2016-07-04T11:36:50, 1/0426252923.15681,  6.5088602e-06,        -3.744383,        18.253285,       125.211470,  6.1249033e-06,        -2.268146,        38.005274,       123.903378
2016-07-04T11:37:22, 1/0426252955.15681,  6.5088573e-06,        -3.744383,        18.253293,       125.211475,  6.1248966e-06,        -2.268146,        38.005221,       123.903411
2016-07-04T11:37:54, 1/0426252987.15681,  6.5088544e-06,        -3.744383,        18.253301,       125.211481,  6.1248900e-06,        -2.268146,        38.005167,       123.903444
2016-07-04T11:38:26, 1/0426253019.15681,  6.5088516e-06,        -3.744383,        18.253309,       125.211486,  6.1248834e-06,        -2.268146,        38.005114,       123.903476
2016-07-04T11:38:58, 1/0426253051.15681,  6.5088487e-06,        -3.744383,        18.253317,       125.211492,  6.1248767e-06,        -2.268146,        38.005061,       123.903509
2016-07-04T11:39:30, 1/0426253083.15681,  6.5088458e-06,        -3.744384,        18.253326,       125.211497,  6.1248701e-06,        -2.268146,        38.005008,       123.903541
2016-07-04T11:40:02, 1/0426253115.15681,  6.5088430e-06,        -3.744384,        18.253334,       125.211503,  6.1248635e-06,        -2.268146,        38.004955,       123.903574
2016-07-04T11:40:34, 1/0426253147.15681,  6.5088401e-06,        -3.744384,        18.253342,       125.211508,  6.1248569e-06,        -2.268146,        38.004901,       123.903607
2016-07-04T11:41:06, 1/0426253179.15681,  6.5088372e-06,        -3.744384,        18.253350,       125.211514,  6.1248502e-06,        -2.268146,        38.004848,       123.903639
2016-07-04T11:41:38, 1/0426253211.15681,  6.5088343e-06,        -3.744384,        18.253358,       125.211520,  6.1248436e-06,        -2.268146,        38.004795,       123.903672
2016-07-04T11:42:10, 1/0426253243.15681,  6.5088315e-06,        -3.744384,        18.253366,       125.211525,  6.1248370e-06,        -2.268146,        38.004742,       123.903704
2016-07-04T11:42:42, 1/0426253275.15681,  6.5088286e-06,        -3.744384,        18.253374,       125.211531,  6.1248303e-06,        -2.268146,        38.004689,       123.903737
2016-07-04T11:43:14, 1/0426253307.15681,  6.5088257e-06,        -3.744384,        18.253382,       125.211536,  6.1248237e-06,        -2.268146,        38.004635,       123.903770
2016-07-04T11:43:46, 1/0426253339.15681,  6.5088229e-06,        -3.744384,        18.253390,       125.211542,  6.1248171e-06,        -2.268146,        38.004582,       123.903802
2016-07-04T11:44:18, 1/0426253371.15681,  6.5088200e-06,        -3.744384,        18.253398,       125.211547,  6.1248104e-06,        -2.268146,        38.004529,       123.903835
2016-07-04T11:44:50, 1/0426253403.15681,  6.5088171e-06,        -3.744384,        18.253406,       125.211553,  6.1248038e-06,        -2.268146,        38.004476,       123.903867
2016-07-04T11:45:22, 1/0426253435.15681,  6.5088142e-06,        -3.744384,        18.253414,       125.211558,  6.1247972e-06,        -2.268146,        38.004422,       123.903900
2016-07-04T11:45:54, 1/0426253467.15681,  6.5088114e-06,        -3.744385,        18.253422,       125.211564,  6.1247905e-06,        -2.268146,        38.004369,       123.903933
2016-07-04T11:46:26, 1/0426253499.15681,  6.5088085e-06,        -3.744385,        18.253430,       125.211569,  6.1247839e-06,        -2.268146,        38.004316,       123.903965
2016-07-04T11:46:58, 1/0426253531.15681,  6.5088056e-06,        -3.744385,        18.253438,       125.211575,  6.1247773e-06,        -2.268146,        38.004263,       123.903998
2016-07-04T11:47:30, 1/0426253563.15681,  6.5088028e-06,        -3.744385,        18.253446,       125.211581,  6.1247706e-06,        -2.268146,        38.004209,       123.904030
2016-07-04T11:48:02, 1/0426253595.15681,  6.5087999e-06,        -3.744385,        18.253454,       125.211586,  6.1247640e-06,        -2.268146,        38.004156,       123.904063
2016-07-04T11:48:34, 1/0426253627.15681,  6.5087970e-06,        -3.744385,        18.253462,       125.211592,  6.1247574e-06,        -2.268146,        38.004103,       123.904096
2016-07-04T11:49:06, 1/0426253659.15681,  6.5087941e-06,        -3.744385,        18.253470,       125.211597,  6.1247507e-06,        -2.268146,        38.004050,       123.904128
2016-07-04T11:49:38, 1/0426253691.15681,  6.5087913e-06,        -3.744385,        18.253478,       125.211603,  6.1247441e-06,        -2.268146,        38.003996,       123.904161
2016-07-04T11:50:10, 1/0426253723.15681,  6.5087884e-06,        -3.744385,        18.253486,       125.211608,  6.1247375e-06,        -2.268146,        38.003943,       123.904193
2016-07-04T11:50:42, 1/0426253755.15681,  6.5087855e-06,        -3.744385,        18.253494,       125.211614,  6.1247308e-06,        -2.268146,        38.003890,       123.904226
2016-07-04T11:51:14, 1/0426253787.15681,  6.5087827e-06,        -3.744385,        18.253502,       125.211619,  6.1247242e-06,        -2.268146,        38.003837,       123.904259
2016-07-04T11:51:46, 1/0426253819.15681,  6.5087798e-06,        -3.744385,        18.253510,       125.211625,  6.1247176e-06,        -2.268146,        38.003783,       123.904291
2016-07-04T11:52:18, 1/0426253851.15681,  6.5087769e-06,        -3.744386,        18.253518,       125.211630,  6.1247109e-06,        -2.268146,        38.003730,       123.904324
2016-07-04T11:52:50, 1/0426253883.15681,  6.5087740e-06,        -3.744386,        18.253526,       125.211636,  6.1247043e-06,        -2.268146,        38.003677,       123.904356
2016-07-04T11:53:22, 1/0426253915.15681,  6.5087712e-06,        -3.744386,        18.253534,       125.211642,  6.1246976e-06,        -2.268146,        38.003624,       123.904389
2016-07-04T11:53:54, 1/0426253947.15681,  6.5087683e-06,        -3.744386,        18.253543,       125.211647,  6.1246910e-06,        -2.268146,        38.003570,       123.904422
2016-07-04T11:54:26, 1/0426253979.15681,  6.5087654e-06,        -3.744386,        18.253551,       125.211653,  6.1246844e-06,        -2.268146,        38.003517,       123.904454
2016-07-04T11:54:58, 1/0426254011.15681,  6.5087626e-06,        -3.744386,        18.253559,       125.211658,  6.1246777e-06,        -2.268146,        38.003464,       123.904487
2016-07-04T11:55:30, 1/0426254043.15681,  6.5087597e-06,        -3.744386,        18.253567,       125.211664,  6.1246711e-06,        -2.268146,        38.003411,       123.904520
2016-07-04T11:56:02, 1/0426254075.15681,  6.5087568e-06,        -3.744386,        18.253575,       125.211669,  6.1246645e-06,        -2.268146,        38.003357,       123.904552
2016-07-04T11:56:34, 1/0426254107.15681,  6.5087539e-06,        -3.744386,        18.253583,       125.211675,  6.1246578e-06,        -2.268146,        38.003304,       123.904585
2016-07-04T11:57:06, 1/0426254139.15681,  6.5087511e-06,        -3.744386,        18.253591,       125.211680,  6.1246512e-06,        -2.268146,        38.003251,       123.904617
2016-07-04T11:57:38, 1/0426254171.15681,  6.5087482e-06,        -3.744386,        18.253599,       125.211686,  6.1246445e-06,        -2.268145,        38.003197,       123.904650
2016-07-04T11:58:10, 1/0426254203.15681,  6.5087453e-06,        -3.744386,        18.253607,       125.211692,  6.1246379e-06,        -2.268145,        38.003144,       123.904683
2016-07-04T11:58:42, 1/0426254235.15681,  6.5087425e-06,        -3.744387,        18.253615,       125.211697,  6.1246313e-06,        -2.268145,        38.003091,       123.904715
2016-07-04T11:59:14, 1/0426254267.15681,  6.5087396e-06,        -3.744387,        18.253623,       125.211703,  6.1246246e-06,        -2.268145,        38.003038,       123.904748
2016-07-04T11:59:46, 1/0426254299.15681,  6.5087367e-06,        -3.744387,        18.253631,       125.211708,  6.1246180e-06,        -2.268145,        38.002984,       123.904781
2016-07-04T12:00:18, 1/0426254331.15681,  6.5087338e-06,        -3.744387,        18.253639,       125.211714,  6.1246113e-06,        -2.268145,        38.002931,       123.904813
2016-07-04T12:00:50, 1/0426254363.15681,  6.5087310e-06,        -3.744387,        18.253647,       125.211719,  6.1246047e-06,        -2.268145,        38.002878,       123.904846
2016-07-04T12:01:22, 1/0426254395.15681,  6.5087281e-06,        -3.744387,        18.253655,       125.211725,  6.1245981e-06,        -2.268145,        38.002824,       123.904879
2016-07-04T12:01:54, 1/0426254427.15681,  6.5087252e-06,        -3.744387,        18.253663,       125.211730,  6.1245914e-06,        -2.268145,        38.002771,       123.904911
2016-07-04T12:02:26, 1/0426254459.15681,  6.5087223e-06,        -3.744387,        18.253671,       125.211736,  6.1245848e-06,        -2.268145,        38.002718,       123.904944
2016-07-04T12:02:58, 1/0426254491.15681,  6.5087195e-06,        -3.744387,        18.253679,       125.211741,  6.1245781e-06,        -2.268145,        38.002665,       123.904976
2016-07-04T12:03:30, 1/0426254523.15681,  6.5087166e-06,        -3.744387,        18.253687,       125.211747,  6.1245715e-06,        -2.268145,        38.002611,       123.905009
2016-07-04T12:04:02, 1/0426254555.15681,  6.5087137e-06,        -3.744387,        18.253695,       125.211753,  6.1245649e-06,        -2.268145,        38.002558,       123.905042
2016-07-04T12:04:34, 1/0426254587.15681,  6.5087108e-06,        -3.744387,        18.253703,       125.211758,  6.1245582e-06,        -2.268145,        38.002505,       123.905074
2016-07-04T12:05:06, 1/0426254619.15681,  6.5087080e-06,        -3.744388,        18.253712,       125.211764,  6.1245516e-06,        -2.268145,        38.002451,       123.905107
2016-07-04T12:05:38, 1/0426254651.15681,  6.5087051e-06,        -3.744388,        18.253720,       125.211769,  6.1245449e-06,        -2.268145,        38.002398,       123.905140
2016-07-04T12:06:10, 1/0426254683.15681,  6.5087022e-06,        -3.744388,        18.253728,       125.211775,  6.1245383e-06,        -2.268145,        38.002345,       123.905172
2016-07-04T12:06:42, 1/0426254715.15681,  6.5086994e-06,        -3.744388,        18.253736,       125.211780,  6.1245316e-06,        -2.268145,        38.002291,       123.905205
2016-07-04T12:07:14, 1/0426254747.15681,  6.5086965e-06,        -3.744388,        18.253744,       125.211786,  6.1245250e-06,        -2.268145,        38.002238,       123.905238
2016-07-04T12:07:46, 1/0426254779.15681,  6.5086936e-06,        -3.744388,        18.253752,       125.211791,  6.1245184e-06,        -2.268145,        38.002185,       123.905270
2016-07-04T12:08:18, 1/0426254811.15681,  6.5086907e-06,        -3.744388,        18.253760,       125.211797,  6.1245117e-06,        -2.268145,        38.002131,       123.905303
2016-07-04T12:08:50, 1/0426254843.15681,  6.5086879e-06,        -3.744388,        18.253768,       125.211802,  6.1245051e-06,        -2.268145,        38.002078,       123.905336
2016-07-04T12:09:22, 1/0426254875.15681,  6.5086850e-06,        -3.744388,        18.253776,       125.211808,  6.1244984e-06,        -2.268145,        38.002025,       123.905368
2016-07-04T12:09:54, 1/0426254907.15681,  6.5086821e-06,        -3.744388,        18.253784,       125.211814,  6.1244918e-06,        -2.268145,        38.001972,       123.905401
2016-07-04T12:10:26, 1/0426254939.15681,  6.5086792e-06,        -3.744388,        18.253792,       125.211819,  6.1244851e-06,        -2.268145,        38.001918,       123.905434
2016-07-04T12:10:58, 1/0426254971.15681,  6.5086764e-06,        -3.744388,        18.253800,       125.211825,  6.1244785e-06,        -2.268145,        38.001865,       123.905466
2016-07-04T12:11:30, 1/0426255003.15681,  6.5086735e-06,        -3.744389,        18.253808,       125.211830,  6.1244719e-06,        -2.268145,        38.001812,       123.905499
2016-07-04T12:12:02, 1/0426255035.15681,  6.5086706e-06,        -3.744389,        18.253816,       125.211836,  6.1244652e-06,        -2.268145,        38.001758,       123.905532
2016-07-04T12:12:34, 1/0426255067.15681,  6.5086677e-06,        -3.744389,        18.253824,       125.211841,  6.1244586e-06,        -2.268145,        38.001705,       123.905564
2016-07-04T12:13:06, 1/0426255099.15681,  6.5086649e-06,        -3.744389,        18.253832,       125.211847,  6.1244519e-06,        -2.268145,        38.001652,       123.905597
2016-07-04T12:13:38, 1/0426255131.15681,  6.5086620e-06,        -3.744389,        18.253840,       125.211852,  6.1244453e-06,        -2.268145,        38.001598,       123.905630
2016-07-04T12:14:10, 1/0426255163.15681,  6.5086591e-06,        -3.744389,        18.253848,       125.211858,  6.1244386e-06,        -2.268145,        38.001545,       123.905662
2016-07-04T12:14:42, 1/0426255195.15681,  6.5086562e-06,        -3.744389,        18.253857,       125.211864,  6.1244320e-06,        -2.268145,        38.001491,       123.905695
2016-07-04T12:15:14, 1/0426255227.15681,  6.5086534e-06,        -3.744389,        18.253865,       125.211869,  6.1244253e-06,        -2.268145,        38.001438,       123.905728
2016-07-04T12:15:46, 1/0426255259.15681,  6.5086505e-06,        -3.744389,        18.253873,       125.211875,  6.1244187e-06,        -2.268145,        38.001385,       123.905760
2016-07-04T12:16:18, 1/0426255291.15681,  6.5086476e-06,        -3.744389,        18.253881,       125.211880,  6.1244120e-06,        -2.268145,        38.001331,       123.905793
2016-07-04T12:16:50, 1/0426255323.15681,  6.5086447e-06,        -3.744389,        18.253889,       125.211886,  6.1244054e-06,        -2.268145,        38.001278,       123.905826
2016-07-04T12:17:22, 1/0426255355.15681,  6.5086419e-06,        -3.744389,        18.253897,       125.211891,  6.1243987e-06,        -2.268145,        38.001225,       123.905858
2016-07-04T12:17:54, 1/0426255387.15681,  6.5086390e-06,        -3.744390,        18.253905,       125.211897,  6.1243921e-06,        -2.268145,        38.001171,       123.905891
2016-07-04T12:18:26, 1/0426255419.15681,  6.5086361e-06,        -3.744390,        18.253913,       125.211902,  6.1243854e-06,        -2.268145,        38.001118,       123.905924
2016-07-04T12:18:58, 1/0426255451.15681,  6.5086332e-06,        -3.744390,        18.253921,       125.211908,  6.1243788e-06,        -2.268145,        38.001065,       123.905956
2016-07-04T12:19:30, 1/0426255483.15681,  6.5086304e-06,        -3.744390,        18.253929,       125.211913,  6.1243721e-06,        -2.268144,        38.001011,       123.905989
2016-07-04T12:20:02, 1/0426255515.15681,  6.5086275e-06,        -3.744390,        18.253937,       125.211919,  6.1243655e-06,        -2.268144,        38.000958,       123.906022
2016-07-04T12:20:34, 1/0426255547.15681,  6.5086246e-06,        -3.744390,        18.253945,       125.211925,  6.1243588e-06,        -2.268144,        38.000905,       123.906054
2016-07-04T12:21:06, 1/0426255579.15681,  6.5086217e-06,        -3.744390,        18.253953,       125.211930,  6.1243522e-06,        -2.268144,        38.000851,       123.906087
2016-07-04T12:21:38, 1/0426255611.15681,  6.5086189e-06,        -3.744390,        18.253961,       125.211936,  6.1243455e-06,        -2.268144,        38.000798,       123.906120
2016-07-04T12:22:10, 1/0426255643.15681,  6.5086160e-06,        -3.744390,        18.253969,       125.211941,  6.1243389e-06,        -2.268144,        38.000744,       123.906152
2016-07-04T12:22:42, 1/0426255675.15681,  6.5086131e-06,        -3.744390,        18.253977,       125.211947,  6.1243322e-06,        -2.268144,        38.000691,       123.906185
2016-07-04T12:23:14, 1/0426255707.15681,  6.5086102e-06,        -3.744390,        18.253986,       125.211952,  6.1243256e-06,        -2.268144,        38.000638,       123.906218
2016-07-04T12:23:46, 1/0426255739.15681,  6.5086074e-06,        -3.744390,        18.253994,       125.211958,  6.1243189e-06,        -2.268144,        38.000584,       123.906251
2016-07-04T12:24:18, 1/0426255771.15681,  6.5086045e-06,        -3.744390,        18.254002,       125.211963,  6.1243123e-06,        -2.268144,        38.000531,       123.906283
2016-07-04T12:24:50, 1/0426255803.15681,  6.5086016e-06,        -3.744391,        18.254010,       125.211969,  6.1243056e-06,        -2.268144,        38.000478,       123.906316
