2016-09-21T09:40:04, 1/0433071515.15783,  6.7265060e-06,        -3.685625,        19.512692,       124.872491,  6.1900973e-06,        -2.225716,        33.405863,       125.455809
2016-09-21T09:40:36, 1/0433071547.15783,  6.7267845e-06,        -3.685566,        19.511585,       124.872470,  6.1903872e-06,        -2.225687,        33.404263,       125.455834
2016-09-21T09:41:08, 1/0433071579.15783,  6.7270630e-06,        -3.685507,        19.510479,       124.872450,  6.1906771e-06,        -2.225659,        33.402663,       125.455858
2016-09-21T09:41:40, 1/0433071611.15783,  6.7273415e-06,        -3.685448,        19.509373,       124.872429,  6.1909670e-06,        -2.225631,        33.401064,       125.455883
2016-09-21T09:42:12, 1/0433071643.15783,  6.7276198e-06,        -3.685389,        19.508268,       124.872408,  6.1912568e-06,        -2.225603,        33.399465,       125.455907
2016-09-21T09:42:44, 1/0433071675.15783,  6.7278978e-06,        -3.685330,        19.507164,       124.872387,  6.1915462e-06,        -2.225574,        33.397868,       125.455932
2016-09-21T09:43:16, 1/0433071707.15783,  6.7281754e-06,        -3.685271,        19.506061,       124.872367,  6.1918351e-06,        -2.225546,        33.396274,       125.455957
2016-09-21T09:43:48, 1/0433071739.15783,  6.7284524e-06,        -3.685212,        19.504962,       124.872346,  6.1921234e-06,        -2.225518,        33.394683,       125.455981
2016-09-21T09:44:20, 1/0433071771.15783,  6.7287286e-06,        -3.685154,        19.503866,       124.872325,  6.1924109e-06,        -2.225490,        33.393096,       125.456006
2016-09-21T09:44:52, 1/0433071803.15783,  6.7290039e-06,        -3.685095,        19.502773,       124.872304,  6.1926974e-06,        -2.225462,        33.391514,       125.456030
2016-09-21T09:45:24, 1/0433071835.15783,  6.7292781e-06,        -3.685037,        19.501686,       124.872284,  6.1929828e-06,        -2.225434,        33.389939,       125.456055
2016-09-21T09:45:56, 1/0433071867.15783,  6.7295510e-06,        -3.684979,        19.500603,       124.872263,  6.1932669e-06,        -2.225407,        33.388370,       125.456079
2016-09-21T09:46:28, 1/0433071899.15783,  6.7298226e-06,        -3.684922,        19.499527,       124.872242,  6.1935495e-06,        -2.225379,        33.386809,       125.456104
2016-09-21T09:47:00, 1/0433071931.15783,  6.7300926e-06,        -3.684865,        19.498458,       124.872221,  6.1938305e-06,        -2.225352,        33.385257,       125.456128
2016-09-21T09:47:32, 1/0433071963.15783,  6.7303609e-06,        -3.684808,        19.497396,       124.872201,  6.1941096e-06,        -2.225324,        33.383715,       125.456153
2016-09-21T09:48:04, 1/0433071995.15783,  6.7306272e-06,        -3.684751,        19.496342,       124.872180,  6.1943867e-06,        -2.225297,        33.382184,       125.456178
2016-09-21T09:48:36, 1/0433072027.15783,  6.7308915e-06,        -3.684695,        19.495297,       124.872159,  6.1946617e-06,        -2.225270,        33.380664,       125.456202
2016-09-21T09:49:08, 1/0433072059.15783,  6.7311536e-06,        -3.684640,        19.494262,       124.872138,  6.1949343e-06,        -2.225244,        33.379157,       125.456227
2016-09-21T09:49:40, 1/0433072091.15783,  6.7314133e-06,        -3.684585,        19.493237,       124.872118,  6.1952044e-06,        -2.225218,        33.377663,       125.456251
2016-09-21T09:50:12, 1/0433072123.15783,  6.7316705e-06,        -3.684530,        19.492222,       124.872097,  6.1954718e-06,        -2.225191,        33.376183,       125.456276
2016-09-21T09:50:44, 1/0433072155.15783,  6.7319251e-06,        -3.684477,        19.491220,       124.872076,  6.1957365e-06,        -2.225166,        33.374718,       125.456300
2016-09-21T09:51:16, 1/0433072187.15783,  6.7321768e-06,        -3.684423,        19.490229,       124.872055,  6.1959982e-06,        -2.225140,        33.373269,       125.456325
2016-09-21T09:51:48, 1/0433072219.15783,  6.7324257e-06,        -3.684371,        19.489250,       124.872035,  6.1962569e-06,        -2.225115,        33.371836,       125.456350
2016-09-21T09:52:20, 1/0433072251.15783,  6.7326716e-06,        -3.684319,        19.488285,       124.872014,  6.1965124e-06,        -2.225090,        33.370420,       125.456374
2016-09-21T09:52:52, 1/0433072283.15783,  6.7329144e-06,        -3.684267,        19.487333,       124.871993,  6.1967647e-06,        -2.225065,        33.369022,       125.456399
2016-09-21T09:53:24, 1/0433072315.15783,  6.7331539e-06,        -3.684217,        19.486395,       124.871972,  6.1970135e-06,        -2.225041,        33.367641,       125.456423
2016-09-21T09:53:56, 1/0433072347.15783,  6.7333902e-06,        -3.684167,        19.485471,       124.871952,  6.1972589e-06,        -2.225017,        33.366279,       125.456448
2016-09-21T09:54:28, 1/0433072379.15783,  6.7336231e-06,        -3.684117,        19.484562,       124.871931,  6.1975007e-06,        -2.224993,        33.364936,       125.456472
2016-09-21T09:55:00, 1/0433072411.15783,  6.7338525e-06,        -3.684069,        19.483668,       124.871910,  6.1977389e-06,        -2.224970,        33.363613,       125.456497
2016-09-21T09:55:32, 1/0433072443.15783,  6.7340784e-06,        -3.684021,        19.482789,       124.871889,  6.1979734e-06,        -2.224947,        33.362309,       125.456521
2016-09-21T09:56:04, 1/0433072475.15783,  6.7343008e-06,        -3.683974,        19.481925,       124.871869,  6.1982040e-06,        -2.224925,        33.361026,       125.456546
2016-09-21T09:56:36, 1/0433072507.15783,  6.7345195e-06,        -3.683928,        19.481077,       124.871848,  6.1984309e-06,        -2.224902,        33.359763,       125.456571
2016-09-21T09:57:08, 1/0433072539.15783,  6.7347345e-06,        -3.683883,        19.480245,       124.871827,  6.1986538e-06,        -2.224881,        33.358521,       125.456595
2016-09-21T09:57:40, 1/0433072571.15783,  6.7349457e-06,        -3.683838,        19.479429,       124.871807,  6.1988729e-06,        -2.224859,        33.357300,       125.456620
2016-09-21T09:58:12, 1/0433072603.15783,  6.7351532e-06,        -3.683795,        19.478630,       124.871786,  6.1990879e-06,        -2.224838,        33.356100,       125.456644
2016-09-21T09:58:44, 1/0433072635.15783,  6.7353569e-06,        -3.683752,        19.477846,       124.871765,  6.1992989e-06,        -2.224817,        33.354921,       125.456669
2016-09-21T09:59:16, 1/0433072667.15783,  6.7355568e-06,        -3.683710,        19.477080,       124.871744,  6.1995059e-06,        -2.224797,        33.353764,       125.456693
2016-09-21T09:59:48, 1/0433072699.15783,  6.7357528e-06,        -3.683668,        19.476330,       124.871724,  6.1997088e-06,        -2.224777,        33.352629,       125.456718
2016-09-21T10:00:20, 1/0433072731.15783,  6.7359449e-06,        -3.683628,        19.475597,       124.871703,  6.1999077e-06,        -2.224758,        33.351516,       125.456742
2016-09-21T10:00:52, 1/0433072763.15783,  6.7361331e-06,        -3.683588,        19.474880,       124.871682,  6.2001024e-06,        -2.224739,        33.350424,       125.456767
2016-09-21T10:01:24, 1/0433072795.15783,  6.7363174e-06,        -3.683550,        19.474181,       124.871662,  6.2002930e-06,        -2.224720,        33.349355,       125.456791
2016-09-21T10:01:56, 1/0433072827.15783,  6.7364979e-06,        -3.683512,        19.473498,       124.871641,  6.2004795e-06,        -2.224702,        33.348307,       125.456816
2016-09-21T10:02:28, 1/0433072859.15783,  6.7366744e-06,        -3.683475,        19.472832,       124.871620,  6.2006619e-06,        -2.224684,        33.347282,       125.456841
2016-09-21T10:03:00, 1/0433072891.15783,  6.7368470e-06,        -3.683438,        19.472183,       124.871599,  6.2008401e-06,        -2.224666,        33.346278,       125.456865
2016-09-21T10:03:32, 1/0433072923.15783,  6.7370157e-06,        -3.683403,        19.471551,       124.871579,  6.2010143e-06,        -2.224649,        33.345297,       125.456890
2016-09-21T10:04:04, 1/0433072955.15783,  6.7371805e-06,        -3.683369,        19.470936,       124.871558,  6.2011843e-06,        -2.224633,        33.344337,       125.456914
2016-09-21T10:04:36, 1/0433072987.15783,  6.7373415e-06,        -3.683335,        19.470337,       124.871537,  6.2013503e-06,        -2.224616,        33.343399,       125.456939
2016-09-21T10:05:08, 1/0433073019.15783,  6.7374986e-06,        -3.683302,        19.469755,       124.871517,  6.2015121e-06,        -2.224600,        33.342483,       125.456963
2016-09-21T10:05:40, 1/0433073051.15783,  6.7376518e-06,        -3.683270,        19.469190,       124.871496,  6.2016700e-06,        -2.224585,        33.341589,       125.456988
2016-09-21T10:06:12, 1/0433073083.15783,  6.7378013e-06,        -3.683239,        19.468641,       124.871475,  6.2018238e-06,        -2.224570,        33.340716,       125.457012
2016-09-21T10:06:44, 1/0433073115.15783,  6.7379469e-06,        -3.683208,        19.468109,       124.871454,  6.2019736e-06,        -2.224555,        33.339864,       125.457037
2016-09-21T10:07:16, 1/0433073147.15783,  6.7380888e-06,        -3.683179,        19.467592,       124.871434,  6.2021194e-06,        -2.224541,        33.339034,       125.457062
2016-09-21T10:07:48, 1/0433073179.15783,  6.7382269e-06,        -3.683150,        19.467092,       124.871413,  6.2022613e-06,        -2.224527,        33.338224,       125.457086
2016-09-21T10:08:20, 1/0433073211.15783,  6.7383613e-06,        -3.683122,        19.466608,       124.871392,  6.2023993e-06,        -2.224513,        33.337436,       125.457111
2016-09-21T10:08:52, 1/0433073243.15783,  6.7384920e-06,        -3.683095,        19.466140,       124.871372,  6.2025334e-06,        -2.224500,        33.336668,       125.457135
2016-09-21T10:09:24, 1/0433073275.15783,  6.7386192e-06,        -3.683068,        19.465688,       124.871351,  6.2026637e-06,        -2.224487,        33.335921,       125.457160
2016-09-21T10:09:56, 1/0433073307.15783,  6.7387427e-06,        -3.683043,        19.465251,       124.871330,  6.2027901e-06,        -2.224474,        33.335193,       125.457184
2016-09-21T10:10:28, 1/0433073339.15783,  6.7388626e-06,        -3.683018,        19.464829,       124.871309,  6.2029129e-06,        -2.224462,        33.334486,       125.457209
2016-09-21T10:11:00, 1/0433073371.15783,  6.7389791e-06,        -3.682994,        19.464423,       124.871289,  6.2030319e-06,        -2.224451,        33.333799,       125.457233
2016-09-21T10:11:32, 1/0433073403.15783,  6.7390920e-06,        -3.682971,        19.464031,       124.871268,  6.2031472e-06,        -2.224439,        33.333131,       125.457258
2016-09-21T10:12:04, 1/0433073435.15783,  6.7392016e-06,        -3.682948,        19.463655,       124.871247,  6.2032590e-06,        -2.224428,        33.332483,       125.457282
2016-09-21T10:12:36, 1/0433073467.15783,  6.7393077e-06,        -3.682926,        19.463293,       124.871227,  6.2033671e-06,        -2.224417,        33.331854,       125.457307
2016-09-21T10:13:08, 1/0433073499.15783,  6.7394106e-06,        -3.682905,        19.462945,       124.871206,  6.2034718e-06,        -2.224407,        33.331243,       125.457331
2016-09-21T10:13:40, 1/0433073531.15783,  6.7395101e-06,        -3.682884,        19.462612,       124.871185,  6.2035730e-06,        -2.224397,        33.330651,       125.457356
2016-09-21T10:14:12, 1/0433073563.15783,  6.7396064e-06,        -3.682865,        19.462292,       124.871165,  6.2036708e-06,        -2.224387,        33.330077,       125.457381
2016-09-21T10:14:44, 1/0433073595.15783,  6.7396995e-06,        -3.682846,        19.461987,       124.871144,  6.2037652e-06,        -2.224378,        33.329521,       125.457405
2016-09-21T10:15:16, 1/0433073627.15783,  6.7397895e-06,        -3.682827,        19.461694,       124.871123,  6.2038563e-06,        -2.224369,        33.328983,       125.457430
2016-09-21T10:15:48, 1/0433073659.15783,  6.7398764e-06,        -3.682809,        19.461415,       124.871103,  6.2039442e-06,        -2.224360,        33.328462,       125.457454
2016-09-21T10:16:20, 1/0433073691.15783,  6.7399603e-06,        -3.682792,        19.461150,       124.871082,  6.2040289e-06,        -2.224351,        33.327958,       125.457479
2016-09-21T10:16:52, 1/0433073723.15783,  6.7400412e-06,        -3.682776,        19.460897,       124.871061,  6.2041104e-06,        -2.224343,        33.327471,       125.457503
2016-09-21T10:17:24, 1/0433073755.15783,  6.7401192e-06,        -3.682760,        19.460656,       124.871040,  6.2041889e-06,        -2.224335,        33.327000,       125.457528
2016-09-21T10:17:56, 1/0433073787.15783,  6.7401943e-06,        -3.682745,        19.460429,       124.871020,  6.2042643e-06,        -2.224328,        33.326546,       125.457552
2016-09-21T10:18:28, 1/0433073819.15783,  6.7402666e-06,        -3.682730,        19.460213,       124.870999,  6.2043368e-06,        -2.224321,        33.326107,       125.457577
2016-09-21T10:19:00, 1/0433073851.15783,  6.7403361e-06,        -3.682716,        19.460009,       124.870978,  6.2044063e-06,        -2.224314,        33.325684,       125.457601
2016-09-21T10:19:32, 1/0433073883.15783,  6.7404030e-06,        -3.682703,        19.459817,       124.870958,  6.2044730e-06,        -2.224307,        33.325276,       125.457626
2016-09-21T10:20:04, 1/0433073915.15783,  6.7404672e-06,        -3.682690,        19.459636,       124.870937,  6.2045370e-06,        -2.224300,        33.324883,       125.457650
2016-09-21T10:20:36, 1/0433073947.15783,  6.7405288e-06,        -3.682678,        19.459466,       124.870916,  6.2045982e-06,        -2.224294,        33.324504,       125.457675
2016-09-21T10:21:08, 1/0433073979.15783,  6.7405878e-06,        -3.682666,        19.459307,       124.870896,  6.2046567e-06,        -2.224288,        33.324140,       125.457699
2016-09-21T10:21:40, 1/0433074011.15783,  6.7406444e-06,        -3.682655,        19.459159,       124.870875,  6.2047126e-06,        -2.224283,        33.323790,       125.457724
2016-09-21T10:22:12, 1/0433074043.15783,  6.7406986e-06,        -3.682644,        19.459022,       124.870854,  6.2047659e-06,        -2.224277,        33.323453,       125.457749
2016-09-21T10:22:44, 1/0433074075.15783,  6.7407504e-06,        -3.682634,        19.458895,       124.870834,  6.2048168e-06,        -2.224272,        33.323129,       125.457773
2016-09-21T10:23:16, 1/0433074107.15783,  6.7407999e-06,        -3.682624,        19.458777,       124.870813,  6.2048652e-06,        -2.224267,        33.322819,       125.457798
2016-09-21T10:23:48, 1/0433074139.15783,  6.7408472e-06,        -3.682615,        19.458670,       124.870792,  6.2049113e-06,        -2.224262,        33.322521,       125.457822
2016-09-21T10:24:20, 1/0433074171.15783,  6.7408922e-06,        -3.682607,        19.458571,       124.870772,  6.2049550e-06,        -2.224258,        33.322236,       125.457847
2016-09-21T10:24:52, 1/0433074203.15783,  6.7409351e-06,        -3.682598,        19.458483,       124.870751,  6.2049965e-06,        -2.224253,        33.321963,       125.457871
2016-09-21T10:25:24, 1/0433074235.15783,  6.7409760e-06,        -3.682591,        19.458403,       124.870730,  6.2050358e-06,        -2.224249,        33.321702,       125.457896
2016-09-21T10:25:56, 1/0433074267.15783,  6.7410147e-06,        -3.682583,        19.458332,       124.870710,  6.2050729e-06,        -2.224246,        33.321452,       125.457920
2016-09-21T10:26:28, 1/0433074299.15783,  6.7410515e-06,        -3.682576,        19.458269,       124.870689,  6.2051079e-06,        -2.224242,        33.321213,       125.457945
2016-09-21T10:27:00, 1/0433074331.15783,  6.7410864e-06,        -3.682570,        19.458215,       124.870668,  6.2051409e-06,        -2.224238,        33.320985,       125.457969
2016-09-21T10:27:32, 1/0433074363.15783,  6.7411194e-06,        -3.682564,        19.458169,       124.870648,  6.2051719e-06,        -2.224235,        33.320767,       125.457994
2016-09-21T10:28:04, 1/0433074395.15783,  6.7411506e-06,        -3.682558,        19.458131,       124.870627,  6.2052010e-06,        -2.224232,        33.320560,       125.458018
2016-09-21T10:28:36, 1/0433074427.15783,  6.7411800e-06,        -3.682553,        19.458100,       124.870606,  6.2052283e-06,        -2.224229,        33.320363,       125.458043
2016-09-21T10:29:08, 1/0433074459.15783,  6.7412077e-06,        -3.682548,        19.458077,       124.870586,  6.2052537e-06,        -2.224226,        33.320175,       125.458067
2016-09-21T10:29:40, 1/0433074491.15783,  6.7412337e-06,        -3.682543,        19.458061,       124.870565,  6.2052773e-06,        -2.224224,        33.319997,       125.458092
2016-09-21T10:30:12, 1/0433074523.15783,  6.7412581e-06,        -3.682539,        19.458052,       124.870544,  6.2052993e-06,        -2.224221,        33.319828,       125.458116
2016-09-21T10:30:44, 1/0433074555.15783,  6.7412810e-06,        -3.682535,        19.458050,       124.870524,  6.2053196e-06,        -2.224219,        33.319668,       125.458141
2016-09-21T10:31:16, 1/0433074587.15783,  6.7413023e-06,        -3.682531,        19.458054,       124.870503,  6.2053383e-06,        -2.224217,        33.319516,       125.458166
2016-09-21T10:31:48, 1/0433074619.15783,  6.7413221e-06,        -3.682528,        19.458065,       124.870482,  6.2053555e-06,        -2.224215,        33.319373,       125.458190
2016-09-21T10:32:20, 1/0433074651.15783,  6.7413406e-06,        -3.682525,        19.458081,       124.870462,  6.2053711e-06,        -2.224213,        33.319238,       125.458215
2016-09-21T10:32:52, 1/0433074683.15783,  6.7413576e-06,        -3.682522,        19.458104,       124.870441,  6.2053853e-06,        -2.224212,        33.319110,       125.458239
2016-09-21T10:33:24, 1/0433074715.15783,  6.7413733e-06,        -3.682520,        19.458133,       124.870420,  6.2053981e-06,        -2.224210,        33.318990,       125.458264
2016-09-21T10:33:56, 1/0433074747.15783,  6.7413878e-06,        -3.682518,        19.458167,       124.870400,  6.2054096e-06,        -2.224209,        33.318877,       125.458288
2016-09-21T10:34:28, 1/0433074779.15783,  6.7414010e-06,        -3.682516,        19.458206,       124.870379,  6.2054197e-06,        -2.224207,        33.318771,       125.458313
2016-09-21T10:35:00, 1/0433074811.15783,  6.7414130e-06,        -3.682514,        19.458251,       124.870358,  6.2054286e-06,        -2.224206,        33.318672,       125.458337
2016-09-21T10:35:32, 1/0433074843.15783,  6.7414238e-06,        -3.682513,        19.458300,       124.870338,  6.2054362e-06,        -2.224205,        33.318579,       125.458362
2016-09-21T10:36:04, 1/0433074875.15783,  6.7414335e-06,        -3.682512,        19.458355,       124.870317,  6.2054427e-06,        -2.224204,        33.318493,       125.458386
2016-09-21T10:36:36, 1/0433074907.15783,  6.7414422e-06,        -3.682511,        19.458414,       124.870296,  6.2054481e-06,        -2.224204,        33.318413,       125.458411
2016-09-21T10:37:08, 1/0433074939.15783,  6.7414499e-06,        -3.682510,        19.458477,       124.870276,  6.2054524e-06,        -2.224203,        33.318338,       125.458435
2016-09-21T10:37:40, 1/0433074971.15783,  6.7414565e-06,        -3.682510,        19.458545,       124.870255,  6.2054556e-06,        -2.224202,        33.318269,       125.458460
2016-09-21T10:38:12, 1/0433075003.15783,  6.7414622e-06,        -3.682510,        19.458616,       124.870235,  6.2054578e-06,        -2.224202,        33.318205,       125.458484
2016-09-21T10:38:44, 1/0433075035.15783,  6.7414670e-06,        -3.682510,        19.458692,       124.870214,  6.2054591e-06,        -2.224201,        33.318146,       125.458509
2016-09-21T10:39:16, 1/0433075067.15783,  6.7414710e-06,        -3.682510,        19.458771,       124.870193,  6.2054595e-06,        -2.224201,        33.318093,       125.458533
2016-09-21T10:39:48, 1/0433075099.15783,  6.7414741e-06,        -3.682510,        19.458854,       124.870173,  6.2054590e-06,        -2.224201,        33.318044,       125.458558
2016-09-21T10:40:20, 1/0433075131.15783,  6.7414764e-06,        -3.682511,        19.458941,       124.870152,  6.2054576e-06,        -2.224201,        33.317999,       125.458582
2016-09-21T10:40:52, 1/0433075163.15783,  6.7414779e-06,        -3.682511,        19.459030,       124.870131,  6.2054555e-06,        -2.224201,        33.317959,       125.458607
2016-09-21T10:41:24, 1/0433075195.15783,  6.7414787e-06,        -3.682512,        19.459123,       124.870111,  6.2054525e-06,        -2.224201,        33.317923,       125.458631
2016-09-21T10:41:56, 1/0433075227.15783,  6.7414788e-06,        -3.682513,        19.459219,       124.870090,  6.2054489e-06,        -2.224201,        33.317891,       125.458656
2016-09-21T10:42:28, 1/0433075259.15783,  6.7414783e-06,        -3.682514,        19.459318,       124.870069,  6.2054445e-06,        -2.224201,        33.317862,       125.458680
2016-09-21T10:43:00, 1/0433075291.15783,  6.7414771e-06,        -3.682516,        19.459419,       124.870049,  6.2054395e-06,        -2.224201,        33.317837,       125.458705
2016-09-21T10:43:32, 1/0433075323.15783,  6.7414753e-06,        -3.682517,        19.459523,       124.870028,  6.2054338e-06,        -2.224201,        33.317816,       125.458729
2016-09-21T10:44:04, 1/0433075355.15783,  6.7414730e-06,        -3.682519,        19.459630,       124.870007,  6.2054276e-06,        -2.224201,        33.317797,       125.458754
2016-09-21T10:44:36, 1/0433075387.15783,  6.7414701e-06,        -3.682520,        19.459739,       124.869987,  6.2054207e-06,        -2.224202,        33.317782,       125.458778
2016-09-21T10:45:08, 1/0433075419.15783,  6.7414667e-06,        -3.682522,        19.459850,       124.869966,  6.2054134e-06,        -2.224202,        33.317770,       125.458803
2016-09-21T10:45:40, 1/0433075451.15783,  6.7414628e-06,        -3.682524,        19.459963,       124.869946,  6.2054055e-06,        -2.224203,        33.317760,       125.458827
2016-09-21T10:46:12, 1/0433075483.15783,  6.7414585e-06,        -3.682526,        19.460078,       124.869925,  6.2053972e-06,        -2.224203,        33.317753,       125.458852
2016-09-21T10:46:44, 1/0433075515.15783,  6.7414538e-06,        -3.682528,        19.460194,       124.869904,  6.2053884e-06,        -2.224204,        33.317748,       125.458876
2016-09-21T10:47:16, 1/0433075547.15783,  6.7414486e-06,        -3.682530,        19.460313,       124.869884,  6.2053792e-06,        -2.224204,        33.317745,       125.458901
2016-09-21T10:47:48, 1/0433075579.15783,  6.7414431e-06,        -3.682532,        19.460433,       124.869863,  6.2053696e-06,        -2.224205,        33.317745,       125.458925
2016-09-21T10:48:20, 1/0433075611.15783,  6.7414372e-06,        -3.682534,        19.460555,       124.869842,  6.2053596e-06,        -2.224206,        33.317746,       125.458950
2016-09-21T10:48:52, 1/0433075643.15783,  6.7414310e-06,        -3.682537,        19.460678,       124.869822,  6.2053493e-06,        -2.224206,        33.317750,       125.458974
2016-09-21T10:49:24, 1/0433075675.15783,  6.7414245e-06,        -3.682539,        19.460803,       124.869801,  6.2053386e-06,        -2.224207,        33.317755,       125.458999
2016-09-21T10:49:56, 1/0433075707.15783,  6.7414177e-06,        -3.682542,        19.460928,       124.869781,  6.2053277e-06,        -2.224208,        33.317762,       125.459023
2016-09-21T10:50:28, 1/0433075739.15783,  6.7414107e-06,        -3.682544,        19.461055,       124.869760,  6.2053164e-06,        -2.224209,        33.317770,       125.459048
2016-09-21T10:51:00, 1/0433075771.15783,  6.7414034e-06,        -3.682547,        19.461183,       124.869739,  6.2053050e-06,        -2.224210,        33.317779,       125.459073
2016-09-21T10:51:32, 1/0433075803.15783,  6.7413959e-06,        -3.682549,        19.461311,       124.869719,  6.2052933e-06,        -2.224210,        33.317790,       125.459097
2016-09-21T10:52:04, 1/0433075835.15783,  6.7413882e-06,        -3.682552,        19.461441,       124.869698,  6.2052814e-06,        -2.224211,        33.317802,       125.459122
2016-09-21T10:52:36, 1/0433075867.15783,  6.7413803e-06,        -3.682555,        19.461571,       124.869677,  6.2052693e-06,        -2.224212,        33.317815,       125.459146
2016-09-21T10:53:08, 1/0433075899.15783,  6.7413723e-06,        -3.682557,        19.461702,       124.869657,  6.2052570e-06,        -2.224213,        33.317829,       125.459171
2016-09-21T10:53:40, 1/0433075931.15783,  6.7413641e-06,        -3.682560,        19.461834,       124.869636,  6.2052446e-06,        -2.224214,        33.317843,       125.459195
2016-09-21T10:54:12, 1/0433075963.15783,  6.7413557e-06,        -3.682563,        19.461966,       124.869616,  6.2052320e-06,        -2.224215,        33.317859,       125.459220
2016-09-21T10:54:44, 1/0433075995.15783,  6.7413473e-06,        -3.682566,        19.462099,       124.869595,  6.2052193e-06,        -2.224216,        33.317874,       125.459244
2016-09-21T10:55:16, 1/0433076027.15783,  6.7413388e-06,        -3.682569,        19.462232,       124.869574,  6.2052065e-06,        -2.224217,        33.317891,       125.459269
2016-09-21T10:55:48, 1/0433076059.15783,  6.7413302e-06,        -3.682571,        19.462366,       124.869554,  6.2051937e-06,        -2.224218,        33.317908,       125.459293
2016-09-21T10:56:20, 1/0433076091.15783,  6.7413215e-06,        -3.682574,        19.462499,       124.869533,  6.2051807e-06,        -2.224219,        33.317925,       125.459318
2016-09-21T10:56:52, 1/0433076123.15783,  6.7413128e-06,        -3.682577,        19.462633,       124.869513,  6.2051677e-06,        -2.224220,        33.317943,       125.459342
2016-09-21T10:57:24, 1/0433076155.15783,  6.7413040e-06,        -3.682580,        19.462768,       124.869492,  6.2051547e-06,        -2.224221,        33.317961,       125.459367
2016-09-21T10:57:56, 1/0433076187.15783,  6.7412952e-06,        -3.682583,        19.462902,       124.869471,  6.2051417e-06,        -2.224222,        33.317979,       125.459391
2016-09-21T10:58:28, 1/0433076219.15783,  6.7412864e-06,        -3.682586,        19.463036,       124.869451,  6.2051286e-06,        -2.224223,        33.317997,       125.459416
2016-09-21T10:59:00, 1/0433076251.15783,  6.7412776e-06,        -3.682589,        19.463170,       124.869430,  6.2051155e-06,        -2.224223,        33.318015,       125.459440
2016-09-21T10:59:32, 1/0433076283.15783,  6.7412689e-06,        -3.682592,        19.463305,       124.869410,  6.2051024e-06,        -2.224224,        33.318033,       125.459465
2016-09-21T11:00:04, 1/0433076315.15783,  6.7412601e-06,        -3.682595,        19.463439,       124.869389,  6.2050894e-06,        -2.224225,        33.318051,       125.459489
2016-09-21T11:00:36, 1/0433076347.15783,  6.7412513e-06,        -3.682598,        19.463573,       124.869368,  6.2050764e-06,        -2.224226,        33.318069,       125.459514
2016-09-21T11:01:08, 1/0433076379.15783,  6.7412426e-06,        -3.682600,        19.463707,       124.869348,  6.2050634e-06,        -2.224227,        33.318086,       125.459538
2016-09-21T11:01:40, 1/0433076411.15783,  6.7412340e-06,        -3.682603,        19.463840,       124.869327,  6.2050505e-06,        -2.224228,        33.318104,       125.459563
2016-09-21T11:02:12, 1/0433076443.15783,  6.7412254e-06,        -3.682606,        19.463974,       124.869307,  6.2050377e-06,        -2.224229,        33.318120,       125.459587
2016-09-21T11:02:44, 1/0433076475.15783,  6.7412169e-06,        -3.682609,        19.464107,       124.869286,  6.2050249e-06,        -2.224230,        33.318137,       125.459611
2016-09-21T11:03:16, 1/0433076507.15783,  6.7412084e-06,        -3.682612,        19.464240,       124.869265,  6.2050122e-06,        -2.224231,        33.318153,       125.459636
2016-09-21T11:03:48, 1/0433076539.15783,  6.7412001e-06,        -3.682615,        19.464372,       124.869245,  6.2049996e-06,        -2.224232,        33.318169,       125.459660
2016-09-21T11:04:20, 1/0433076571.15783,  6.7411918e-06,        -3.682617,        19.464504,       124.869224,  6.2049870e-06,        -2.224233,        33.318184,       125.459685
2016-09-21T11:04:52, 1/0433076603.15783,  6.7411836e-06,        -3.682620,        19.464636,       124.869204,  6.2049746e-06,        -2.224234,        33.318199,       125.459709
2016-09-21T11:05:24, 1/0433076635.15783,  6.7411755e-06,        -3.682623,        19.464767,       124.869183,  6.2049623e-06,        -2.224235,        33.318213,       125.459734
2016-09-21T11:05:56, 1/0433076667.15783,  6.7411676e-06,        -3.682626,        19.464898,       124.869162,  6.2049501e-06,        -2.224236,        33.318226,       125.459758
2016-09-21T11:06:28, 1/0433076699.15783,  6.7411597e-06,        -3.682628,        19.465028,       124.869142,  6.2049380e-06,        -2.224237,        33.318239,       125.459783
2016-09-21T11:07:00, 1/0433076731.15783,  6.7411520e-06,        -3.682631,        19.465157,       124.869121,  6.2049261e-06,        -2.224237,        33.318251,       125.459807
2016-09-21T11:07:32, 1/0433076763.15783,  6.7411444e-06,        -3.682634,        19.465286,       124.869101,  6.2049143e-06,        -2.224238,        33.318263,       125.459832
2016-09-21T11:08:04, 1/0433076795.15783,  6.7411369e-06,        -3.682636,        19.465415,       124.869080,  6.2049026e-06,        -2.224239,        33.318273,       125.459856
2016-09-21T11:08:36, 1/0433076827.15783,  6.7411295e-06,        -3.682639,        19.465543,       124.869059,  6.2048910e-06,        -2.224240,        33.318283,       125.459881
2016-09-21T11:09:08, 1/0433076859.15783,  6.7411223e-06,        -3.682641,        19.465670,       124.869039,  6.2048796e-06,        -2.224241,        33.318292,       125.459905
2016-09-21T11:09:40, 1/0433076891.15783,  6.7411153e-06,        -3.682644,        19.465797,       124.869018,  6.2048684e-06,        -2.224242,        33.318301,       125.459930
2016-09-21T11:10:12, 1/0433076923.15783,  6.7411083e-06,        -3.682647,        19.465923,       124.868998,  6.2048573e-06,        -2.224242,        33.318308,       125.459954
