2016-08-28T10:08:51, 1/0430999643.15432,  6.7850688e-06,        -3.712124,        17.671623,       125.549075,  6.0126494e-06,        -2.244753,        34.211677,       125.648919
2016-08-28T10:09:23, 1/0430999675.15432,  6.7850743e-06,        -3.712124,        17.671590,       125.549084,  6.0126471e-06,        -2.244753,        34.211663,       125.648924
2016-08-28T10:09:55, 1/0430999707.15432,  6.7850798e-06,        -3.712124,        17.671558,       125.549093,  6.0126447e-06,        -2.244752,        34.211648,       125.648930
2016-08-28T10:10:27, 1/0430999739.15432,  6.7850853e-06,        -3.712124,        17.671525,       125.549101,  6.0126424e-06,        -2.244752,        34.211633,       125.648936
2016-08-28T10:10:59, 1/0430999771.15432,  6.7850909e-06,        -3.712124,        17.671492,       125.549110,  6.0126401e-06,        -2.244752,        34.211618,       125.648941
2016-08-28T10:11:31, 1/0430999803.15432,  6.7850964e-06,        -3.712124,        17.671460,       125.549118,  6.0126378e-06,        -2.244752,        34.211603,       125.648947
2016-08-28T10:12:03, 1/0430999835.15432,  6.7851020e-06,        -3.712125,        17.671427,       125.549127,  6.0126355e-06,        -2.244752,        34.211587,       125.648953
2016-08-28T10:12:35, 1/0430999867.15432,  6.7851076e-06,        -3.712125,        17.671394,       125.549136,  6.0126333e-06,        -2.244752,        34.211572,       125.648959
2016-08-28T10:13:07, 1/0430999899.15432,  6.7851132e-06,        -3.712125,        17.671361,       125.549144,  6.0126311e-06,        -2.244752,        34.211557,       125.648964
2016-08-28T10:13:39, 1/0430999931.15432,  6.7851188e-06,        -3.712125,        17.671328,       125.549153,  6.0126288e-06,        -2.244752,        34.211541,       125.648970
2016-08-28T10:14:11, 1/0430999963.15432,  6.7851244e-06,        -3.712125,        17.671294,       125.549161,  6.0126266e-06,        -2.244752,        34.211525,       125.648976
2016-08-28T10:14:43, 1/0430999995.15432,  6.7851301e-06,        -3.712125,        17.671261,       125.549170,  6.0126244e-06,        -2.244752,        34.211510,       125.648981
2016-08-28T10:15:15, 1/0431000027.15432,  6.7851357e-06,        -3.712125,        17.671228,       125.549178,  6.0126222e-06,        -2.244752,        34.211494,       125.648987
2016-08-28T10:15:47, 1/0431000059.15432,  6.7851414e-06,        -3.712125,        17.671195,       125.549187,  6.0126200e-06,        -2.244752,        34.211479,       125.648993
2016-08-28T10:16:19, 1/0431000091.15432,  6.7851470e-06,        -3.712125,        17.671162,       125.549196,  6.0126179e-06,        -2.244751,        34.211463,       125.648998
2016-08-28T10:16:51, 1/0431000123.15432,  6.7851527e-06,        -3.712126,        17.671128,       125.549204,  6.0126157e-06,        -2.244751,        34.211447,       125.649004
2016-08-28T10:17:23, 1/0431000155.15432,  6.7851584e-06,        -3.712126,        17.671095,       125.549213,  6.0126135e-06,        -2.244751,        34.211431,       125.649010
2016-08-28T10:17:55, 1/0431000187.15432,  6.7851641e-06,        -3.712126,        17.671062,       125.549221,  6.0126114e-06,        -2.244751,        34.211415,       125.649016
2016-08-28T10:18:27, 1/0431000219.15432,  6.7851697e-06,        -3.712126,        17.671028,       125.549230,  6.0126092e-06,        -2.244751,        34.211399,       125.649021
2016-08-28T10:18:59, 1/0431000251.15432,  6.7851754e-06,        -3.712126,        17.670995,       125.549239,  6.0126071e-06,        -2.244751,        34.211384,       125.649027
2016-08-28T10:19:31, 1/0431000283.15432,  6.7851811e-06,        -3.712126,        17.670962,       125.549247,  6.0126049e-06,        -2.244751,        34.211368,       125.649033
2016-08-28T10:20:03, 1/0431000315.15432,  6.7851868e-06,        -3.712126,        17.670928,       125.549256,  6.0126028e-06,        -2.244751,        34.211352,       125.649038
2016-08-28T10:20:35, 1/0431000347.15432,  6.7851925e-06,        -3.712126,        17.670895,       125.549264,  6.0126006e-06,        -2.244751,        34.211336,       125.649044
2016-08-28T10:21:07, 1/0431000379.15432,  6.7851982e-06,        -3.712126,        17.670861,       125.549273,  6.0125985e-06,        -2.244751,        34.211320,       125.649050
2016-08-28T10:21:39, 1/0431000411.15432,  6.7852039e-06,        -3.712126,        17.670828,       125.549281,  6.0125964e-06,        -2.244751,        34.211304,       125.649056
2016-08-28T10:22:11, 1/0431000443.15432,  6.7852096e-06,        -3.712127,        17.670795,       125.549290,  6.0125942e-06,        -2.244750,        34.211288,       125.649061
2016-08-28T10:22:43, 1/0431000475.15432,  6.7852153e-06,        -3.712127,        17.670761,       125.549299,  6.0125921e-06,        -2.244750,        34.211272,       125.649067
2016-08-28T10:23:15, 1/0431000507.15432,  6.7852210e-06,        -3.712127,        17.670728,       125.549307,  6.0125899e-06,        -2.244750,        34.211256,       125.649073
2016-08-28T10:23:47, 1/0431000539.15432,  6.7852266e-06,        -3.712127,        17.670694,       125.549316,  6.0125878e-06,        -2.244750,        34.211240,       125.649078
2016-08-28T10:24:19, 1/0431000571.15432,  6.7852323e-06,        -3.712127,        17.670661,       125.549324,  6.0125856e-06,        -2.244750,        34.211224,       125.649084
2016-08-28T10:24:51, 1/0431000603.15432,  6.7852380e-06,        -3.712127,        17.670628,       125.549333,  6.0125835e-06,        -2.244750,        34.211208,       125.649090
2016-08-28T10:25:23, 1/0431000635.15432,  6.7852437e-06,        -3.712127,        17.670594,       125.549341,  6.0125813e-06,        -2.244750,        34.211193,       125.649095
2016-08-28T10:25:55, 1/0431000667.15432,  6.7852494e-06,        -3.712127,        17.670561,       125.549350,  6.0125792e-06,        -2.244750,        34.211177,       125.649101
2016-08-28T10:26:27, 1/0431000699.15432,  6.7852550e-06,        -3.712127,        17.670528,       125.549359,  6.0125770e-06,        -2.244750,        34.211161,       125.649107
2016-08-28T10:26:59, 1/0431000731.15432,  6.7852607e-06,        -3.712127,        17.670494,       125.549367,  6.0125749e-06,        -2.244750,        34.211145,       125.649113
2016-08-28T10:27:31, 1/0431000763.15432,  6.7852664e-06,        -3.712128,        17.670461,       125.549376,  6.0125727e-06,        -2.244750,        34.211129,       125.649118
2016-08-28T10:28:03, 1/0431000795.15432,  6.7852720e-06,        -3.712128,        17.670428,       125.549384,  6.0125705e-06,        -2.244750,        34.211114,       125.649124
2016-08-28T10:28:35, 1/0431000827.15432,  6.7852777e-06,        -3.712128,        17.670395,       125.549393,  6.0125683e-06,        -2.244749,        34.211098,       125.649130
2016-08-28T10:29:07, 1/0431000859.15432,  6.7852833e-06,        -3.712128,        17.670362,       125.549401,  6.0125662e-06,        -2.244749,        34.211082,       125.649135
2016-08-28T10:29:39, 1/0431000891.15432,  6.7852889e-06,        -3.712128,        17.670328,       125.549410,  6.0125640e-06,        -2.244749,        34.211067,       125.649141
2016-08-28T10:30:11, 1/0431000923.15432,  6.7852946e-06,        -3.712128,        17.670295,       125.549419,  6.0125618e-06,        -2.244749,        34.211051,       125.649147
2016-08-28T10:30:43, 1/0431000955.15432,  6.7853002e-06,        -3.712128,        17.670262,       125.549427,  6.0125596e-06,        -2.244749,        34.211035,       125.649152
2016-08-28T10:31:15, 1/0431000987.15432,  6.7853058e-06,        -3.712128,        17.670229,       125.549436,  6.0125574e-06,        -2.244749,        34.211020,       125.649158
2016-08-28T10:31:47, 1/0431001019.15432,  6.7853114e-06,        -3.712128,        17.670196,       125.549444,  6.0125551e-06,        -2.244749,        34.211004,       125.649164
2016-08-28T10:32:19, 1/0431001051.15432,  6.7853170e-06,        -3.712129,        17.670163,       125.549453,  6.0125529e-06,        -2.244749,        34.210989,       125.649170
2016-08-28T10:32:51, 1/0431001083.15432,  6.7853226e-06,        -3.712129,        17.670130,       125.549462,  6.0125507e-06,        -2.244749,        34.210973,       125.649175
2016-08-28T10:33:23, 1/0431001115.15432,  6.7853282e-06,        -3.712129,        17.670097,       125.549470,  6.0125484e-06,        -2.244749,        34.210958,       125.649181
2016-08-28T10:33:55, 1/0431001147.15432,  6.7853338e-06,        -3.712129,        17.670064,       125.549479,  6.0125462e-06,        -2.244749,        34.210943,       125.649187
2016-08-28T10:34:27, 1/0431001179.15432,  6.7853394e-06,        -3.712129,        17.670031,       125.549487,  6.0125439e-06,        -2.244749,        34.210927,       125.649192
2016-08-28T10:34:59, 1/0431001211.15432,  6.7853450e-06,        -3.712129,        17.669998,       125.549496,  6.0125417e-06,        -2.244748,        34.210912,       125.649198
2016-08-28T10:35:31, 1/0431001243.15432,  6.7853505e-06,        -3.712129,        17.669966,       125.549504,  6.0125394e-06,        -2.244748,        34.210897,       125.649204
2016-08-28T10:36:03, 1/0431001275.15432,  6.7853561e-06,        -3.712129,        17.669933,       125.549513,  6.0125371e-06,        -2.244748,        34.210882,       125.649209
2016-08-28T10:36:35, 1/0431001307.15432,  6.7853616e-06,        -3.712130,        17.669900,       125.549521,  6.0125348e-06,        -2.244748,        34.210867,       125.649215
2016-08-28T10:37:07, 1/0431001339.15432,  6.7853671e-06,        -3.712130,        17.669867,       125.549530,  6.0125325e-06,        -2.244748,        34.210852,       125.649221
2016-08-28T10:37:39, 1/0431001371.15432,  6.7853727e-06,        -3.712130,        17.669835,       125.549539,  6.0125302e-06,        -2.244748,        34.210837,       125.649227
2016-08-28T10:38:11, 1/0431001403.15432,  6.7853782e-06,        -3.712130,        17.669802,       125.549547,  6.0125279e-06,        -2.244748,        34.210822,       125.649232
2016-08-28T10:38:43, 1/0431001435.15432,  6.7853837e-06,        -3.712130,        17.669769,       125.549556,  6.0125256e-06,        -2.244748,        34.210807,       125.649238
2016-08-28T10:39:15, 1/0431001467.15432,  6.7853892e-06,        -3.712130,        17.669737,       125.549564,  6.0125233e-06,        -2.244748,        34.210792,       125.649244
2016-08-28T10:39:47, 1/0431001499.15432,  6.7853947e-06,        -3.712130,        17.669704,       125.549573,  6.0125209e-06,        -2.244748,        34.210777,       125.649249
2016-08-28T10:40:19, 1/0431001531.15432,  6.7854002e-06,        -3.712131,        17.669672,       125.549581,  6.0125186e-06,        -2.244748,        34.210762,       125.649255
2016-08-28T10:40:51, 1/0431001563.15432,  6.7854057e-06,        -3.712131,        17.669639,       125.549590,  6.0125162e-06,        -2.244748,        34.210747,       125.649261
2016-08-28T10:41:23, 1/0431001595.15432,  6.7854111e-06,        -3.712131,        17.669607,       125.549599,  6.0125139e-06,        -2.244748,        34.210733,       125.649266
2016-08-28T10:41:55, 1/0431001627.15432,  6.7854166e-06,        -3.712131,        17.669575,       125.549607,  6.0125115e-06,        -2.244747,        34.210718,       125.649272
2016-08-28T10:42:27, 1/0431001659.15432,  6.7854220e-06,        -3.712131,        17.669542,       125.549616,  6.0125091e-06,        -2.244747,        34.210703,       125.649278
2016-08-28T10:42:59, 1/0431001691.15432,  6.7854275e-06,        -3.712131,        17.669510,       125.549624,  6.0125067e-06,        -2.244747,        34.210689,       125.649284
2016-08-28T10:43:31, 1/0431001723.15432,  6.7854329e-06,        -3.712131,        17.669478,       125.549633,  6.0125043e-06,        -2.244747,        34.210674,       125.649289
2016-08-28T10:44:03, 1/0431001755.15432,  6.7854384e-06,        -3.712132,        17.669445,       125.549641,  6.0125019e-06,        -2.244747,        34.210660,       125.649295
2016-08-28T10:44:35, 1/0431001787.15432,  6.7854438e-06,        -3.712132,        17.669413,       125.549650,  6.0124995e-06,        -2.244747,        34.210645,       125.649301
2016-08-28T10:45:07, 1/0431001819.15432,  6.7854492e-06,        -3.712132,        17.669381,       125.549659,  6.0124971e-06,        -2.244747,        34.210631,       125.649306
2016-08-28T10:45:39, 1/0431001851.15432,  6.7854546e-06,        -3.712132,        17.669349,       125.549667,  6.0124947e-06,        -2.244747,        34.210617,       125.649312
2016-08-28T10:46:11, 1/0431001883.15432,  6.7854600e-06,        -3.712132,        17.669317,       125.549676,  6.0124922e-06,        -2.244747,        34.210602,       125.649318
2016-08-28T10:46:43, 1/0431001915.15432,  6.7854654e-06,        -3.712132,        17.669285,       125.549684,  6.0124898e-06,        -2.244747,        34.210588,       125.649323
2016-08-28T10:47:15, 1/0431001947.15432,  6.7854707e-06,        -3.712133,        17.669253,       125.549693,  6.0124873e-06,        -2.244747,        34.210574,       125.649329
2016-08-28T10:47:47, 1/0431001979.15432,  6.7854761e-06,        -3.712133,        17.669221,       125.549701,  6.0124849e-06,        -2.244747,        34.210560,       125.649335
2016-08-28T10:48:19, 1/0431002011.15432,  6.7854815e-06,        -3.712133,        17.669189,       125.549710,  6.0124824e-06,        -2.244747,        34.210545,       125.649341
2016-08-28T10:48:51, 1/0431002043.15432,  6.7854868e-06,        -3.712133,        17.669157,       125.549718,  6.0124799e-06,        -2.244747,        34.210531,       125.649346
2016-08-28T10:49:23, 1/0431002075.15432,  6.7854922e-06,        -3.712133,        17.669125,       125.549727,  6.0124774e-06,        -2.244747,        34.210517,       125.649352
2016-08-28T10:49:55, 1/0431002107.15432,  6.7854975e-06,        -3.712133,        17.669093,       125.549736,  6.0124749e-06,        -2.244747,        34.210503,       125.649358
2016-08-28T10:50:27, 1/0431002139.15432,  6.7855029e-06,        -3.712134,        17.669061,       125.549744,  6.0124724e-06,        -2.244747,        34.210489,       125.649363
2016-08-28T10:50:59, 1/0431002171.15432,  6.7855082e-06,        -3.712134,        17.669029,       125.549753,  6.0124699e-06,        -2.244746,        34.210475,       125.649369
2016-08-28T10:51:31, 1/0431002203.15432,  6.7855135e-06,        -3.712134,        17.668998,       125.549761,  6.0124674e-06,        -2.244746,        34.210461,       125.649375
2016-08-28T10:52:03, 1/0431002235.15432,  6.7855188e-06,        -3.712134,        17.668966,       125.549770,  6.0124649e-06,        -2.244746,        34.210448,       125.649380
2016-08-28T10:52:35, 1/0431002267.15432,  6.7855241e-06,        -3.712134,        17.668934,       125.549778,  6.0124624e-06,        -2.244746,        34.210434,       125.649386
2016-08-28T10:53:07, 1/0431002299.15432,  6.7855294e-06,        -3.712134,        17.668903,       125.549787,  6.0124598e-06,        -2.244746,        34.210420,       125.649392
2016-08-28T10:53:39, 1/0431002331.15432,  6.7855347e-06,        -3.712135,        17.668871,       125.549796,  6.0124573e-06,        -2.244746,        34.210406,       125.649398
2016-08-28T10:54:11, 1/0431002363.15432,  6.7855400e-06,        -3.712135,        17.668839,       125.549804,  6.0124547e-06,        -2.244746,        34.210393,       125.649403
2016-08-28T10:54:43, 1/0431002395.15432,  6.7855453e-06,        -3.712135,        17.668808,       125.549813,  6.0124522e-06,        -2.244746,        34.210379,       125.649409
2016-08-28T10:55:15, 1/0431002427.15432,  6.7855505e-06,        -3.712135,        17.668776,       125.549821,  6.0124496e-06,        -2.244746,        34.210365,       125.649415
2016-08-28T10:55:47, 1/0431002459.15432,  6.7855558e-06,        -3.712135,        17.668745,       125.549830,  6.0124470e-06,        -2.244746,        34.210352,       125.649420
2016-08-28T10:56:19, 1/0431002491.15432,  6.7855611e-06,        -3.712136,        17.668713,       125.549838,  6.0124445e-06,        -2.244746,        34.210338,       125.649426
2016-08-28T10:56:51, 1/0431002523.15432,  6.7855663e-06,        -3.712136,        17.668682,       125.549847,  6.0124419e-06,        -2.244746,        34.210325,       125.649432
2016-08-28T10:57:23, 1/0431002555.15432,  6.7855716e-06,        -3.712136,        17.668650,       125.549855,  6.0124393e-06,        -2.244746,        34.210311,       125.649437
2016-08-28T10:57:55, 1/0431002587.15432,  6.7855768e-06,        -3.712136,        17.668619,       125.549864,  6.0124367e-06,        -2.244746,        34.210298,       125.649443
2016-08-28T10:58:27, 1/0431002619.15432,  6.7855821e-06,        -3.712136,        17.668587,       125.549873,  6.0124341e-06,        -2.244746,        34.210284,       125.649449
2016-08-28T10:58:59, 1/0431002651.15432,  6.7855873e-06,        -3.712137,        17.668556,       125.549881,  6.0124315e-06,        -2.244746,        34.210271,       125.649454
2016-08-28T10:59:31, 1/0431002683.15432,  6.7855925e-06,        -3.712137,        17.668525,       125.549890,  6.0124289e-06,        -2.244746,        34.210257,       125.649460
2016-08-28T11:00:03, 1/0431002715.15432,  6.7855977e-06,        -3.712137,        17.668493,       125.549898,  6.0124263e-06,        -2.244746,        34.210244,       125.649466
2016-08-28T11:00:35, 1/0431002747.15432,  6.7856029e-06,        -3.712137,        17.668462,       125.549907,  6.0124236e-06,        -2.244746,        34.210231,       125.649472
2016-08-28T11:01:07, 1/0431002779.15432,  6.7856081e-06,        -3.712137,        17.668431,       125.549915,  6.0124210e-06,        -2.244746,        34.210217,       125.649477
2016-08-28T11:01:39, 1/0431002811.15432,  6.7856133e-06,        -3.712138,        17.668399,       125.549924,  6.0124184e-06,        -2.244746,        34.210204,       125.649483
2016-08-28T11:02:11, 1/0431002843.15432,  6.7856185e-06,        -3.712138,        17.668368,       125.549932,  6.0124157e-06,        -2.244745,        34.210191,       125.649489
2016-08-28T11:02:43, 1/0431002875.15432,  6.7856237e-06,        -3.712138,        17.668337,       125.549941,  6.0124131e-06,        -2.244745,        34.210178,       125.649494
2016-08-28T11:03:15, 1/0431002907.15432,  6.7856289e-06,        -3.712138,        17.668306,       125.549950,  6.0124105e-06,        -2.244745,        34.210165,       125.649500
2016-08-28T11:03:47, 1/0431002939.15432,  6.7856341e-06,        -3.712138,        17.668275,       125.549958,  6.0124078e-06,        -2.244745,        34.210151,       125.649506
2016-08-28T11:04:19, 1/0431002971.15432,  6.7856393e-06,        -3.712139,        17.668243,       125.549967,  6.0124052e-06,        -2.244745,        34.210138,       125.649511
2016-08-28T11:04:51, 1/0431003003.15432,  6.7856445e-06,        -3.712139,        17.668212,       125.549975,  6.0124025e-06,        -2.244745,        34.210125,       125.649517
2016-08-28T11:05:23, 1/0431003035.15432,  6.7856496e-06,        -3.712139,        17.668181,       125.549984,  6.0123998e-06,        -2.244745,        34.210112,       125.649523
2016-08-28T11:05:55, 1/0431003067.15432,  6.7856548e-06,        -3.712139,        17.668150,       125.549992,  6.0123972e-06,        -2.244745,        34.210099,       125.649529
2016-08-28T11:06:27, 1/0431003099.15432,  6.7856600e-06,        -3.712139,        17.668119,       125.550001,  6.0123945e-06,        -2.244745,        34.210086,       125.649534
2016-08-28T11:06:59, 1/0431003131.15432,  6.7856651e-06,        -3.712140,        17.668088,       125.550009,  6.0123918e-06,        -2.244745,        34.210073,       125.649540
2016-08-28T11:07:31, 1/0431003163.15432,  6.7856703e-06,        -3.712140,        17.668057,       125.550018,  6.0123891e-06,        -2.244745,        34.210060,       125.649546
2016-08-28T11:08:03, 1/0431003195.15432,  6.7856754e-06,        -3.712140,        17.668026,       125.550026,  6.0123865e-06,        -2.244745,        34.210047,       125.649551
2016-08-28T11:08:35, 1/0431003227.15432,  6.7856806e-06,        -3.712140,        17.667995,       125.550035,  6.0123838e-06,        -2.244745,        34.210034,       125.649557
2016-08-28T11:09:07, 1/0431003259.15432,  6.7856857e-06,        -3.712140,        17.667964,       125.550044,  6.0123811e-06,        -2.244745,        34.210021,       125.649563
2016-08-28T11:09:39, 1/0431003291.15432,  6.7856909e-06,        -3.712141,        17.667933,       125.550052,  6.0123784e-06,        -2.244745,        34.210008,       125.649568
2016-08-28T11:10:11, 1/0431003323.15432,  6.7856960e-06,        -3.712141,        17.667902,       125.550061,  6.0123757e-06,        -2.244745,        34.209995,       125.649574
2016-08-28T11:10:43, 1/0431003355.15432,  6.7857011e-06,        -3.712141,        17.667871,       125.550069,  6.0123730e-06,        -2.244745,        34.209982,       125.649580
2016-08-28T11:11:15, 1/0431003387.15432,  6.7857063e-06,        -3.712141,        17.667840,       125.550078,  6.0123703e-06,        -2.244745,        34.209969,       125.649585
2016-08-28T11:11:47, 1/0431003419.15432,  6.7857114e-06,        -3.712142,        17.667809,       125.550086,  6.0123676e-06,        -2.244745,        34.209957,       125.649591
2016-08-28T11:12:19, 1/0431003451.15432,  6.7857165e-06,        -3.712142,        17.667778,       125.550095,  6.0123649e-06,        -2.244745,        34.209944,       125.649597
2016-08-28T11:12:51, 1/0431003483.15432,  6.7857217e-06,        -3.712142,        17.667747,       125.550103,  6.0123622e-06,        -2.244745,        34.209931,       125.649603
2016-08-28T11:13:23, 1/0431003515.15432,  6.7857268e-06,        -3.712142,        17.667716,       125.550112,  6.0123595e-06,        -2.244745,        34.209918,       125.649608
2016-08-28T11:13:55, 1/0431003547.15432,  6.7857319e-06,        -3.712142,        17.667685,       125.550120,  6.0123568e-06,        -2.244745,        34.209905,       125.649614
2016-08-28T11:14:27, 1/0431003579.15432,  6.7857370e-06,        -3.712143,        17.667655,       125.550129,  6.0123540e-06,        -2.244745,        34.209893,       125.649620
2016-08-28T11:14:59, 1/0431003611.15432,  6.7857421e-06,        -3.712143,        17.667624,       125.550138,  6.0123513e-06,        -2.244745,        34.209880,       125.649625
2016-08-28T11:15:31, 1/0431003643.15432,  6.7857472e-06,        -3.712143,        17.667593,       125.550146,  6.0123486e-06,        -2.244745,        34.209867,       125.649631
2016-08-28T11:16:03, 1/0431003675.15432,  6.7857523e-06,        -3.712143,        17.667562,       125.550155,  6.0123459e-06,        -2.244745,        34.209854,       125.649637
2016-08-28T11:16:35, 1/0431003707.15432,  6.7857575e-06,        -3.712143,        17.667531,       125.550163,  6.0123432e-06,        -2.244744,        34.209842,       125.649642
2016-08-28T11:17:07, 1/0431003739.15432,  6.7857626e-06,        -3.712144,        17.667500,       125.550172,  6.0123404e-06,        -2.244744,        34.209829,       125.649648
2016-08-28T11:17:39, 1/0431003771.15432,  6.7857677e-06,        -3.712144,        17.667470,       125.550180,  6.0123377e-06,        -2.244744,        34.209816,       125.649654
2016-08-28T11:18:11, 1/0431003803.15432,  6.7857728e-06,        -3.712144,        17.667439,       125.550189,  6.0123350e-06,        -2.244744,        34.209803,       125.649659
2016-08-28T11:18:43, 1/0431003835.15432,  6.7857779e-06,        -3.712144,        17.667408,       125.550197,  6.0123322e-06,        -2.244744,        34.209791,       125.649665
2016-08-28T11:19:15, 1/0431003867.15432,  6.7857830e-06,        -3.712145,        17.667377,       125.550206,  6.0123295e-06,        -2.244744,        34.209778,       125.649671
2016-08-28T11:19:47, 1/0431003899.15432,  6.7857880e-06,        -3.712145,        17.667346,       125.550214,  6.0123268e-06,        -2.244744,        34.209765,       125.649677
2016-08-28T11:20:19, 1/0431003931.15432,  6.7857931e-06,        -3.712145,        17.667316,       125.550223,  6.0123240e-06,        -2.244744,        34.209753,       125.649682
2016-08-28T11:20:51, 1/0431003963.15432,  6.7857982e-06,        -3.712145,        17.667285,       125.550232,  6.0123213e-06,        -2.244744,        34.209740,       125.649688
2016-08-28T11:21:23, 1/0431003995.15432,  6.7858033e-06,        -3.712145,        17.667254,       125.550240,  6.0123186e-06,        -2.244744,        34.209727,       125.649694
2016-08-28T11:21:55, 1/0431004027.15432,  6.7858084e-06,        -3.712146,        17.667223,       125.550249,  6.0123158e-06,        -2.244744,        34.209715,       125.649699
2016-08-28T11:22:27, 1/0431004059.15432,  6.7858135e-06,        -3.712146,        17.667193,       125.550257,  6.0123131e-06,        -2.244744,        34.209702,       125.649705
2016-08-28T11:22:59, 1/0431004091.15432,  6.7858186e-06,        -3.712146,        17.667162,       125.550266,  6.0123103e-06,        -2.244744,        34.209689,       125.649711
2016-08-28T11:23:31, 1/0431004123.15432,  6.7858237e-06,        -3.712146,        17.667131,       125.550274,  6.0123076e-06,        -2.244744,        34.209677,       125.649716
2016-08-28T11:24:03, 1/0431004155.15432,  6.7858287e-06,        -3.712147,        17.667100,       125.550283,  6.0123048e-06,        -2.244744,        34.209664,       125.649722
2016-08-28T11:24:35, 1/0431004187.15432,  6.7858338e-06,        -3.712147,        17.667070,       125.550291,  6.0123021e-06,        -2.244744,        34.209651,       125.649728
2016-08-28T11:25:07, 1/0431004219.15432,  6.7858389e-06,        -3.712147,        17.667039,       125.550300,  6.0122993e-06,        -2.244744,        34.209639,       125.649733
2016-08-28T11:25:39, 1/0431004251.15432,  6.7858440e-06,        -3.712147,        17.667008,       125.550308,  6.0122966e-06,        -2.244744,        34.209626,       125.649739
2016-08-28T11:26:11, 1/0431004283.15432,  6.7858491e-06,        -3.712148,        17.666978,       125.550317,  6.0122939e-06,        -2.244744,        34.209614,       125.649745
2016-08-28T11:26:43, 1/0431004315.15432,  6.7858541e-06,        -3.712148,        17.666947,       125.550325,  6.0122911e-06,        -2.244744,        34.209601,       125.649750
2016-08-28T11:27:15, 1/0431004347.15432,  6.7858592e-06,        -3.712148,        17.666916,       125.550334,  6.0122884e-06,        -2.244744,        34.209588,       125.649756
2016-08-28T11:27:47, 1/0431004379.15432,  6.7858643e-06,        -3.712148,        17.666885,       125.550343,  6.0122856e-06,        -2.244744,        34.209576,       125.649762
2016-08-28T11:28:19, 1/0431004411.15432,  6.7858694e-06,        -3.712148,        17.666855,       125.550351,  6.0122829e-06,        -2.244744,        34.209563,       125.649768
2016-08-28T11:28:51, 1/0431004443.15432,  6.7858745e-06,        -3.712149,        17.666824,       125.550360,  6.0122801e-06,        -2.244744,        34.209551,       125.649773
2016-08-28T11:29:23, 1/0431004475.15432,  6.7858795e-06,        -3.712149,        17.666793,       125.550368,  6.0122774e-06,        -2.244744,        34.209538,       125.649779
2016-08-28T11:29:55, 1/0431004507.15432,  6.7858846e-06,        -3.712149,        17.666763,       125.550377,  6.0122746e-06,        -2.244744,        34.209526,       125.649785
2016-08-28T11:30:27, 1/0431004539.15432,  6.7858897e-06,        -3.712149,        17.666732,       125.550385,  6.0122719e-06,        -2.244744,        34.209513,       125.649790
2016-08-28T11:30:59, 1/0431004571.15432,  6.7858947e-06,        -3.712150,        17.666701,       125.550394,  6.0122691e-06,        -2.244744,        34.209500,       125.649796
2016-08-28T11:31:31, 1/0431004603.15432,  6.7858998e-06,        -3.712150,        17.666671,       125.550402,  6.0122663e-06,        -2.244744,        34.209488,       125.649802
2016-08-28T11:32:03, 1/0431004635.15432,  6.7859049e-06,        -3.712150,        17.666640,       125.550411,  6.0122636e-06,        -2.244744,        34.209475,       125.649807
2016-08-28T11:32:35, 1/0431004667.15432,  6.7859100e-06,        -3.712150,        17.666609,       125.550419,  6.0122608e-06,        -2.244744,        34.209463,       125.649813
2016-08-28T11:33:07, 1/0431004699.15432,  6.7859150e-06,        -3.712150,        17.666579,       125.550428,  6.0122581e-06,        -2.244744,        34.209450,       125.649819
2016-08-28T11:33:39, 1/0431004731.15432,  6.7859201e-06,        -3.712151,        17.666548,       125.550436,  6.0122553e-06,        -2.244743,        34.209437,       125.649824
2016-08-28T11:34:11, 1/0431004763.15432,  6.7859252e-06,        -3.712151,        17.666517,       125.550445,  6.0122526e-06,        -2.244743,        34.209425,       125.649830
2016-08-28T11:34:43, 1/0431004795.15432,  6.7859302e-06,        -3.712151,        17.666487,       125.550453,  6.0122498e-06,        -2.244743,        34.209412,       125.649836
2016-08-28T11:35:15, 1/0431004827.15432,  6.7859353e-06,        -3.712151,        17.666456,       125.550462,  6.0122471e-06,        -2.244743,        34.209400,       125.649841
2016-08-28T11:35:47, 1/0431004859.15432,  6.7859404e-06,        -3.712152,        17.666425,       125.550471,  6.0122443e-06,        -2.244743,        34.209387,       125.649847
2016-08-28T11:36:19, 1/0431004891.15432,  6.7859454e-06,        -3.712152,        17.666395,       125.550479,  6.0122416e-06,        -2.244743,        34.209375,       125.649853
2016-08-28T11:36:51, 1/0431004923.15432,  6.7859505e-06,        -3.712152,        17.666364,       125.550488,  6.0122388e-06,        -2.244743,        34.209362,       125.649859
2016-08-28T11:37:23, 1/0431004955.15432,  6.7859556e-06,        -3.712152,        17.666333,       125.550496,  6.0122361e-06,        -2.244743,        34.209350,       125.649864
2016-08-28T11:37:55, 1/0431004987.15432,  6.7859606e-06,        -3.712152,        17.666303,       125.550505,  6.0122333e-06,        -2.244743,        34.209337,       125.649870
2016-08-28T11:38:27, 1/0431005019.15432,  6.7859657e-06,        -3.712153,        17.666272,       125.550513,  6.0122306e-06,        -2.244743,        34.209324,       125.649876
2016-08-28T11:38:59, 1/0431005051.15432,  6.7859708e-06,        -3.712153,        17.666241,       125.550522,  6.0122278e-06,        -2.244743,        34.209312,       125.649881
