2016-08-26T14:14:11, 1/0430841563.15431,  6.7575199e-06,        -3.710916,        17.838082,       125.502867,  6.0274595e-06,        -2.244901,        34.275245,       125.619421
2016-08-26T14:14:43, 1/0430841595.15431,  6.7575259e-06,        -3.710916,        17.838046,       125.502877,  6.0274563e-06,        -2.244901,        34.275232,       125.619428
2016-08-26T14:15:15, 1/0430841627.15431,  6.7575319e-06,        -3.710917,        17.838010,       125.502887,  6.0274531e-06,        -2.244901,        34.275219,       125.619434
2016-08-26T14:15:47, 1/0430841659.15431,  6.7575379e-06,        -3.710917,        17.837974,       125.502897,  6.0274499e-06,        -2.244900,        34.275206,       125.619440
2016-08-26T14:16:19, 1/0430841691.15431,  6.7575439e-06,        -3.710917,        17.837937,       125.502907,  6.0274467e-06,        -2.244900,        34.275193,       125.619446
2016-08-26T14:16:51, 1/0430841723.15431,  6.7575500e-06,        -3.710917,        17.837901,       125.502917,  6.0274435e-06,        -2.244900,        34.275180,       125.619452
2016-08-26T14:17:23, 1/0430841755.15431,  6.7575560e-06,        -3.710918,        17.837865,       125.502927,  6.0274402e-06,        -2.244900,        34.275167,       125.619459
2016-08-26T14:17:55, 1/0430841787.15431,  6.7575620e-06,        -3.710918,        17.837828,       125.502937,  6.0274370e-06,        -2.244900,        34.275154,       125.619465
2016-08-26T14:18:27, 1/0430841819.15431,  6.7575680e-06,        -3.710918,        17.837792,       125.502947,  6.0274338e-06,        -2.244900,        34.275141,       125.619471
2016-08-26T14:18:59, 1/0430841851.15431,  6.7575740e-06,        -3.710919,        17.837756,       125.502957,  6.0274306e-06,        -2.244900,        34.275128,       125.619477
2016-08-26T14:19:31, 1/0430841883.15431,  6.7575800e-06,        -3.710919,        17.837720,       125.502967,  6.0274274e-06,        -2.244900,        34.275115,       125.619483
2016-08-26T14:20:03, 1/0430841915.15431,  6.7575860e-06,        -3.710919,        17.837683,       125.502978,  6.0274242e-06,        -2.244900,        34.275102,       125.619490
2016-08-26T14:20:35, 1/0430841947.15431,  6.7575920e-06,        -3.710919,        17.837647,       125.502988,  6.0274209e-06,        -2.244900,        34.275089,       125.619496
2016-08-26T14:21:07, 1/0430841979.15431,  6.7575980e-06,        -3.710920,        17.837611,       125.502998,  6.0274177e-06,        -2.244900,        34.275076,       125.619502
2016-08-26T14:21:39, 1/0430842011.15431,  6.7576040e-06,        -3.710920,        17.837574,       125.503008,  6.0274145e-06,        -2.244900,        34.275062,       125.619508
2016-08-26T14:22:11, 1/0430842043.15431,  6.7576100e-06,        -3.710920,        17.837538,       125.503018,  6.0274113e-06,        -2.244900,        34.275049,       125.619514
2016-08-26T14:22:43, 1/0430842075.15431,  6.7576160e-06,        -3.710920,        17.837502,       125.503028,  6.0274081e-06,        -2.244900,        34.275036,       125.619521
2016-08-26T14:23:15, 1/0430842107.15431,  6.7576220e-06,        -3.710921,        17.837466,       125.503038,  6.0274049e-06,        -2.244900,        34.275023,       125.619527
2016-08-26T14:23:47, 1/0430842139.15431,  6.7576280e-06,        -3.710921,        17.837429,       125.503048,  6.0274016e-06,        -2.244900,        34.275010,       125.619533
2016-08-26T14:24:19, 1/0430842171.15431,  6.7576340e-06,        -3.710921,        17.837393,       125.503058,  6.0273984e-06,        -2.244900,        34.274997,       125.619539
2016-08-26T14:24:51, 1/0430842203.15431,  6.7576400e-06,        -3.710921,        17.837357,       125.503068,  6.0273952e-06,        -2.244900,        34.274984,       125.619546
2016-08-26T14:25:23, 1/0430842235.15431,  6.7576460e-06,        -3.710922,        17.837321,       125.503078,  6.0273920e-06,        -2.244900,        34.274971,       125.619552
2016-08-26T14:25:55, 1/0430842267.15431,  6.7576521e-06,        -3.710922,        17.837284,       125.503088,  6.0273888e-06,        -2.244900,        34.274958,       125.619558
2016-08-26T14:26:27, 1/0430842299.15431,  6.7576581e-06,        -3.710922,        17.837248,       125.503098,  6.0273856e-06,        -2.244900,        34.274945,       125.619564
2016-08-26T14:26:59, 1/0430842331.15431,  6.7576641e-06,        -3.710922,        17.837212,       125.503108,  6.0273824e-06,        -2.244900,        34.274932,       125.619570
2016-08-26T14:27:31, 1/0430842363.15431,  6.7576701e-06,        -3.710923,        17.837175,       125.503118,  6.0273791e-06,        -2.244900,        34.274919,       125.619577
2016-08-26T14:28:03, 1/0430842395.15431,  6.7576761e-06,        -3.710923,        17.837139,       125.503128,  6.0273759e-06,        -2.244900,        34.274906,       125.619583
2016-08-26T14:28:35, 1/0430842427.15431,  6.7576821e-06,        -3.710923,        17.837103,       125.503138,  6.0273727e-06,        -2.244900,        34.274893,       125.619589
2016-08-26T14:29:07, 1/0430842459.15431,  6.7576881e-06,        -3.710923,        17.837067,       125.503148,  6.0273695e-06,        -2.244900,        34.274880,       125.619595
2016-08-26T14:29:39, 1/0430842491.15431,  6.7576941e-06,        -3.710924,        17.837030,       125.503159,  6.0273663e-06,        -2.244900,        34.274866,       125.619601
2016-08-26T14:30:11, 1/0430842523.15431,  6.7577001e-06,        -3.710924,        17.836994,       125.503169,  6.0273631e-06,        -2.244900,        34.274853,       125.619608
2016-08-26T14:30:43, 1/0430842555.15431,  6.7577061e-06,        -3.710924,        17.836958,       125.503179,  6.0273599e-06,        -2.244900,        34.274840,       125.619614
2016-08-26T14:31:15, 1/0430842587.15431,  6.7577121e-06,        -3.710925,        17.836922,       125.503189,  6.0273566e-06,        -2.244900,        34.274827,       125.619620
2016-08-26T14:31:47, 1/0430842619.15431,  6.7577181e-06,        -3.710925,        17.836885,       125.503199,  6.0273534e-06,        -2.244900,        34.274814,       125.619626
2016-08-26T14:32:19, 1/0430842651.15431,  6.7577241e-06,        -3.710925,        17.836849,       125.503209,  6.0273502e-06,        -2.244900,        34.274801,       125.619632
2016-08-26T14:32:51, 1/0430842683.15431,  6.7577301e-06,        -3.710925,        17.836813,       125.503219,  6.0273470e-06,        -2.244900,        34.274788,       125.619639
2016-08-26T14:33:23, 1/0430842715.15431,  6.7577361e-06,        -3.710926,        17.836777,       125.503229,  6.0273438e-06,        -2.244900,        34.274775,       125.619645
2016-08-26T14:33:55, 1/0430842747.15431,  6.7577421e-06,        -3.710926,        17.836740,       125.503239,  6.0273406e-06,        -2.244899,        34.274762,       125.619651
2016-08-26T14:34:27, 1/0430842779.15431,  6.7577481e-06,        -3.710926,        17.836704,       125.503249,  6.0273374e-06,        -2.244899,        34.274749,       125.619657
2016-08-26T14:34:59, 1/0430842811.15431,  6.7577541e-06,        -3.710926,        17.836668,       125.503259,  6.0273341e-06,        -2.244899,        34.274736,       125.619663
2016-08-26T14:35:31, 1/0430842843.15431,  6.7577601e-06,        -3.710927,        17.836632,       125.503269,  6.0273309e-06,        -2.244899,        34.274723,       125.619670
2016-08-26T14:36:03, 1/0430842875.15431,  6.7577661e-06,        -3.710927,        17.836595,       125.503279,  6.0273277e-06,        -2.244899,        34.274710,       125.619676
2016-08-26T14:36:35, 1/0430842907.15431,  6.7577721e-06,        -3.710927,        17.836559,       125.503289,  6.0273245e-06,        -2.244899,        34.274697,       125.619682
2016-08-26T14:37:07, 1/0430842939.15431,  6.7577781e-06,        -3.710927,        17.836523,       125.503299,  6.0273213e-06,        -2.244899,        34.274684,       125.619688
2016-08-26T14:37:39, 1/0430842971.15431,  6.7577841e-06,        -3.710928,        17.836487,       125.503309,  6.0273181e-06,        -2.244899,        34.274671,       125.619695
2016-08-26T14:38:11, 1/0430843003.15431,  6.7577901e-06,        -3.710928,        17.836450,       125.503319,  6.0273149e-06,        -2.244899,        34.274657,       125.619701
2016-08-26T14:38:43, 1/0430843035.15431,  6.7577961e-06,        -3.710928,        17.836414,       125.503329,  6.0273117e-06,        -2.244899,        34.274644,       125.619707
2016-08-26T14:39:15, 1/0430843067.15431,  6.7578021e-06,        -3.710928,        17.836378,       125.503340,  6.0273084e-06,        -2.244899,        34.274631,       125.619713
2016-08-26T14:39:47, 1/0430843099.15431,  6.7578081e-06,        -3.710929,        17.836342,       125.503350,  6.0273052e-06,        -2.244899,        34.274618,       125.619719
2016-08-26T14:40:19, 1/0430843131.15431,  6.7578141e-06,        -3.710929,        17.836305,       125.503360,  6.0273020e-06,        -2.244899,        34.274605,       125.619726
2016-08-26T14:40:51, 1/0430843163.15431,  6.7578201e-06,        -3.710929,        17.836269,       125.503370,  6.0272988e-06,        -2.244899,        34.274592,       125.619732
2016-08-26T14:41:23, 1/0430843195.15431,  6.7578261e-06,        -3.710929,        17.836233,       125.503380,  6.0272956e-06,        -2.244899,        34.274579,       125.619738
2016-08-26T14:41:55, 1/0430843227.15431,  6.7578321e-06,        -3.710930,        17.836197,       125.503390,  6.0272924e-06,        -2.244899,        34.274566,       125.619744
2016-08-26T14:42:27, 1/0430843259.15431,  6.7578381e-06,        -3.710930,        17.836160,       125.503400,  6.0272892e-06,        -2.244899,        34.274553,       125.619750
2016-08-26T14:42:59, 1/0430843291.15431,  6.7578441e-06,        -3.710930,        17.836124,       125.503410,  6.0272860e-06,        -2.244899,        34.274540,       125.619757
2016-08-26T14:43:31, 1/0430843323.15431,  6.7578501e-06,        -3.710931,        17.836088,       125.503420,  6.0272827e-06,        -2.244899,        34.274527,       125.619763
2016-08-26T14:44:03, 1/0430843355.15431,  6.7578561e-06,        -3.710931,        17.836052,       125.503430,  6.0272795e-06,        -2.244899,        34.274514,       125.619769
2016-08-26T14:44:35, 1/0430843387.15431,  6.7578621e-06,        -3.710931,        17.836016,       125.503440,  6.0272763e-06,        -2.244899,        34.274501,       125.619775
2016-08-26T14:45:07, 1/0430843419.15431,  6.7578681e-06,        -3.710931,        17.835979,       125.503450,  6.0272731e-06,        -2.244899,        34.274488,       125.619781
2016-08-26T14:45:39, 1/0430843451.15431,  6.7578741e-06,        -3.710932,        17.835943,       125.503460,  6.0272699e-06,        -2.244899,        34.274475,       125.619788
2016-08-26T14:46:11, 1/0430843483.15431,  6.7578801e-06,        -3.710932,        17.835907,       125.503470,  6.0272667e-06,        -2.244899,        34.274462,       125.619794
2016-08-26T14:46:43, 1/0430843515.15431,  6.7578861e-06,        -3.710932,        17.835871,       125.503480,  6.0272635e-06,        -2.244899,        34.274448,       125.619800
2016-08-26T14:47:15, 1/0430843547.15431,  6.7578921e-06,        -3.710932,        17.835834,       125.503490,  6.0272603e-06,        -2.244899,        34.274435,       125.619806
2016-08-26T14:47:47, 1/0430843579.15431,  6.7578981e-06,        -3.710933,        17.835798,       125.503500,  6.0272570e-06,        -2.244899,        34.274422,       125.619812
2016-08-26T14:48:19, 1/0430843611.15431,  6.7579041e-06,        -3.710933,        17.835762,       125.503510,  6.0272538e-06,        -2.244899,        34.274409,       125.619819
2016-08-26T14:48:51, 1/0430843643.15431,  6.7579101e-06,        -3.710933,        17.835726,       125.503520,  6.0272506e-06,        -2.244899,        34.274396,       125.619825
2016-08-26T14:49:23, 1/0430843675.15431,  6.7579161e-06,        -3.710933,        17.835689,       125.503530,  6.0272474e-06,        -2.244899,        34.274383,       125.619831
2016-08-26T14:49:55, 1/0430843707.15431,  6.7579221e-06,        -3.710934,        17.835653,       125.503540,  6.0272442e-06,        -2.244899,        34.274370,       125.619837
2016-08-26T14:50:27, 1/0430843739.15431,  6.7579281e-06,        -3.710934,        17.835617,       125.503551,  6.0272410e-06,        -2.244899,        34.274357,       125.619843
2016-08-26T14:50:59, 1/0430843771.15431,  6.7579341e-06,        -3.710934,        17.835581,       125.503561,  6.0272378e-06,        -2.244899,        34.274344,       125.619850
2016-08-26T14:51:31, 1/0430843803.15431,  6.7579401e-06,        -3.710934,        17.835545,       125.503571,  6.0272346e-06,        -2.244899,        34.274331,       125.619856
2016-08-26T14:52:03, 1/0430843835.15431,  6.7579461e-06,        -3.710935,        17.835508,       125.503581,  6.0272314e-06,        -2.244898,        34.274318,       125.619862
2016-08-26T14:52:35, 1/0430843867.15431,  6.7579521e-06,        -3.710935,        17.835472,       125.503591,  6.0272281e-06,        -2.244898,        34.274305,       125.619868
2016-08-26T14:53:07, 1/0430843899.15431,  6.7579581e-06,        -3.710935,        17.835436,       125.503601,  6.0272249e-06,        -2.244898,        34.274292,       125.619874
2016-08-26T14:53:39, 1/0430843931.15431,  6.7579641e-06,        -3.710935,        17.835400,       125.503611,  6.0272217e-06,        -2.244898,        34.274279,       125.619881
2016-08-26T14:54:11, 1/0430843963.15431,  6.7579701e-06,        -3.710936,        17.835363,       125.503621,  6.0272185e-06,        -2.244898,        34.274266,       125.619887
2016-08-26T14:54:43, 1/0430843995.15431,  6.7579761e-06,        -3.710936,        17.835327,       125.503631,  6.0272153e-06,        -2.244898,        34.274253,       125.619893
2016-08-26T14:55:15, 1/0430844027.15431,  6.7579821e-06,        -3.710936,        17.835291,       125.503641,  6.0272121e-06,        -2.244898,        34.274239,       125.619899
2016-08-26T14:55:47, 1/0430844059.15431,  6.7579881e-06,        -3.710937,        17.835255,       125.503651,  6.0272089e-06,        -2.244898,        34.274226,       125.619905
2016-08-26T14:56:19, 1/0430844091.15431,  6.7579941e-06,        -3.710937,        17.835219,       125.503661,  6.0272057e-06,        -2.244898,        34.274213,       125.619912
2016-08-26T14:56:51, 1/0430844123.15431,  6.7580000e-06,        -3.710937,        17.835182,       125.503671,  6.0272025e-06,        -2.244898,        34.274200,       125.619918
2016-08-26T14:57:23, 1/0430844155.15431,  6.7580060e-06,        -3.710937,        17.835146,       125.503681,  6.0271993e-06,        -2.244898,        34.274187,       125.619924
2016-08-26T14:57:55, 1/0430844187.15431,  6.7580120e-06,        -3.710938,        17.835110,       125.503691,  6.0271960e-06,        -2.244898,        34.274174,       125.619930
2016-08-26T14:58:27, 1/0430844219.15431,  6.7580180e-06,        -3.710938,        17.835074,       125.503701,  6.0271928e-06,        -2.244898,        34.274161,       125.619936
2016-08-26T14:58:59, 1/0430844251.15431,  6.7580240e-06,        -3.710938,        17.835038,       125.503711,  6.0271896e-06,        -2.244898,        34.274148,       125.619943
2016-08-26T14:59:31, 1/0430844283.15431,  6.7580300e-06,        -3.710938,        17.835001,       125.503721,  6.0271864e-06,        -2.244898,        34.274135,       125.619949
2016-08-26T15:00:03, 1/0430844315.15431,  6.7580360e-06,        -3.710939,        17.834965,       125.503731,  6.0271832e-06,        -2.244898,        34.274122,       125.619955
2016-08-26T15:00:35, 1/0430844347.15431,  6.7580420e-06,        -3.710939,        17.834929,       125.503741,  6.0271800e-06,        -2.244898,        34.274109,       125.619961
2016-08-26T15:01:07, 1/0430844379.15431,  6.7580480e-06,        -3.710939,        17.834893,       125.503751,  6.0271768e-06,        -2.244898,        34.274096,       125.619968
2016-08-26T15:01:39, 1/0430844411.15431,  6.7580540e-06,        -3.710939,        17.834857,       125.503761,  6.0271736e-06,        -2.244898,        34.274083,       125.619974
2016-08-26T15:02:11, 1/0430844443.15431,  6.7580600e-06,        -3.710940,        17.834820,       125.503771,  6.0271704e-06,        -2.244898,        34.274070,       125.619980
2016-08-26T15:02:43, 1/0430844475.15431,  6.7580660e-06,        -3.710940,        17.834784,       125.503782,  6.0271672e-06,        -2.244898,        34.274057,       125.619986
2016-08-26T15:03:15, 1/0430844507.15431,  6.7580720e-06,        -3.710940,        17.834748,       125.503792,  6.0271639e-06,        -2.244898,        34.274044,       125.619992
2016-08-26T15:03:47, 1/0430844539.15431,  6.7580780e-06,        -3.710940,        17.834712,       125.503802,  6.0271607e-06,        -2.244898,        34.274030,       125.619999
2016-08-26T15:04:19, 1/0430844571.15431,  6.7580840e-06,        -3.710941,        17.834676,       125.503812,  6.0271575e-06,        -2.244898,        34.274017,       125.620005
2016-08-26T15:04:51, 1/0430844603.15431,  6.7580900e-06,        -3.710941,        17.834639,       125.503822,  6.0271543e-06,        -2.244898,        34.274004,       125.620011
2016-08-26T15:05:23, 1/0430844635.15431,  6.7580960e-06,        -3.710941,        17.834603,       125.503832,  6.0271511e-06,        -2.244898,        34.273991,       125.620017
2016-08-26T15:05:55, 1/0430844667.15431,  6.7581019e-06,        -3.710941,        17.834567,       125.503842,  6.0271479e-06,        -2.244898,        34.273978,       125.620023
2016-08-26T15:06:27, 1/0430844699.15431,  6.7581079e-06,        -3.710942,        17.834531,       125.503852,  6.0271447e-06,        -2.244898,        34.273965,       125.620030
2016-08-26T15:06:59, 1/0430844731.15431,  6.7581139e-06,        -3.710942,        17.834495,       125.503862,  6.0271415e-06,        -2.244898,        34.273952,       125.620036
2016-08-26T15:07:31, 1/0430844763.15431,  6.7581199e-06,        -3.710942,        17.834458,       125.503872,  6.0271383e-06,        -2.244898,        34.273939,       125.620042
2016-08-26T15:08:03, 1/0430844795.15431,  6.7581259e-06,        -3.710943,        17.834422,       125.503882,  6.0271351e-06,        -2.244898,        34.273926,       125.620048
2016-08-26T15:08:35, 1/0430844827.15431,  6.7581319e-06,        -3.710943,        17.834386,       125.503892,  6.0271319e-06,        -2.244898,        34.273913,       125.620054
2016-08-26T15:09:07, 1/0430844859.15431,  6.7581379e-06,        -3.710943,        17.834350,       125.503902,  6.0271287e-06,        -2.244898,        34.273900,       125.620061
2016-08-26T15:09:39, 1/0430844891.15431,  6.7581439e-06,        -3.710943,        17.834314,       125.503912,  6.0271254e-06,        -2.244898,        34.273887,       125.620067
2016-08-26T15:10:11, 1/0430844923.15431,  6.7581499e-06,        -3.710944,        17.834277,       125.503922,  6.0271222e-06,        -2.244897,        34.273874,       125.620073
2016-08-26T15:10:43, 1/0430844955.15431,  6.7581559e-06,        -3.710944,        17.834241,       125.503932,  6.0271190e-06,        -2.244897,        34.273861,       125.620079
2016-08-26T15:11:15, 1/0430844987.15431,  6.7581619e-06,        -3.710944,        17.834205,       125.503942,  6.0271158e-06,        -2.244897,        34.273848,       125.620085
2016-08-26T15:11:47, 1/0430845019.15431,  6.7581679e-06,        -3.710944,        17.834169,       125.503952,  6.0271126e-06,        -2.244897,        34.273835,       125.620092
2016-08-26T15:12:19, 1/0430845051.15431,  6.7581738e-06,        -3.710945,        17.834133,       125.503962,  6.0271094e-06,        -2.244897,        34.273822,       125.620098
2016-08-26T15:12:51, 1/0430845083.15431,  6.7581798e-06,        -3.710945,        17.834096,       125.503972,  6.0271062e-06,        -2.244897,        34.273808,       125.620104
2016-08-26T15:13:23, 1/0430845115.15431,  6.7581858e-06,        -3.710945,        17.834060,       125.503982,  6.0271030e-06,        -2.244897,        34.273795,       125.620110
2016-08-26T15:13:55, 1/0430845147.15431,  6.7581918e-06,        -3.710945,        17.834024,       125.503992,  6.0270998e-06,        -2.244897,        34.273782,       125.620116
2016-08-26T15:14:27, 1/0430845179.15431,  6.7581978e-06,        -3.710946,        17.833988,       125.504002,  6.0270966e-06,        -2.244897,        34.273769,       125.620123
2016-08-26T15:14:59, 1/0430845211.15431,  6.7582038e-06,        -3.710946,        17.833952,       125.504012,  6.0270934e-06,        -2.244897,        34.273756,       125.620129
2016-08-26T15:15:31, 1/0430845243.15431,  6.7582098e-06,        -3.710946,        17.833916,       125.504022,  6.0270902e-06,        -2.244897,        34.273743,       125.620135
2016-08-26T15:16:03, 1/0430845275.15431,  6.7582158e-06,        -3.710946,        17.833879,       125.504032,  6.0270870e-06,        -2.244897,        34.273730,       125.620141
2016-08-26T15:16:35, 1/0430845307.15431,  6.7582218e-06,        -3.710947,        17.833843,       125.504042,  6.0270837e-06,        -2.244897,        34.273717,       125.620147
2016-08-26T15:17:07, 1/0430845339.15431,  6.7582278e-06,        -3.710947,        17.833807,       125.504052,  6.0270805e-06,        -2.244897,        34.273704,       125.620154
2016-08-26T15:17:39, 1/0430845371.15431,  6.7582337e-06,        -3.710947,        17.833771,       125.504063,  6.0270773e-06,        -2.244897,        34.273691,       125.620160
2016-08-26T15:18:11, 1/0430845403.15431,  6.7582397e-06,        -3.710947,        17.833735,       125.504073,  6.0270741e-06,        -2.244897,        34.273678,       125.620166
2016-08-26T15:18:43, 1/0430845435.15431,  6.7582457e-06,        -3.710948,        17.833699,       125.504083,  6.0270709e-06,        -2.244897,        34.273665,       125.620172
2016-08-26T15:19:15, 1/0430845467.15431,  6.7582517e-06,        -3.710948,        17.833662,       125.504093,  6.0270677e-06,        -2.244897,        34.273652,       125.620178
2016-08-26T15:19:47, 1/0430845499.15431,  6.7582577e-06,        -3.710948,        17.833626,       125.504103,  6.0270645e-06,        -2.244897,        34.273639,       125.620185
2016-08-26T15:20:19, 1/0430845531.15431,  6.7582637e-06,        -3.710948,        17.833590,       125.504113,  6.0270613e-06,        -2.244897,        34.273626,       125.620191
2016-08-26T15:20:51, 1/0430845563.15431,  6.7582697e-06,        -3.710949,        17.833554,       125.504123,  6.0270581e-06,        -2.244897,        34.273613,       125.620197
2016-08-26T15:21:23, 1/0430845595.15431,  6.7582757e-06,        -3.710949,        17.833518,       125.504133,  6.0270549e-06,        -2.244897,        34.273600,       125.620203
2016-08-26T15:21:55, 1/0430845627.15431,  6.7582817e-06,        -3.710949,        17.833482,       125.504143,  6.0270517e-06,        -2.244897,        34.273586,       125.620209
2016-08-26T15:22:27, 1/0430845659.15431,  6.7582876e-06,        -3.710950,        17.833445,       125.504153,  6.0270485e-06,        -2.244897,        34.273573,       125.620216
2016-08-26T15:22:59, 1/0430845691.15431,  6.7582936e-06,        -3.710950,        17.833409,       125.504163,  6.0270453e-06,        -2.244897,        34.273560,       125.620222
2016-08-26T15:23:31, 1/0430845723.15431,  6.7582996e-06,        -3.710950,        17.833373,       125.504173,  6.0270421e-06,        -2.244897,        34.273547,       125.620228
2016-08-26T15:24:03, 1/0430845755.15431,  6.7583056e-06,        -3.710950,        17.833337,       125.504183,  6.0270389e-06,        -2.244897,        34.273534,       125.620234
2016-08-26T15:24:35, 1/0430845787.15431,  6.7583116e-06,        -3.710951,        17.833301,       125.504193,  6.0270357e-06,        -2.244897,        34.273521,       125.620240
2016-08-26T15:25:07, 1/0430845819.15431,  6.7583176e-06,        -3.710951,        17.833265,       125.504203,  6.0270324e-06,        -2.244897,        34.273508,       125.620247
2016-08-26T15:25:39, 1/0430845851.15431,  6.7583236e-06,        -3.710951,        17.833228,       125.504213,  6.0270292e-06,        -2.244897,        34.273495,       125.620253
2016-08-26T15:26:11, 1/0430845883.15431,  6.7583296e-06,        -3.710951,        17.833192,       125.504223,  6.0270260e-06,        -2.244897,        34.273482,       125.620259
2016-08-26T15:26:43, 1/0430845915.15431,  6.7583355e-06,        -3.710952,        17.833156,       125.504233,  6.0270228e-06,        -2.244897,        34.273469,       125.620265
2016-08-26T15:27:15, 1/0430845947.15431,  6.7583415e-06,        -3.710952,        17.833120,       125.504243,  6.0270196e-06,        -2.244897,        34.273456,       125.620271
2016-08-26T15:27:47, 1/0430845979.15431,  6.7583475e-06,        -3.710952,        17.833084,       125.504253,  6.0270164e-06,        -2.244897,        34.273443,       125.620278
2016-08-26T15:28:19, 1/0430846011.15431,  6.7583535e-06,        -3.710952,        17.833048,       125.504263,  6.0270132e-06,        -2.244897,        34.273430,       125.620284
2016-08-26T15:28:51, 1/0430846043.15431,  6.7583595e-06,        -3.710953,        17.833011,       125.504273,  6.0270100e-06,        -2.244896,        34.273417,       125.620290
2016-08-26T15:29:23, 1/0430846075.15431,  6.7583655e-06,        -3.710953,        17.832975,       125.504283,  6.0270068e-06,        -2.244896,        34.273404,       125.620296
2016-08-26T15:29:55, 1/0430846107.15431,  6.7583715e-06,        -3.710953,        17.832939,       125.504293,  6.0270036e-06,        -2.244896,        34.273391,       125.620302
2016-08-26T15:30:27, 1/0430846139.15431,  6.7583774e-06,        -3.710953,        17.832903,       125.504303,  6.0270004e-06,        -2.244896,        34.273378,       125.620309
2016-08-26T15:30:59, 1/0430846171.15431,  6.7583834e-06,        -3.710954,        17.832867,       125.504313,  6.0269972e-06,        -2.244896,        34.273364,       125.620315
2016-08-26T15:31:31, 1/0430846203.15431,  6.7583894e-06,        -3.710954,        17.832831,       125.504323,  6.0269940e-06,        -2.244896,        34.273351,       125.620321
2016-08-26T15:32:03, 1/0430846235.15431,  6.7583954e-06,        -3.710954,        17.832795,       125.504333,  6.0269908e-06,        -2.244896,        34.273338,       125.620327
2016-08-26T15:32:35, 1/0430846267.15431,  6.7584014e-06,        -3.710954,        17.832758,       125.504343,  6.0269876e-06,        -2.244896,        34.273325,       125.620333
2016-08-26T15:33:07, 1/0430846299.15431,  6.7584074e-06,        -3.710955,        17.832722,       125.504353,  6.0269844e-06,        -2.244896,        34.273312,       125.620340
2016-08-26T15:33:39, 1/0430846331.15431,  6.7584133e-06,        -3.710955,        17.832686,       125.504363,  6.0269812e-06,        -2.244896,        34.273299,       125.620346
2016-08-26T15:34:11, 1/0430846363.15431,  6.7584193e-06,        -3.710955,        17.832650,       125.504373,  6.0269780e-06,        -2.244896,        34.273286,       125.620352
2016-08-26T15:34:43, 1/0430846395.15431,  6.7584253e-06,        -3.710956,        17.832614,       125.504383,  6.0269748e-06,        -2.244896,        34.273273,       125.620358
2016-08-26T15:35:15, 1/0430846427.15431,  6.7584313e-06,        -3.710956,        17.832578,       125.504393,  6.0269716e-06,        -2.244896,        34.273260,       125.620364
2016-08-26T15:35:47, 1/0430846459.15431,  6.7584373e-06,        -3.710956,        17.832542,       125.504403,  6.0269684e-06,        -2.244896,        34.273247,       125.620370
2016-08-26T15:36:19, 1/0430846491.15431,  6.7584433e-06,        -3.710956,        17.832505,       125.504413,  6.0269652e-06,        -2.244896,        34.273234,       125.620377
2016-08-26T15:36:51, 1/0430846523.15431,  6.7584492e-06,        -3.710957,        17.832469,       125.504423,  6.0269619e-06,        -2.244896,        34.273221,       125.620383
2016-08-26T15:37:23, 1/0430846555.15431,  6.7584552e-06,        -3.710957,        17.832433,       125.504434,  6.0269587e-06,        -2.244896,        34.273208,       125.620389
2016-08-26T15:37:55, 1/0430846587.15431,  6.7584612e-06,        -3.710957,        17.832397,       125.504444,  6.0269555e-06,        -2.244896,        34.273195,       125.620395
2016-08-26T15:38:27, 1/0430846619.15431,  6.7584672e-06,        -3.710957,        17.832361,       125.504454,  6.0269523e-06,        -2.244896,        34.273182,       125.620401
2016-08-26T15:38:59, 1/0430846651.15431,  6.7584732e-06,        -3.710958,        17.832325,       125.504464,  6.0269491e-06,        -2.244896,        34.273169,       125.620408
2016-08-26T15:39:31, 1/0430846683.15431,  6.7584792e-06,        -3.710958,        17.832289,       125.504474,  6.0269459e-06,        -2.244896,        34.273156,       125.620414
2016-08-26T15:40:03, 1/0430846715.15431,  6.7584851e-06,        -3.710958,        17.832252,       125.504484,  6.0269427e-06,        -2.244896,        34.273142,       125.620420
2016-08-26T15:40:35, 1/0430846747.15431,  6.7584911e-06,        -3.710958,        17.832216,       125.504494,  6.0269395e-06,        -2.244896,        34.273129,       125.620426
2016-08-26T15:41:07, 1/0430846779.15431,  6.7584971e-06,        -3.710959,        17.832180,       125.504504,  6.0269363e-06,        -2.244896,        34.273116,       125.620432
2016-08-26T15:41:39, 1/0430846811.15431,  6.7585031e-06,        -3.710959,        17.832144,       125.504514,  6.0269331e-06,        -2.244896,        34.273103,       125.620439
2016-08-26T15:42:11, 1/0430846843.15431,  6.7585091e-06,        -3.710959,        17.832108,       125.504524,  6.0269299e-06,        -2.244896,        34.273090,       125.620445
2016-08-26T15:42:43, 1/0430846875.15431,  6.7585151e-06,        -3.710959,        17.832072,       125.504534,  6.0269267e-06,        -2.244896,        34.273077,       125.620451
2016-08-26T15:43:15, 1/0430846907.15431,  6.7585210e-06,        -3.710960,        17.832036,       125.504544,  6.0269235e-06,        -2.244896,        34.273064,       125.620457
2016-08-26T15:43:47, 1/0430846939.15431,  6.7585270e-06,        -3.710960,        17.831999,       125.504554,  6.0269203e-06,        -2.244896,        34.273051,       125.620463
2016-08-26T15:44:19, 1/0430846971.15431,  6.7585330e-06,        -3.710960,        17.831963,       125.504564,  6.0269171e-06,        -2.244896,        34.273038,       125.620470
