2016-09-22T12:12:36, 1/0433167067.15790,  6.6117646e-06,        -3.713676,        20.285845,       124.815674,  6.0566360e-06,        -2.237685,        33.974447,       125.525901
2016-09-22T12:13:08, 1/0433167099.15790,  6.6117683e-06,        -3.713676,        20.285917,       124.815657,  6.0566353e-06,        -2.237685,        33.974408,       125.525923
2016-09-22T12:13:40, 1/0433167131.15790,  6.6117720e-06,        -3.713677,        20.285990,       124.815640,  6.0566346e-06,        -2.237685,        33.974368,       125.525945
2016-09-22T12:14:12, 1/0433167163.15790,  6.6117758e-06,        -3.713677,        20.286063,       124.815623,  6.0566340e-06,        -2.237684,        33.974328,       125.525967
2016-09-22T12:14:44, 1/0433167195.15790,  6.6117795e-06,        -3.713678,        20.286135,       124.815606,  6.0566333e-06,        -2.237684,        33.974289,       125.525989
2016-09-22T12:15:16, 1/0433167227.15790,  6.6117832e-06,        -3.713678,        20.286208,       124.815589,  6.0566326e-06,        -2.237684,        33.974249,       125.526011
2016-09-22T12:15:48, 1/0433167259.15790,  6.6117869e-06,        -3.713679,        20.286281,       124.815572,  6.0566319e-06,        -2.237684,        33.974209,       125.526033
2016-09-22T12:16:20, 1/0433167291.15790,  6.6117906e-06,        -3.713679,        20.286353,       124.815555,  6.0566312e-06,        -2.237683,        33.974170,       125.526054
2016-09-22T12:16:52, 1/0433167323.15790,  6.6117943e-06,        -3.713679,        20.286426,       124.815538,  6.0566305e-06,        -2.237683,        33.974130,       125.526076
2016-09-22T12:17:24, 1/0433167355.15790,  6.6117981e-06,        -3.713680,        20.286499,       124.815520,  6.0566298e-06,        -2.237683,        33.974090,       125.526098
2016-09-22T12:17:56, 1/0433167387.15790,  6.6118018e-06,        -3.713680,        20.286571,       124.815503,  6.0566291e-06,        -2.237683,        33.974051,       125.526120
2016-09-22T12:18:28, 1/0433167419.15790,  6.6118055e-06,        -3.713681,        20.286644,       124.815486,  6.0566284e-06,        -2.237682,        33.974011,       125.526142
2016-09-22T12:19:00, 1/0433167451.15790,  6.6118092e-06,        -3.713681,        20.286716,       124.815469,  6.0566278e-06,        -2.237682,        33.973972,       125.526164
2016-09-22T12:19:32, 1/0433167483.15790,  6.6118129e-06,        -3.713682,        20.286789,       124.815452,  6.0566271e-06,        -2.237682,        33.973932,       125.526186
2016-09-22T12:20:04, 1/0433167515.15790,  6.6118166e-06,        -3.713682,        20.286862,       124.815435,  6.0566264e-06,        -2.237682,        33.973892,       125.526208
2016-09-22T12:20:36, 1/0433167547.15790,  6.6118204e-06,        -3.713682,        20.286934,       124.815418,  6.0566257e-06,        -2.237681,        33.973853,       125.526230
2016-09-22T12:21:08, 1/0433167579.15790,  6.6118241e-06,        -3.713683,        20.287007,       124.815401,  6.0566250e-06,        -2.237681,        33.973813,       125.526252
2016-09-22T12:21:40, 1/0433167611.15790,  6.6118278e-06,        -3.713683,        20.287079,       124.815384,  6.0566243e-06,        -2.237681,        33.973774,       125.526274
2016-09-22T12:22:12, 1/0433167643.15790,  6.6118315e-06,        -3.713684,        20.287152,       124.815367,  6.0566236e-06,        -2.237681,        33.973734,       125.526296
2016-09-22T12:22:44, 1/0433167675.15791,  6.6118352e-06,        -3.713684,        20.287225,       124.815350,  6.0566229e-06,        -2.237680,        33.973694,       125.526318
2016-09-22T12:23:16, 1/0433167707.15790,  6.6118389e-06,        -3.713685,        20.287297,       124.815332,  6.0566222e-06,        -2.237680,        33.973655,       125.526340
2016-09-22T12:23:48, 1/0433167739.15791,  6.6118427e-06,        -3.713685,        20.287370,       124.815315,  6.0566215e-06,        -2.237680,        33.973615,       125.526362
2016-09-22T12:24:20, 1/0433167771.15790,  6.6118464e-06,        -3.713685,        20.287442,       124.815298,  6.0566208e-06,        -2.237680,        33.973576,       125.526384
2016-09-22T12:24:52, 1/0433167803.15790,  6.6118501e-06,        -3.713686,        20.287515,       124.815281,  6.0566201e-06,        -2.237679,        33.973536,       125.526406
2016-09-22T12:25:24, 1/0433167835.15790,  6.6118538e-06,        -3.713686,        20.287588,       124.815264,  6.0566194e-06,        -2.237679,        33.973497,       125.526427
2016-09-22T12:25:56, 1/0433167867.15790,  6.6118575e-06,        -3.713687,        20.287660,       124.815247,  6.0566188e-06,        -2.237679,        33.973457,       125.526449
2016-09-22T12:26:28, 1/0433167899.15791,  6.6118612e-06,        -3.713687,        20.287733,       124.815230,  6.0566181e-06,        -2.237679,        33.973417,       125.526471
2016-09-22T12:27:00, 1/0433167931.15790,  6.6118650e-06,        -3.713688,        20.287805,       124.815213,  6.0566174e-06,        -2.237678,        33.973378,       125.526493
2016-09-22T12:27:32, 1/0433167963.15791,  6.6118687e-06,        -3.713688,        20.287878,       124.815196,  6.0566167e-06,        -2.237678,        33.973338,       125.526515
2016-09-22T12:28:04, 1/0433167995.15790,  6.6118724e-06,        -3.713688,        20.287950,       124.815179,  6.0566160e-06,        -2.237678,        33.973299,       125.526537
2016-09-22T12:28:36, 1/0433168027.15791,  6.6118761e-06,        -3.713689,        20.288023,       124.815162,  6.0566153e-06,        -2.237678,        33.973259,       125.526559
2016-09-22T12:29:08, 1/0433168059.15790,  6.6118798e-06,        -3.713689,        20.288096,       124.815145,  6.0566146e-06,        -2.237677,        33.973220,       125.526581
2016-09-22T12:29:40, 1/0433168091.15791,  6.6118835e-06,        -3.713690,        20.288168,       124.815128,  6.0566139e-06,        -2.237677,        33.973180,       125.526603
2016-09-22T12:30:12, 1/0433168123.15791,  6.6118873e-06,        -3.713690,        20.288241,       124.815111,  6.0566132e-06,        -2.237677,        33.973141,       125.526625
2016-09-22T12:30:44, 1/0433168155.15791,  6.6118910e-06,        -3.713691,        20.288313,       124.815093,  6.0566125e-06,        -2.237677,        33.973101,       125.526647
2016-09-22T12:31:16, 1/0433168187.15791,  6.6118947e-06,        -3.713691,        20.288386,       124.815076,  6.0566118e-06,        -2.237676,        33.973062,       125.526669
2016-09-22T12:31:48, 1/0433168219.15791,  6.6118984e-06,        -3.713691,        20.288458,       124.815059,  6.0566111e-06,        -2.237676,        33.973022,       125.526691
2016-09-22T12:32:20, 1/0433168251.15791,  6.6119021e-06,        -3.713692,        20.288531,       124.815042,  6.0566104e-06,        -2.237676,        33.972983,       125.526712
2016-09-22T12:32:52, 1/0433168283.15791,  6.6119058e-06,        -3.713692,        20.288603,       124.815025,  6.0566097e-06,        -2.237675,        33.972943,       125.526734
2016-09-22T12:33:24, 1/0433168315.15791,  6.6119096e-06,        -3.713693,        20.288676,       124.815008,  6.0566090e-06,        -2.237675,        33.972904,       125.526756
2016-09-22T12:33:56, 1/0433168347.15791,  6.6119133e-06,        -3.713693,        20.288748,       124.814991,  6.0566083e-06,        -2.237675,        33.972864,       125.526778
2016-09-22T12:34:28, 1/0433168379.15791,  6.6119170e-06,        -3.713694,        20.288821,       124.814974,  6.0566076e-06,        -2.237675,        33.972825,       125.526800
2016-09-22T12:35:00, 1/0433168411.15791,  6.6119207e-06,        -3.713694,        20.288893,       124.814957,  6.0566069e-06,        -2.237674,        33.972785,       125.526822
2016-09-22T12:35:32, 1/0433168443.15791,  6.6119244e-06,        -3.713694,        20.288966,       124.814940,  6.0566062e-06,        -2.237674,        33.972746,       125.526844
2016-09-22T12:36:04, 1/0433168475.15791,  6.6119282e-06,        -3.713695,        20.289038,       124.814923,  6.0566055e-06,        -2.237674,        33.972707,       125.526866
2016-09-22T12:36:36, 1/0433168507.15791,  6.6119319e-06,        -3.713695,        20.289111,       124.814906,  6.0566048e-06,        -2.237674,        33.972667,       125.526888
2016-09-22T12:37:08, 1/0433168539.15791,  6.6119356e-06,        -3.713696,        20.289183,       124.814889,  6.0566041e-06,        -2.237673,        33.972628,       125.526910
2016-09-22T12:37:40, 1/0433168571.15791,  6.6119393e-06,        -3.713696,        20.289256,       124.814872,  6.0566034e-06,        -2.237673,        33.972588,       125.526931
2016-09-22T12:38:12, 1/0433168603.15791,  6.6119430e-06,        -3.713697,        20.289328,       124.814855,  6.0566027e-06,        -2.237673,        33.972549,       125.526953
2016-09-22T12:38:44, 1/0433168635.15791,  6.6119467e-06,        -3.713697,        20.289401,       124.814838,  6.0566020e-06,        -2.237673,        33.972509,       125.526975
2016-09-22T12:39:16, 1/0433168667.15791,  6.6119505e-06,        -3.713697,        20.289473,       124.814821,  6.0566013e-06,        -2.237672,        33.972470,       125.526997
2016-09-22T12:39:48, 1/0433168699.15791,  6.6119542e-06,        -3.713698,        20.289546,       124.814804,  6.0566006e-06,        -2.237672,        33.972430,       125.527019
2016-09-22T12:40:20, 1/0433168731.15791,  6.6119579e-06,        -3.713698,        20.289618,       124.814787,  6.0565999e-06,        -2.237672,        33.972391,       125.527041
2016-09-22T12:40:52, 1/0433168763.15791,  6.6119616e-06,        -3.713699,        20.289691,       124.814770,  6.0565992e-06,        -2.237672,        33.972352,       125.527063
2016-09-22T12:41:24, 1/0433168795.15791,  6.6119653e-06,        -3.713699,        20.289763,       124.814753,  6.0565985e-06,        -2.237671,        33.972312,       125.527085
2016-09-22T12:41:56, 1/0433168827.15791,  6.6119691e-06,        -3.713700,        20.289836,       124.814736,  6.0565978e-06,        -2.237671,        33.972273,       125.527107
2016-09-22T12:42:28, 1/0433168859.15791,  6.6119728e-06,        -3.713700,        20.289908,       124.814718,  6.0565971e-06,        -2.237671,        33.972233,       125.527129
2016-09-22T12:43:00, 1/0433168891.15791,  6.6119765e-06,        -3.713700,        20.289981,       124.814701,  6.0565964e-06,        -2.237671,        33.972194,       125.527150
2016-09-22T12:43:32, 1/0433168923.15791,  6.6119802e-06,        -3.713701,        20.290053,       124.814684,  6.0565957e-06,        -2.237670,        33.972155,       125.527172
2016-09-22T12:44:04, 1/0433168955.15791,  6.6119839e-06,        -3.713701,        20.290126,       124.814667,  6.0565950e-06,        -2.237670,        33.972115,       125.527194
2016-09-22T12:44:36, 1/0433168987.15791,  6.6119877e-06,        -3.713702,        20.290198,       124.814650,  6.0565943e-06,        -2.237670,        33.972076,       125.527216
2016-09-22T12:45:08, 1/0433169019.15791,  6.6119914e-06,        -3.713702,        20.290271,       124.814633,  6.0565936e-06,        -2.237670,        33.972037,       125.527238
2016-09-22T12:45:40, 1/0433169051.15791,  6.6119951e-06,        -3.713703,        20.290343,       124.814616,  6.0565929e-06,        -2.237669,        33.971997,       125.527260
2016-09-22T12:46:12, 1/0433169083.15791,  6.6119988e-06,        -3.713703,        20.290415,       124.814599,  6.0565922e-06,        -2.237669,        33.971958,       125.527282
2016-09-22T12:46:44, 1/0433169115.15791,  6.6120025e-06,        -3.713703,        20.290488,       124.814582,  6.0565915e-06,        -2.237669,        33.971918,       125.527304
2016-09-22T12:47:16, 1/0433169147.15791,  6.6120063e-06,        -3.713704,        20.290560,       124.814565,  6.0565908e-06,        -2.237669,        33.971879,       125.527325
2016-09-22T12:47:48, 1/0433169179.15791,  6.6120100e-06,        -3.713704,        20.290633,       124.814548,  6.0565901e-06,        -2.237668,        33.971840,       125.527347
2016-09-22T12:48:20, 1/0433169211.15791,  6.6120137e-06,        -3.713705,        20.290705,       124.814531,  6.0565894e-06,        -2.237668,        33.971800,       125.527369
2016-09-22T12:48:52, 1/0433169243.15791,  6.6120174e-06,        -3.713705,        20.290778,       124.814514,  6.0565887e-06,        -2.237668,        33.971761,       125.527391
2016-09-22T12:49:24, 1/0433169275.15791,  6.6120211e-06,        -3.713706,        20.290850,       124.814497,  6.0565880e-06,        -2.237668,        33.971722,       125.527413
2016-09-22T12:49:56, 1/0433169307.15791,  6.6120249e-06,        -3.713706,        20.290922,       124.814480,  6.0565873e-06,        -2.237667,        33.971682,       125.527435
2016-09-22T12:50:28, 1/0433169339.15791,  6.6120286e-06,        -3.713706,        20.290995,       124.814463,  6.0565866e-06,        -2.237667,        33.971643,       125.527457
2016-09-22T12:51:00, 1/0433169371.15791,  6.6120323e-06,        -3.713707,        20.291067,       124.814446,  6.0565859e-06,        -2.237667,        33.971604,       125.527479
2016-09-22T12:51:32, 1/0433169403.15791,  6.6120360e-06,        -3.713707,        20.291140,       124.814429,  6.0565852e-06,        -2.237667,        33.971564,       125.527500
2016-09-22T12:52:04, 1/0433169435.15791,  6.6120397e-06,        -3.713708,        20.291212,       124.814412,  6.0565845e-06,        -2.237666,        33.971525,       125.527522
2016-09-22T12:52:36, 1/0433169467.15791,  6.6120435e-06,        -3.713708,        20.291284,       124.814395,  6.0565838e-06,        -2.237666,        33.971486,       125.527544
2016-09-22T12:53:08, 1/0433169499.15791,  6.6120472e-06,        -3.713709,        20.291357,       124.814378,  6.0565831e-06,        -2.237666,        33.971447,       125.527566
2016-09-22T12:53:40, 1/0433169531.15791,  6.6120509e-06,        -3.713709,        20.291429,       124.814361,  6.0565824e-06,        -2.237666,        33.971407,       125.527588
2016-09-22T12:54:12, 1/0433169563.15791,  6.6120546e-06,        -3.713709,        20.291501,       124.814344,  6.0565817e-06,        -2.237665,        33.971368,       125.527610
2016-09-22T12:54:44, 1/0433169595.15791,  6.6120584e-06,        -3.713710,        20.291574,       124.814327,  6.0565810e-06,        -2.237665,        33.971329,       125.527632
2016-09-22T12:55:16, 1/0433169627.15791,  6.6120621e-06,        -3.713710,        20.291646,       124.814310,  6.0565803e-06,        -2.237665,        33.971289,       125.527653
2016-09-22T12:55:48, 1/0433169659.15791,  6.6120658e-06,        -3.713711,        20.291719,       124.814293,  6.0565796e-06,        -2.237665,        33.971250,       125.527675
2016-09-22T12:56:20, 1/0433169691.15791,  6.6120695e-06,        -3.713711,        20.291791,       124.814276,  6.0565789e-06,        -2.237664,        33.971211,       125.527697
2016-09-22T12:56:52, 1/0433169723.15791,  6.6120733e-06,        -3.713712,        20.291863,       124.814259,  6.0565782e-06,        -2.237664,        33.971171,       125.527719
2016-09-22T12:57:24, 1/0433169755.15791,  6.6120770e-06,        -3.713712,        20.291936,       124.814242,  6.0565775e-06,        -2.237664,        33.971132,       125.527741
2016-09-22T12:57:56, 1/0433169787.15791,  6.6120807e-06,        -3.713712,        20.292008,       124.814225,  6.0565768e-06,        -2.237664,        33.971093,       125.527763
2016-09-22T12:58:28, 1/0433169819.15791,  6.6120844e-06,        -3.713713,        20.292080,       124.814208,  6.0565761e-06,        -2.237663,        33.971054,       125.527785
2016-09-22T12:59:00, 1/0433169851.15791,  6.6120882e-06,        -3.713713,        20.292153,       124.814191,  6.0565754e-06,        -2.237663,        33.971014,       125.527806
2016-09-22T12:59:32, 1/0433169883.15791,  6.6120919e-06,        -3.713714,        20.292225,       124.814174,  6.0565747e-06,        -2.237663,        33.970975,       125.527828
2016-09-22T13:00:04, 1/0433169915.15791,  6.6120956e-06,        -3.713714,        20.292297,       124.814157,  6.0565740e-06,        -2.237663,        33.970936,       125.527850
2016-09-22T13:00:36, 1/0433169947.15791,  6.6120993e-06,        -3.713715,        20.292370,       124.814140,  6.0565732e-06,        -2.237662,        33.970897,       125.527872
2016-09-22T13:01:08, 1/0433169979.15791,  6.6121031e-06,        -3.713715,        20.292442,       124.814123,  6.0565725e-06,        -2.237662,        33.970857,       125.527894
2016-09-22T13:01:40, 1/0433170011.15791,  6.6121068e-06,        -3.713715,        20.292514,       124.814106,  6.0565718e-06,        -2.237662,        33.970818,       125.527916
2016-09-22T13:02:12, 1/0433170043.15791,  6.6121105e-06,        -3.713716,        20.292587,       124.814089,  6.0565711e-06,        -2.237662,        33.970779,       125.527937
2016-09-22T13:02:44, 1/0433170075.15791,  6.6121142e-06,        -3.713716,        20.292659,       124.814072,  6.0565704e-06,        -2.237661,        33.970740,       125.527959
2016-09-22T13:03:16, 1/0433170107.15791,  6.6121180e-06,        -3.713717,        20.292731,       124.814055,  6.0565697e-06,        -2.237661,        33.970701,       125.527981
2016-09-22T13:03:48, 1/0433170139.15791,  6.6121217e-06,        -3.713717,        20.292803,       124.814038,  6.0565690e-06,        -2.237661,        33.970661,       125.528003
2016-09-22T13:04:20, 1/0433170171.15791,  6.6121254e-06,        -3.713718,        20.292876,       124.814021,  6.0565683e-06,        -2.237661,        33.970622,       125.528025
2016-09-22T13:04:52, 1/0433170203.15791,  6.6121292e-06,        -3.713718,        20.292948,       124.814005,  6.0565676e-06,        -2.237660,        33.970583,       125.528047
2016-09-22T13:05:24, 1/0433170235.15791,  6.6121329e-06,        -3.713718,        20.293020,       124.813988,  6.0565669e-06,        -2.237660,        33.970544,       125.528068
2016-09-22T13:05:56, 1/0433170267.15791,  6.6121366e-06,        -3.713719,        20.293093,       124.813971,  6.0565662e-06,        -2.237660,        33.970504,       125.528090
2016-09-22T13:06:28, 1/0433170299.15791,  6.6121403e-06,        -3.713719,        20.293165,       124.813954,  6.0565655e-06,        -2.237660,        33.970465,       125.528112
2016-09-22T13:07:00, 1/0433170331.15791,  6.6121441e-06,        -3.713720,        20.293237,       124.813937,  6.0565648e-06,        -2.237659,        33.970426,       125.528134
2016-09-22T13:07:32, 1/0433170363.15791,  6.6121478e-06,        -3.713720,        20.293309,       124.813920,  6.0565641e-06,        -2.237659,        33.970387,       125.528156
2016-09-22T13:08:04, 1/0433170395.15791,  6.6121515e-06,        -3.713721,        20.293382,       124.813903,  6.0565634e-06,        -2.237659,        33.970348,       125.528178
2016-09-22T13:08:36, 1/0433170427.15791,  6.6121553e-06,        -3.713721,        20.293454,       124.813886,  6.0565627e-06,        -2.237659,        33.970309,       125.528199
2016-09-22T13:09:08, 1/0433170459.15791,  6.6121590e-06,        -3.713721,        20.293526,       124.813869,  6.0565620e-06,        -2.237658,        33.970269,       125.528221
2016-09-22T13:09:40, 1/0433170491.15791,  6.6121627e-06,        -3.713722,        20.293598,       124.813852,  6.0565613e-06,        -2.237658,        33.970230,       125.528243
2016-09-22T13:10:12, 1/0433170523.15791,  6.6121665e-06,        -3.713722,        20.293671,       124.813835,  6.0565606e-06,        -2.237658,        33.970191,       125.528265
2016-09-22T13:10:44, 1/0433170555.15791,  6.6121702e-06,        -3.713723,        20.293743,       124.813818,  6.0565599e-06,        -2.237657,        33.970152,       125.528287
2016-09-22T13:11:16, 1/0433170587.15791,  6.6121739e-06,        -3.713723,        20.293815,       124.813801,  6.0565592e-06,        -2.237657,        33.970113,       125.528309
2016-09-22T13:11:48, 1/0433170619.15791,  6.6121776e-06,        -3.713724,        20.293887,       124.813784,  6.0565585e-06,        -2.237657,        33.970074,       125.528330
2016-09-22T13:12:20, 1/0433170651.15791,  6.6121814e-06,        -3.713724,        20.293960,       124.813767,  6.0565578e-06,        -2.237657,        33.970034,       125.528352
2016-09-22T13:12:52, 1/0433170683.15791,  6.6121851e-06,        -3.713724,        20.294032,       124.813750,  6.0565571e-06,        -2.237656,        33.969995,       125.528374
2016-09-22T13:13:24, 1/0433170715.15791,  6.6121888e-06,        -3.713725,        20.294104,       124.813733,  6.0565564e-06,        -2.237656,        33.969956,       125.528396
2016-09-22T13:13:56, 1/0433170747.15791,  6.6121926e-06,        -3.713725,        20.294176,       124.813716,  6.0565557e-06,        -2.237656,        33.969917,       125.528418
2016-09-22T13:14:28, 1/0433170779.15791,  6.6121963e-06,        -3.713726,        20.294248,       124.813699,  6.0565550e-06,        -2.237656,        33.969878,       125.528439
2016-09-22T13:15:00, 1/0433170811.15791,  6.6122000e-06,        -3.713726,        20.294321,       124.813682,  6.0565543e-06,        -2.237655,        33.969839,       125.528461
2016-09-22T13:15:32, 1/0433170843.15791,  6.6122038e-06,        -3.713727,        20.294393,       124.813665,  6.0565536e-06,        -2.237655,        33.969800,       125.528483
2016-09-22T13:16:04, 1/0433170875.15791,  6.6122075e-06,        -3.713727,        20.294465,       124.813648,  6.0565528e-06,        -2.237655,        33.969760,       125.528505
2016-09-22T13:16:36, 1/0433170907.15791,  6.6122112e-06,        -3.713727,        20.294537,       124.813632,  6.0565521e-06,        -2.237655,        33.969721,       125.528527
2016-09-22T13:17:08, 1/0433170939.15791,  6.6122150e-06,        -3.713728,        20.294609,       124.813615,  6.0565514e-06,        -2.237654,        33.969682,       125.528548
2016-09-22T13:17:40, 1/0433170971.15791,  6.6122187e-06,        -3.713728,        20.294682,       124.813598,  6.0565507e-06,        -2.237654,        33.969643,       125.528570
2016-09-22T13:18:12, 1/0433171003.15791,  6.6122224e-06,        -3.713729,        20.294754,       124.813581,  6.0565500e-06,        -2.237654,        33.969604,       125.528592
2016-09-22T13:18:44, 1/0433171035.15791,  6.6122262e-06,        -3.713729,        20.294826,       124.813564,  6.0565493e-06,        -2.237654,        33.969565,       125.528614
2016-09-22T13:19:16, 1/0433171067.15791,  6.6122299e-06,        -3.713730,        20.294898,       124.813547,  6.0565486e-06,        -2.237653,        33.969526,       125.528636
2016-09-22T13:19:48, 1/0433171099.15791,  6.6122337e-06,        -3.713730,        20.294970,       124.813530,  6.0565479e-06,        -2.237653,        33.969487,       125.528657
2016-09-22T13:20:20, 1/0433171131.15791,  6.6122374e-06,        -3.713730,        20.295042,       124.813513,  6.0565472e-06,        -2.237653,        33.969448,       125.528679
2016-09-22T13:20:52, 1/0433171163.15791,  6.6122411e-06,        -3.713731,        20.295115,       124.813496,  6.0565465e-06,        -2.237653,        33.969408,       125.528701
2016-09-22T13:21:24, 1/0433171195.15791,  6.6122449e-06,        -3.713731,        20.295187,       124.813479,  6.0565458e-06,        -2.237652,        33.969369,       125.528723
2016-09-22T13:21:56, 1/0433171227.15791,  6.6122486e-06,        -3.713732,        20.295259,       124.813462,  6.0565451e-06,        -2.237652,        33.969330,       125.528745
2016-09-22T13:22:28, 1/0433171259.15791,  6.6122523e-06,        -3.713732,        20.295331,       124.813445,  6.0565444e-06,        -2.237652,        33.969291,       125.528766
2016-09-22T13:23:00, 1/0433171291.15791,  6.6122561e-06,        -3.713733,        20.295403,       124.813428,  6.0565437e-06,        -2.237652,        33.969252,       125.528788
2016-09-22T13:23:32, 1/0433171323.15791,  6.6122598e-06,        -3.713733,        20.295475,       124.813411,  6.0565430e-06,        -2.237651,        33.969213,       125.528810
2016-09-22T13:24:04, 1/0433171355.15791,  6.6122635e-06,        -3.713733,        20.295547,       124.813395,  6.0565423e-06,        -2.237651,        33.969174,       125.528832
2016-09-22T13:24:36, 1/0433171387.15791,  6.6122673e-06,        -3.713734,        20.295620,       124.813378,  6.0565416e-06,        -2.237651,        33.969135,       125.528854
2016-09-22T13:25:08, 1/0433171419.15791,  6.6122710e-06,        -3.713734,        20.295692,       124.813361,  6.0565409e-06,        -2.237651,        33.969096,       125.528875
2016-09-22T13:25:40, 1/0433171451.15791,  6.6122748e-06,        -3.713735,        20.295764,       124.813344,  6.0565402e-06,        -2.237650,        33.969057,       125.528897
2016-09-22T13:26:12, 1/0433171483.15791,  6.6122785e-06,        -3.713735,        20.295836,       124.813327,  6.0565395e-06,        -2.237650,        33.969018,       125.528919
2016-09-22T13:26:44, 1/0433171515.15791,  6.6122822e-06,        -3.713736,        20.295908,       124.813310,  6.0565388e-06,        -2.237650,        33.968979,       125.528941
2016-09-22T13:27:16, 1/0433171547.15791,  6.6122860e-06,        -3.713736,        20.295980,       124.813293,  6.0565381e-06,        -2.237650,        33.968940,       125.528962
2016-09-22T13:27:48, 1/0433171579.15791,  6.6122897e-06,        -3.713737,        20.296052,       124.813276,  6.0565374e-06,        -2.237649,        33.968901,       125.528984
2016-09-22T13:28:20, 1/0433171611.15791,  6.6122935e-06,        -3.713737,        20.296124,       124.813259,  6.0565367e-06,        -2.237649,        33.968862,       125.529006
2016-09-22T13:28:52, 1/0433171643.15791,  6.6122972e-06,        -3.713737,        20.296196,       124.813242,  6.0565360e-06,        -2.237649,        33.968823,       125.529028
2016-09-22T13:29:24, 1/0433171675.15791,  6.6123009e-06,        -3.713738,        20.296268,       124.813225,  6.0565353e-06,        -2.237649,        33.968784,       125.529050
2016-09-22T13:29:56, 1/0433171707.15791,  6.6123047e-06,        -3.713738,        20.296340,       124.813209,  6.0565345e-06,        -2.237648,        33.968745,       125.529071
2016-09-22T13:30:28, 1/0433171739.15791,  6.6123084e-06,        -3.713739,        20.296413,       124.813192,  6.0565338e-06,        -2.237648,        33.968706,       125.529093
2016-09-22T13:31:00, 1/0433171771.15791,  6.6123122e-06,        -3.713739,        20.296485,       124.813175,  6.0565331e-06,        -2.237648,        33.968667,       125.529115
2016-09-22T13:31:32, 1/0433171803.15791,  6.6123159e-06,        -3.713740,        20.296557,       124.813158,  6.0565324e-06,        -2.237648,        33.968628,       125.529137
2016-09-22T13:32:04, 1/0433171835.15791,  6.6123196e-06,        -3.713740,        20.296629,       124.813141,  6.0565317e-06,        -2.237647,        33.968589,       125.529158
2016-09-22T13:32:36, 1/0433171867.15791,  6.6123234e-06,        -3.713740,        20.296701,       124.813124,  6.0565310e-06,        -2.237647,        33.968550,       125.529180
2016-09-22T13:33:08, 1/0433171899.15791,  6.6123271e-06,        -3.713741,        20.296773,       124.813107,  6.0565303e-06,        -2.237647,        33.968511,       125.529202
2016-09-22T13:33:40, 1/0433171931.15791,  6.6123309e-06,        -3.713741,        20.296845,       124.813090,  6.0565296e-06,        -2.237647,        33.968472,       125.529224
2016-09-22T13:34:12, 1/0433171963.15791,  6.6123346e-06,        -3.713742,        20.296917,       124.813073,  6.0565289e-06,        -2.237646,        33.968433,       125.529245
2016-09-22T13:34:44, 1/0433171995.15791,  6.6123384e-06,        -3.713742,        20.296989,       124.813056,  6.0565282e-06,        -2.237646,        33.968394,       125.529267
2016-09-22T13:35:16, 1/0433172027.15791,  6.6123421e-06,        -3.713743,        20.297061,       124.813040,  6.0565275e-06,        -2.237646,        33.968355,       125.529289
2016-09-22T13:35:48, 1/0433172059.15791,  6.6123458e-06,        -3.713743,        20.297133,       124.813023,  6.0565268e-06,        -2.237646,        33.968316,       125.529311
2016-09-22T13:36:20, 1/0433172091.15791,  6.6123496e-06,        -3.713743,        20.297205,       124.813006,  6.0565261e-06,        -2.237645,        33.968277,       125.529332
2016-09-22T13:36:52, 1/0433172123.15791,  6.6123533e-06,        -3.713744,        20.297277,       124.812989,  6.0565254e-06,        -2.237645,        33.968238,       125.529354
2016-09-22T13:37:24, 1/0433172155.15791,  6.6123571e-06,        -3.713744,        20.297349,       124.812972,  6.0565247e-06,        -2.237645,        33.968199,       125.529376
2016-09-22T13:37:56, 1/0433172187.15791,  6.6123608e-06,        -3.713745,        20.297421,       124.812955,  6.0565240e-06,        -2.237645,        33.968160,       125.529398
2016-09-22T13:38:28, 1/0433172219.15791,  6.6123646e-06,        -3.713745,        20.297493,       124.812938,  6.0565233e-06,        -2.237644,        33.968121,       125.529419
2016-09-22T13:39:00, 1/0433172251.15791,  6.6123683e-06,        -3.713746,        20.297565,       124.812921,  6.0565226e-06,        -2.237644,        33.968082,       125.529441
2016-09-22T13:39:32, 1/0433172283.15791,  6.6123721e-06,        -3.713746,        20.297637,       124.812905,  6.0565219e-06,        -2.237644,        33.968043,       125.529463
2016-09-22T13:40:04, 1/0433172315.15791,  6.6123758e-06,        -3.713746,        20.297709,       124.812888,  6.0565212e-06,        -2.237644,        33.968004,       125.529485
2016-09-22T13:40:36, 1/0433172347.15791,  6.6123796e-06,        -3.713747,        20.297781,       124.812871,  6.0565205e-06,        -2.237643,        33.967965,       125.529506
2016-09-22T13:41:08, 1/0433172379.15791,  6.6123833e-06,        -3.713747,        20.297853,       124.812854,  6.0565198e-06,        -2.237643,        33.967926,       125.529528
2016-09-22T13:41:40, 1/0433172411.15791,  6.6123870e-06,        -3.713748,        20.297925,       124.812837,  6.0565191e-06,        -2.237643,        33.967887,       125.529550
2016-09-22T13:42:12, 1/0433172443.15791,  6.6123908e-06,        -3.713748,        20.297997,       124.812820,  6.0565184e-06,        -2.237642,        33.967848,       125.529572
2016-09-22T13:42:44, 1/0433172475.15791,  6.6123945e-06,        -3.713749,        20.298069,       124.812803,  6.0565177e-06,        -2.237642,        33.967809,       125.529593
