"DATA/CAM1/ROS_CAM1_20141024T113435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:34:32.919, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T000854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T00:08:51.772, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T001834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T00:18:31.777, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T002254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T00:22:51.780, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T020434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T02:04:31.831, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T020854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T02:08:51.833, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T021834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T02:18:31.838, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T022254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T02:22:51.840, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T040434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T04:04:31.891, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T040854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T04:08:51.893, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T041834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T04:18:31.898, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T042254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T04:22:51.900, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T060434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T06:04:31.951, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T060854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T06:08:51.953, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T061834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T06:18:31.958, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T062254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T06:22:51.960, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T080435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T08:04:32.011, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T080825C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T08:08:22.013, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T081725C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T08:17:22.017, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T082115C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T08:21:12.019, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T100435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T10:04:32.023, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T100855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T10:08:52.025, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T101835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T10:18:32.029, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T102255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T10:22:52.032, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T120435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T12:04:32.082, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T120855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T12:08:52.085, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T121835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T12:18:32.089, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T122255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T12:22:52.091, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T140435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T14:04:32.142, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T140855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T14:08:52.144, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T141835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T14:18:32.149, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T142255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T14:22:52.151, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T160434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T16:04:32.206, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T160854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T16:08:52.209, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T161834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T16:18:32.213, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T162255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T16:22:53.216, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T180434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T18:04:32.266, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T180854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T18:08:52.268, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T181834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T18:18:32.272, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T182254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T18:22:52.275, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T200434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T20:04:32.325, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T200854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T20:08:52.327, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T201834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T20:18:32.331, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T202254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T20:22:52.334, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T215434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T21:54:32.378, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T215854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T21:58:52.381, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T220834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T22:08:32.385, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T221254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T22:12:52.387, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T233934C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T23:39:32.430, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T234354C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T23:43:52.432, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T235333C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T23:53:31.437, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141108T235753C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-08T23:57:51.439, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T045433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T04:54:31.581, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T045853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T04:58:51.583, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T050833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T05:08:31.587, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T051253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T05:12:51.589, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T062933C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T06:29:31.624, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T063353C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T06:33:51.626, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T064333C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T06:43:31.631, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T064753C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T06:47:51.633, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T080433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T08:04:31.668, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T080853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T08:08:51.670, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T081833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T08:18:31.674, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T082253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T08:22:51.676, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T100433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T10:04:31.723, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T100853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T10:08:51.725, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T101833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T10:18:31.730, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T102253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T10:22:51.732, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T120433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T12:04:31.779, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T120853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T12:08:51.781, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T121833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T12:18:31.786, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T122253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T12:22:51.788, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T140433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T14:04:31.836, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T140823C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T14:08:21.838, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T141723C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T14:17:21.842, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T142113C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T14:21:11.844, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T160434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T16:04:31.893, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T160854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T16:08:51.895, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T161834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T16:18:31.900, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T162254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T16:22:51.902, 4.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T180433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T18:04:31.951, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T180853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T18:08:51.953, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T181833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T18:18:31.958, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T182253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T18:22:51.960, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T200433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T20:04:32.009, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T200853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T20:08:52.011, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T201833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T20:18:32.016, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T202253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T20:22:52.018, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T220433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T22:04:32.067, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T220853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T22:08:52.069, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T221833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T22:18:32.074, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141109T222253C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-09T22:22:52.076, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141110T000433C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-10T00:04:32.126, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141110T000853C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-10T00:08:52.128, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141110T001833C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-11-10T00:18:32.133, 3.30,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
