MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:52:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-27 00:01:10.014 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40789, H, 0, 2021-12-27 11:20:59.035, 2021-12-27 11:21:00.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19833219051, -0.42714071274, -0.79519248009,  0.38194778562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40790, H, 0, 2021-12-27 11:21:00.035, 2021-12-27 11:21:01.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19832749665, -0.42714688182, -0.79519259930,  0.38194298744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40791, H, 0, 2021-12-27 11:21:01.035, 2021-12-27 11:21:02.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19831880927, -0.42715355754, -0.79519236088,  0.38194060326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40792, H, 0, 2021-12-27 11:21:02.035, 2021-12-27 11:21:03.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19830891490, -0.42715734243, -0.79519218206,  0.38194188476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40793, H, 0, 2021-12-27 11:21:03.035, 2021-12-27 11:21:04.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19830062985, -0.42716541886, -0.79519170523,  0.38193804026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40794, H, 0, 2021-12-27 11:21:04.035, 2021-12-27 11:21:05.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19829130173, -0.42716553807, -0.79519551992,  0.38193491101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40795, H, 0, 2021-12-27 11:21:05.035, 2021-12-27 11:21:06.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19828607142, -0.42717146873, -0.79519593716,  0.38193014264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40796, H, 0, 2021-12-27 11:21:06.035, 2021-12-27 11:21:07.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19827924669, -0.42717364430, -0.79519677162,  0.38192942739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40797, H, 0, 2021-12-27 11:21:07.035, 2021-12-27 11:21:08.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19827045500, -0.42717576027, -0.79519551992,  0.38193425536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40798, H, 0, 2021-12-27 11:21:08.035, 2021-12-27 11:21:09.035,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19826351106, -0.42717856169, -0.79519891739,  0.38192763925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40799, H, 0, 2021-12-27 11:21:09.035, 2021-12-27 11:21:10.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19825589657, -0.42717844248, -0.79520142078,  0.38192650676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40800, H, 0, 2021-12-27 11:21:10.036, 2021-12-27 11:21:11.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19824767113, -0.42718377709, -0.79519999027,  0.38192781806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40801, H, 0, 2021-12-27 11:21:11.036, 2021-12-27 11:21:12.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19823978841, -0.42718839645, -0.79520136118,  0.38192388415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40802, H, 0, 2021-12-27 11:21:12.036, 2021-12-27 11:21:13.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19822782278, -0.42720821500, -0.79519778490,  0.38191533089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40803, H, 0, 2021-12-27 11:21:13.036, 2021-12-27 11:21:14.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19822539389, -0.42721337080, -0.79519593716,  0.38191476464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40804, H, 0, 2021-12-27 11:21:14.036, 2021-12-27 11:21:15.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19821527600, -0.42721605301, -0.79519504309,  0.38191884756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40805, H, 0, 2021-12-27 11:21:15.036, 2021-12-27 11:21:16.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19821313024, -0.42722237110, -0.79519671202,  0.38190940022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40806, H, 0, 2021-12-27 11:21:16.036, 2021-12-27 11:21:17.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19820261002, -0.42723348737, -0.79519492388,  0.38190612197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40807, H, 0, 2021-12-27 11:21:17.036, 2021-12-27 11:21:18.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19819374382, -0.42723530531, -0.79519778490,  0.38190272450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40808, H, 0, 2021-12-27 11:21:18.036, 2021-12-27 11:21:19.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19818562269, -0.42723703384, -0.79519873857,  0.38190311193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40809, H, 0, 2021-12-27 11:21:19.036, 2021-12-27 11:21:20.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19817578793, -0.42723399401, -0.79520297050,  0.38190275431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40810, H, 0, 2021-12-27 11:21:20.036, 2021-12-27 11:21:21.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19816680253, -0.42722544074, -0.79521101713,  0.38190028071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40811, H, 0, 2021-12-27 11:21:21.036, 2021-12-27 11:21:22.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19815710187, -0.42723584175, -0.79520821571,  0.38189941645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40812, H, 0, 2021-12-27 11:21:22.036, 2021-12-27 11:21:23.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19814716280, -0.42724493146, -0.79520595074,  0.38189917803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40813, H, 0, 2021-12-27 11:21:23.036, 2021-12-27 11:21:24.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19814755023, -0.42724484205, -0.79520750046,  0.38189584017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40814, H, 0, 2021-12-27 11:21:24.036, 2021-12-27 11:21:25.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19813670218, -0.42724817991, -0.79521018267,  0.38189214468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40815, H, 0, 2021-12-27 11:21:25.036, 2021-12-27 11:21:26.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19812828302, -0.42725855112, -0.79520821571,  0.38188895583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40816, H, 0, 2021-12-27 11:21:26.036, 2021-12-27 11:21:27.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19812199473, -0.42726168036, -0.79520982504,  0.38188534975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40817, H, 0, 2021-12-27 11:21:27.036, 2021-12-27 11:21:28.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19810898602, -0.42726600170, -0.79521006346,  0.38188683987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40818, H, 0, 2021-12-27 11:21:28.036, 2021-12-27 11:21:29.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19811317325, -0.42727249861, -0.79520732164,  0.38188305497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40819, H, 0, 2021-12-27 11:21:29.036, 2021-12-27 11:21:30.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19809855521, -0.42727509141, -0.79520976543,  0.38188266754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40820, H, 0, 2021-12-27 11:21:30.036, 2021-12-27 11:21:31.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19808679819, -0.42727977037, -0.79521173239,  0.38187944889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40821, H, 0, 2021-12-27 11:21:31.036, 2021-12-27 11:21:32.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19808259606, -0.42729014158, -0.79521036148,  0.38187283278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40822, H, 0, 2021-12-27 11:21:32.036, 2021-12-27 11:21:33.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19807235897, -0.42729905248, -0.79520857334,  0.38187199831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40823, H, 0, 2021-12-27 11:21:33.036, 2021-12-27 11:21:34.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19806842506, -0.42731291056, -0.79520416260,  0.38186767697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40824, H, 0, 2021-12-27 11:21:34.036, 2021-12-27 11:21:35.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19806283712, -0.42732411623, -0.79520273209,  0.38186100125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40825, H, 0, 2021-12-27 11:21:35.036, 2021-12-27 11:21:36.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19805780053, -0.42732480168, -0.79520297050,  0.38186231256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40826, H, 0, 2021-12-27 11:21:36.036, 2021-12-27 11:21:37.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19804954529, -0.42733481526, -0.79520088434,  0.38185974956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40827, H, 0, 2021-12-27 11:21:37.036, 2021-12-27 11:21:38.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19804210961, -0.42734026909, -0.79520124197,  0.38185682893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40828, H, 0, 2021-12-27 11:21:38.036, 2021-12-27 11:21:39.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19803293049, -0.42733848095, -0.79520666599,  0.38185226917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40829, H, 0, 2021-12-27 11:21:39.036, 2021-12-27 11:21:40.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19802732766, -0.42734882236, -0.79520332813,  0.38185060024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40830, H, 0, 2021-12-27 11:21:40.036, 2021-12-27 11:21:41.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19801877439, -0.42736107111, -0.79520237446,  0.38184329867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40831, H, 0, 2021-12-27 11:21:41.036, 2021-12-27 11:21:42.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19801558554, -0.42736452818, -0.79520046711,  0.38184505701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40832, H, 0, 2021-12-27 11:21:42.036, 2021-12-27 11:21:43.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19800287485, -0.42736279964, -0.79520362616,  0.38184687495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40833, H, 0, 2021-12-27 11:21:43.036, 2021-12-27 11:21:44.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19799473882, -0.42736393213, -0.79520612955,  0.38184466958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40834, H, 0, 2021-12-27 11:21:44.036, 2021-12-27 11:21:45.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19798231125, -0.42736881971, -0.79520535469,  0.38184726238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40835, H, 0, 2021-12-27 11:21:45.036, 2021-12-27 11:21:46.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19797813892, -0.42738080025, -0.79520601034,  0.38183462620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40836, H, 0, 2021-12-27 11:21:46.036, 2021-12-27 11:21:47.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19797423482, -0.42737504840, -0.79520922899,  0.38183644414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40837, H, 0, 2021-12-27 11:21:47.036, 2021-12-27 11:21:48.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19796191156, -0.42737790942, -0.79521095753,  0.38183599710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40838, H, 0, 2021-12-27 11:21:48.036, 2021-12-27 11:21:49.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19795188308, -0.42738536000, -0.79521077871,  0.38183328509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40839, H, 0, 2021-12-27 11:21:49.036, 2021-12-27 11:21:50.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19794432819, -0.42739519477, -0.79520779848,  0.38183236122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40840, H, 0, 2021-12-27 11:21:50.036, 2021-12-27 11:21:51.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19793947041, -0.42739632726, -0.79520970583,  0.38182964921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40841, H, 0, 2021-12-27 11:21:51.036, 2021-12-27 11:21:52.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19792933762, -0.42741432786, -0.79520517588,  0.38182419538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40842, H, 0, 2021-12-27 11:21:52.036, 2021-12-27 11:21:53.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19792188704, -0.42741921544, -0.79520684481,  0.38181915879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40843, H, 0, 2021-12-27 11:21:53.036, 2021-12-27 11:21:54.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19791790843, -0.42741996050, -0.79520827532,  0.38181737065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40844, H, 0, 2021-12-27 11:21:54.036, 2021-12-27 11:21:55.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19790664315, -0.42742353678, -0.79520648718,  0.38182282448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40845, H, 0, 2021-12-27 11:21:55.036, 2021-12-27 11:21:56.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19790486991, -0.42743057013, -0.79520666599,  0.38181561232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40846, H, 0, 2021-12-27 11:21:56.036, 2021-12-27 11:21:57.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19789215922, -0.42743578553, -0.79520863295,  0.38181215525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40847, H, 0, 2021-12-27 11:21:57.036, 2021-12-27 11:21:58.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19788844883, -0.42743802071, -0.79520976543,  0.38180929422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40848, H, 0, 2021-12-27 11:21:58.036, 2021-12-27 11:21:59.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19787777960, -0.42744582891, -0.79521018267,  0.38180518150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40849, H, 0, 2021-12-27 11:21:59.036, 2021-12-27 11:22:00.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19786860049, -0.42746606469, -0.79520374537,  0.38180068135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40850, H, 0, 2021-12-27 11:22:00.036, 2021-12-27 11:22:01.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19786371291, -0.42745783925, -0.79520928860,  0.38180088997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40851, H, 0, 2021-12-27 11:22:01.036, 2021-12-27 11:22:02.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19785775244, -0.42746022344, -0.79521131516,  0.38179707527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40852, H, 0, 2021-12-27 11:22:02.036, 2021-12-27 11:22:03.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19784504175, -0.42745462060, -0.79521393776,  0.38180452585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40853, H, 0, 2021-12-27 11:22:03.036, 2021-12-27 11:22:04.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19783909619, -0.42746499181, -0.79521220922,  0.38179960847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40854, H, 0, 2021-12-27 11:22:04.036, 2021-12-27 11:22:05.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19782967865, -0.42747163773, -0.79521352053,  0.38179424405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40855, H, 0, 2021-12-27 11:22:05.036, 2021-12-27 11:22:06.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19782312214, -0.42746877670, -0.79521691799,  0.38179376721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40856, H, 0, 2021-12-27 11:22:06.036, 2021-12-27 11:22:07.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19781303406, -0.42747166753, -0.79521822929,  0.38179305196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40857, H, 0, 2021-12-27 11:22:07.036, 2021-12-27 11:22:08.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19780717790, -0.42748168111, -0.79521864653,  0.38178405166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40858, H, 0, 2021-12-27 11:22:08.036, 2021-12-27 11:22:09.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19779880345, -0.42748722434, -0.79521715641,  0.38178524375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
40859, H, 0, 2021-12-27 11:22:09.036, 2021-12-27 11:22:10.036,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19779384136, -0.42749989033, -0.79521375895,  0.38178071380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.079234, 1982000.537397, 609.546234
