MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:41:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-17 00:01:09.570 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40877, H, 0, 2021-12-17 11:22:26.591, 2021-12-17 11:22:27.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08374281228, -0.42532387376, -0.77855604887,  0.45380303264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40878, H, 0, 2021-12-17 11:22:27.591, 2021-12-17 11:22:28.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08370961994, -0.42535564303, -0.77856183052,  0.45376950502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40879, H, 0, 2021-12-17 11:22:28.591, 2021-12-17 11:22:29.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08366348594, -0.42538034916, -0.77857667208,  0.45372936130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40880, H, 0, 2021-12-17 11:22:29.591, 2021-12-17 11:22:30.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08362027258, -0.42539292574, -0.77859258652,  0.45369824767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40881, H, 0, 2021-12-17 11:22:30.591, 2021-12-17 11:22:31.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08357784152, -0.42540171742, -0.77861022949,  0.45366758108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40882, H, 0, 2021-12-17 11:22:31.591, 2021-12-17 11:22:32.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08354049176, -0.42542764544, -0.77861845493,  0.45363602042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40883, H, 0, 2021-12-17 11:22:32.591, 2021-12-17 11:22:33.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08350739628, -0.42546305060, -0.77862370014,  0.45359984040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40884, H, 0, 2021-12-17 11:22:33.591, 2021-12-17 11:22:34.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08346901834, -0.42549550533, -0.77862846851,  0.45356830955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40885, H, 0, 2021-12-17 11:22:34.591, 2021-12-17 11:22:35.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08343125135, -0.42552709579, -0.77863436937,  0.45353549719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40886, H, 0, 2021-12-17 11:22:35.591, 2021-12-17 11:22:36.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339127153, -0.42555332184, -0.77864748240,  0.45349568129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40887, H, 0, 2021-12-17 11:22:36.591, 2021-12-17 11:22:37.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335158974, -0.42556673288, -0.77866280079,  0.45346412063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40888, H, 0, 2021-12-17 11:22:37.591, 2021-12-17 11:22:38.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08331096172, -0.42558839917, -0.77867394686,  0.45343211293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40889, H, 0, 2021-12-17 11:22:38.591, 2021-12-17 11:22:39.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08326549828, -0.42561152577, -0.77868407965,  0.45340138674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40890, H, 0, 2021-12-17 11:22:39.591, 2021-12-17 11:22:40.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08323407173, -0.42563951015, -0.77869385481,  0.45336410403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40891, H, 0, 2021-12-17 11:22:40.591, 2021-12-17 11:22:41.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08319415897, -0.42566469312, -0.77870196104,  0.45333385468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40892, H, 0, 2021-12-17 11:22:41.591, 2021-12-17 11:22:42.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08315331489, -0.42569905519, -0.77870965004,  0.45329588652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40893, H, 0, 2021-12-17 11:22:42.591, 2021-12-17 11:22:43.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08312044293, -0.42572477460, -0.77872014046,  0.45325964689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40894, H, 0, 2021-12-17 11:22:43.591, 2021-12-17 11:22:44.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08307659626, -0.42573925853, -0.77873581648,  0.45322719216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40895, H, 0, 2021-12-17 11:22:44.591, 2021-12-17 11:22:45.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08303168416, -0.42575526237, -0.77874797583,  0.45319950581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40896, H, 0, 2021-12-17 11:22:45.591, 2021-12-17 11:22:46.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08299430460, -0.42578005791, -0.77876150608,  0.45315983891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40897, H, 0, 2021-12-17 11:22:46.591, 2021-12-17 11:22:47.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08295432478, -0.42581084371, -0.77876901627,  0.45312526822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40898, H, 0, 2021-12-17 11:22:47.591, 2021-12-17 11:22:48.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08291887492, -0.42583325505, -0.77878087759,  0.45309036970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40899, H, 0, 2021-12-17 11:22:48.591, 2021-12-17 11:22:49.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08287037164, -0.42585268617, -0.77879369259,  0.45305886865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40900, H, 0, 2021-12-17 11:22:49.591, 2021-12-17 11:22:50.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08283457905, -0.42587354779, -0.77880609035,  0.45302453637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40901, H, 0, 2021-12-17 11:22:50.591, 2021-12-17 11:22:51.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08279149979, -0.42587548494, -0.77882671356,  0.45299512148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40902, H, 0, 2021-12-17 11:22:51.591, 2021-12-17 11:22:52.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08275072277, -0.42590114474, -0.77883487940,  0.45296439528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40903, H, 0, 2021-12-17 11:22:52.591, 2021-12-17 11:22:53.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08271569759, -0.42594230175, -0.77883917093,  0.45292469859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40904, H, 0, 2021-12-17 11:22:53.591, 2021-12-17 11:22:54.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08267983794, -0.42597410083, -0.77884626389,  0.45288914442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40905, H, 0, 2021-12-17 11:22:54.591, 2021-12-17 11:22:55.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08263479918, -0.42599409819, -0.77885776758,  0.45285883546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40906, H, 0, 2021-12-17 11:22:55.591, 2021-12-17 11:22:56.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08259110153, -0.42600849271, -0.77887374163,  0.45282575488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40907, H, 0, 2021-12-17 11:22:56.591, 2021-12-17 11:22:57.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08255698532, -0.42603135109, -0.77888351679,  0.45279371738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40908, H, 0, 2021-12-17 11:22:57.591, 2021-12-17 11:22:58.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08251559734, -0.42604905367, -0.77889889479,  0.45275807381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40909, H, 0, 2021-12-17 11:22:58.591, 2021-12-17 11:22:59.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247435838, -0.42607486248, -0.77891176939,  0.45271918178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40910, H, 0, 2021-12-17 11:22:59.591, 2021-12-17 11:23:00.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08243367076, -0.42609110475, -0.77892476320,  0.45268896222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40911, H, 0, 2021-12-17 11:23:00.591, 2021-12-17 11:23:01.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08240052313, -0.42612001300, -0.77893346548,  0.45265278220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40912, H, 0, 2021-12-17 11:23:01.591, 2021-12-17 11:23:02.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236076683, -0.42614695430, -0.77893859148,  0.45262584090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40913, H, 0, 2021-12-17 11:23:02.591, 2021-12-17 11:23:03.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08231769502, -0.42616736889, -0.77895271778,  0.45259013772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40914, H, 0, 2021-12-17 11:23:03.591, 2021-12-17 11:23:04.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08227770030, -0.42619267106, -0.77896374464,  0.45255464315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40915, H, 0, 2021-12-17 11:23:04.591, 2021-12-17 11:23:05.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08223823458, -0.42621225119, -0.77897816896,  0.45251852274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40916, H, 0, 2021-12-17 11:23:05.591, 2021-12-17 11:23:06.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08219822496, -0.42624136806, -0.77898335457,  0.45248940587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40917, H, 0, 2021-12-17 11:23:06.591, 2021-12-17 11:23:07.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08216276020, -0.42626848817, -0.77899485826,  0.45245054364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40918, H, 0, 2021-12-17 11:23:07.591, 2021-12-17 11:23:08.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08212186396, -0.42629057169, -0.77900522947,  0.45241928101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40919, H, 0, 2021-12-17 11:23:08.591, 2021-12-17 11:23:09.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08208128810, -0.42632693052, -0.77901011705,  0.45238393545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40920, H, 0, 2021-12-17 11:23:09.591, 2021-12-17 11:23:10.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08204288781, -0.42634916306, -0.77902293205,  0.45234790444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40921, H, 0, 2021-12-17 11:23:10.591, 2021-12-17 11:23:11.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08200524002, -0.42636990547, -0.77903169394,  0.45232012868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40922, H, 0, 2021-12-17 11:23:11.591, 2021-12-17 11:23:12.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08196794987, -0.42639181018, -0.77904313803,  0.45228648186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40923, H, 0, 2021-12-17 11:23:12.591, 2021-12-17 11:23:13.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08192586154, -0.42641660571, -0.77905374765,  0.45225250721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40924, H, 0, 2021-12-17 11:23:13.591, 2021-12-17 11:23:14.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08188515157, -0.42643082142, -0.77907085419,  0.45221698284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40925, H, 0, 2021-12-17 11:23:14.591, 2021-12-17 11:23:15.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08184627444, -0.42644619942, -0.77908420563,  0.45218646526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40926, H, 0, 2021-12-17 11:23:15.591, 2021-12-17 11:23:16.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08180546761, -0.42647561431, -0.77909284830,  0.45215126872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40927, H, 0, 2021-12-17 11:23:16.591, 2021-12-17 11:23:17.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08176748455, -0.42651072145, -0.77909922600,  0.45211395621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40928, H, 0, 2021-12-17 11:23:17.591, 2021-12-17 11:23:18.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08172806352, -0.42652934790, -0.77910959721,  0.45208567381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40929, H, 0, 2021-12-17 11:23:18.591, 2021-12-17 11:23:19.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08168524504, -0.42655134201, -0.77911967039,  0.45205536485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40930, H, 0, 2021-12-17 11:23:19.591, 2021-12-17 11:23:20.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08164470643, -0.42657065392, -0.77913528681,  0.45201748610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40931, H, 0, 2021-12-17 11:23:20.591, 2021-12-17 11:23:21.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08160253614, -0.42658692598, -0.77915114164,  0.45198237896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40932, H, 0, 2021-12-17 11:23:21.591, 2021-12-17 11:23:22.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08156828582, -0.42662498355, -0.77915257215,  0.45195025206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40933, H, 0, 2021-12-17 11:23:22.591, 2021-12-17 11:23:23.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08152747154, -0.42665717006, -0.77916055918,  0.45191347599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40934, H, 0, 2021-12-17 11:23:23.591, 2021-12-17 11:23:24.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08149040490, -0.42667749524, -0.77917224169,  0.45188078284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40935, H, 0, 2021-12-17 11:23:24.591, 2021-12-17 11:23:25.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08144640923, -0.42668917775, -0.77918744087,  0.45185151696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40936, H, 0, 2021-12-17 11:23:25.591, 2021-12-17 11:23:26.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08141105622, -0.42672294378, -0.77919304371,  0.45181635022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40937, H, 0, 2021-12-17 11:23:26.591, 2021-12-17 11:23:27.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08137408644, -0.42674973607, -0.77920329571,  0.45178002119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40938, H, 0, 2021-12-17 11:23:27.591, 2021-12-17 11:23:28.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08133292198, -0.42676076293, -0.77922093868,  0.45174652338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40939, H, 0, 2021-12-17 11:23:28.591, 2021-12-17 11:23:29.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08128992468, -0.42677962780, -0.77923417091,  0.45171365142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40940, H, 0, 2021-12-17 11:23:29.591, 2021-12-17 11:23:30.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08125608414, -0.42681547999, -0.77923840284,  0.45167860389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40941, H, 0, 2021-12-17 11:23:30.591, 2021-12-17 11:23:31.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08121299744, -0.42683434486, -0.77925074100,  0.45164716244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40942, H, 0, 2021-12-17 11:23:31.591, 2021-12-17 11:23:32.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08117275685, -0.42685809731, -0.77926218510,  0.45161220431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40943, H, 0, 2021-12-17 11:23:32.591, 2021-12-17 11:23:33.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08113864809, -0.42689025402, -0.77926856279,  0.45157688856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40944, H, 0, 2021-12-17 11:23:33.591, 2021-12-17 11:23:34.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08109568059, -0.42690843344, -0.77928262949,  0.45154321194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40945, H, 0, 2021-12-17 11:23:34.591, 2021-12-17 11:23:35.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08105644584, -0.42692691088, -0.77929466963,  0.45151203871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40946, H, 0, 2021-12-17 11:23:35.591, 2021-12-17 11:23:36.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08101840317, -0.42695090175, -0.77930629253,  0.45147606730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
40947, H, 0, 2021-12-17 11:23:36.591, 2021-12-17 11:23:37.591,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08097917587, -0.42698675394, -0.77931082249,  0.45144137740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.486264, 2035442.911907, 609.953264
