MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:30:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.083 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36188, H, 0, 2021-12-06 10:04:17.102, 2021-12-06 10:04:18.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32884967327, -0.69448906183, -0.48107641935,  0.42202880979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36189, H, 0, 2021-12-06 10:04:18.102, 2021-12-06 10:04:19.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32884427905, -0.69449311495, -0.48108643293,  0.42201489210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36190, H, 0, 2021-12-06 10:04:19.102, 2021-12-06 10:04:20.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32883292437, -0.69449257851, -0.48110038042,  0.42200872302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36191, H, 0, 2021-12-06 10:04:20.102, 2021-12-06 10:04:21.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32882496715, -0.69450074434, -0.48110979795,  0.42199081182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36192, H, 0, 2021-12-06 10:04:21.102, 2021-12-06 10:04:22.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32881125808, -0.69449383020, -0.48113027215,  0.42198947072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36193, H, 0, 2021-12-06 10:04:22.102, 2021-12-06 10:04:23.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32880029082, -0.69449335337, -0.48114666343,  0.42198011279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36194, H, 0, 2021-12-06 10:04:23.102, 2021-12-06 10:04:24.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32878726721, -0.69448620081, -0.48116490245,  0.42198124528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36195, H, 0, 2021-12-06 10:04:24.102, 2021-12-06 10:04:25.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32877686620, -0.69448822737, -0.48117768764,  0.42197141051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36196, H, 0, 2021-12-06 10:04:25.102, 2021-12-06 10:04:26.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32877027988, -0.69449543953, -0.48118320107,  0.42195841670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36197, H, 0, 2021-12-06 10:04:26.102, 2021-12-06 10:04:27.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32876715064, -0.69449996948, -0.48119118810,  0.42194426060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36198, H, 0, 2021-12-06 10:04:27.102, 2021-12-06 10:04:28.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32875740528, -0.69450771809, -0.48120042682,  0.42192861438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36199, H, 0, 2021-12-06 10:04:28.102, 2021-12-06 10:04:29.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32874894142, -0.69450736046, -0.48121559620,  0.42191848159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36200, H, 0, 2021-12-06 10:04:29.102, 2021-12-06 10:04:30.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32875147462, -0.69451397657, -0.48121869564,  0.42190206051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36201, H, 0, 2021-12-06 10:04:30.102, 2021-12-06 10:04:31.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32874023914, -0.69452285767, -0.48122638464,  0.42188748717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36202, H, 0, 2021-12-06 10:04:31.102, 2021-12-06 10:04:32.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32873871922, -0.69453281164, -0.48123100400,  0.42186698318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36203, H, 0, 2021-12-06 10:04:32.102, 2021-12-06 10:04:33.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32873168588, -0.69454520941, -0.48123344779,  0.42184922099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36204, H, 0, 2021-12-06 10:04:33.102, 2021-12-06 10:04:34.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32872653008, -0.69455409050, -0.48123550415,  0.42183625698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36205, H, 0, 2021-12-06 10:04:34.102, 2021-12-06 10:04:35.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32872205973, -0.69455939531, -0.48124378920,  0.42182162404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36206, H, 0, 2021-12-06 10:04:35.102, 2021-12-06 10:04:36.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32871192694, -0.69456321001, -0.48125180602,  0.42181408405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36207, H, 0, 2021-12-06 10:04:36.102, 2021-12-06 10:04:37.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32870832086, -0.69456893206, -0.48126140237,  0.42179653049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36208, H, 0, 2021-12-06 10:04:37.102, 2021-12-06 10:04:38.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32870268822, -0.69457197189, -0.48126944900,  0.42178675532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36209, H, 0, 2021-12-06 10:04:38.102, 2021-12-06 10:04:39.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32869026065, -0.69457018375, -0.48128747940,  0.42177873850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36210, H, 0, 2021-12-06 10:04:39.102, 2021-12-06 10:04:40.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32868209481, -0.69457316399, -0.48129904270,  0.42176708579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36211, H, 0, 2021-12-06 10:04:40.102, 2021-12-06 10:04:41.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32867643237, -0.69456958771, -0.48131364584,  0.42176064849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36212, H, 0, 2021-12-06 10:04:41.102, 2021-12-06 10:04:42.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32866346836, -0.69456827641, -0.48132702708,  0.42175769806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36213, H, 0, 2021-12-06 10:04:42.102, 2021-12-06 10:04:43.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32864719629, -0.69456750154, -0.48134526610,  0.42175081372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36214, H, 0, 2021-12-06 10:04:43.102, 2021-12-06 10:04:44.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32863828540, -0.69456428289, -0.48136350513,  0.42174220085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36215, H, 0, 2021-12-06 10:04:44.102, 2021-12-06 10:04:45.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32863050699, -0.69456303120, -0.48137930036,  0.42173230648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36216, H, 0, 2021-12-06 10:04:45.102, 2021-12-06 10:04:46.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32861965895, -0.69457560778, -0.48137974739,  0.42171952128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36217, H, 0, 2021-12-06 10:04:46.102, 2021-12-06 10:04:47.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32861718535, -0.69458091259, -0.48138821125,  0.42170313001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36218, H, 0, 2021-12-06 10:04:47.102, 2021-12-06 10:04:48.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32861402631, -0.69459539652, -0.48138943315,  0.42168033123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36219, H, 0, 2021-12-06 10:04:48.102, 2021-12-06 10:04:49.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32860505581, -0.69460016489, -0.48139584064,  0.42167207599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36220, H, 0, 2021-12-06 10:04:49.102, 2021-12-06 10:04:50.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32859659195, -0.69459754229, -0.48141250014,  0.42166402936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36221, H, 0, 2021-12-06 10:04:50.102, 2021-12-06 10:04:51.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32859060168, -0.69460254908, -0.48142123222,  0.42165046930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36222, H, 0, 2021-12-06 10:04:51.102, 2021-12-06 10:04:52.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32857713103, -0.69460552931, -0.48143446445,  0.42164093256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36223, H, 0, 2021-12-06 10:04:52.102, 2021-12-06 10:04:53.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32856389880, -0.69460773468, -0.48144990206,  0.42163002491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36224, H, 0, 2021-12-06 10:04:53.102, 2021-12-06 10:04:54.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32856523991, -0.69460898638, -0.48145535588,  0.42162072659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36225, H, 0, 2021-12-06 10:04:54.102, 2021-12-06 10:04:55.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32855457067, -0.69461727142, -0.48146423697,  0.42160513997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36226, H, 0, 2021-12-06 10:04:55.102, 2021-12-06 10:04:56.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32855346799, -0.69462639093, -0.48147031665,  0.42158409953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36227, H, 0, 2021-12-06 10:04:56.102, 2021-12-06 10:04:57.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32854807377, -0.69464522600, -0.48146727681,  0.42156070471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36228, H, 0, 2021-12-06 10:04:57.102, 2021-12-06 10:04:58.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32854002714, -0.69464480877, -0.48147970438,  0.42155352235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36229, H, 0, 2021-12-06 10:04:58.102, 2021-12-06 10:04:59.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32853412628, -0.69464886189, -0.48148825765,  0.42154160142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36230, H, 0, 2021-12-06 10:04:59.102, 2021-12-06 10:05:00.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32852450013, -0.69464677572, -0.48150223494,  0.42153656483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36231, H, 0, 2021-12-06 10:05:00.102, 2021-12-06 10:05:01.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32851621509, -0.69464719296, -0.48151606321,  0.42152652144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36232, H, 0, 2021-12-06 10:05:01.102, 2021-12-06 10:05:02.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32850396633, -0.69465011358, -0.48153012991,  0.42151525617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36233, H, 0, 2021-12-06 10:05:02.102, 2021-12-06 10:05:03.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32849389315, -0.69465297461, -0.48154115677,  0.42150577903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36234, H, 0, 2021-12-06 10:05:03.102, 2021-12-06 10:05:04.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32848566771, -0.69464457035, -0.48156288266,  0.42150124907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36235, H, 0, 2021-12-06 10:05:04.102, 2021-12-06 10:05:05.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32847571373, -0.69464212656, -0.48157599568,  0.42149797082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36236, H, 0, 2021-12-06 10:05:05.102, 2021-12-06 10:05:06.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32846146822, -0.69464248419, -0.48159551620,  0.42148619890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36237, H, 0, 2021-12-06 10:05:06.102, 2021-12-06 10:05:07.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32845422626, -0.69464063644, -0.48160713911,  0.42148163915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36238, H, 0, 2021-12-06 10:05:07.102, 2021-12-06 10:05:08.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32845276594, -0.69465303421, -0.48160931468,  0.42145982385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36239, H, 0, 2021-12-06 10:05:08.102, 2021-12-06 10:05:09.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32844132185, -0.69466072321, -0.48161593080,  0.42144849896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36240, H, 0, 2021-12-06 10:05:09.102, 2021-12-06 10:05:10.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32844102383, -0.69466924667, -0.48161789775,  0.42143243551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36241, H, 0, 2021-12-06 10:05:10.102, 2021-12-06 10:05:11.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32843136787, -0.69467169046, -0.48163202405,  0.42141982913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36242, H, 0, 2021-12-06 10:05:11.102, 2021-12-06 10:05:12.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32842189074, -0.69467598200, -0.48164093494,  0.42140993476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36243, H, 0, 2021-12-06 10:05:12.102, 2021-12-06 10:05:13.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32841062546, -0.69468051195, -0.48165374994,  0.42139658332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36244, H, 0, 2021-12-06 10:05:13.102, 2021-12-06 10:05:14.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32840564847, -0.69468444586, -0.48166266084,  0.42138388753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36245, H, 0, 2021-12-06 10:05:14.102, 2021-12-06 10:05:15.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32839286327, -0.69468212128, -0.48167744279,  0.42138075829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36246, H, 0, 2021-12-06 10:05:15.102, 2021-12-06 10:05:16.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32838019729, -0.69468164444, -0.48169615865,  0.42137005925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36247, H, 0, 2021-12-06 10:05:16.102, 2021-12-06 10:05:17.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32837292552, -0.69467705488, -0.48171213269,  0.42136496305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36248, H, 0, 2021-12-06 10:05:17.102, 2021-12-06 10:05:18.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32836538553, -0.69467777014, -0.48172268271,  0.42135760188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36249, H, 0, 2021-12-06 10:05:18.102, 2021-12-06 10:05:19.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835412025, -0.69469159842, -0.48173025250,  0.42133495212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36250, H, 0, 2021-12-06 10:05:19.102, 2021-12-06 10:05:20.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32835307717, -0.69469684362, -0.48173412681,  0.42132270336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36251, H, 0, 2021-12-06 10:05:20.102, 2021-12-06 10:05:21.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32834044099, -0.69470059872, -0.48174437881,  0.42131462693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36252, H, 0, 2021-12-06 10:05:21.102, 2021-12-06 10:05:22.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32833561301, -0.69470536709, -0.48175475001,  0.42129862309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36253, H, 0, 2021-12-06 10:05:22.102, 2021-12-06 10:05:23.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32832750678, -0.69470614195, -0.48176822066,  0.42128822207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36254, H, 0, 2021-12-06 10:05:23.102, 2021-12-06 10:05:24.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831704617, -0.69470864534, -0.48177891970,  0.42128008604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36255, H, 0, 2021-12-06 10:05:24.102, 2021-12-06 10:05:25.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32831284404, -0.69470959902, -0.48179206252,  0.42126673460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36256, H, 0, 2021-12-06 10:05:25.102, 2021-12-06 10:05:26.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32830151916, -0.69471597672, -0.48180061579,  0.42125523090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36257, H, 0, 2021-12-06 10:05:26.102, 2021-12-06 10:05:27.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32830059528, -0.69472223520, -0.48180720210,  0.42123818398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
36258, H, 0, 2021-12-06 10:05:27.102, 2021-12-06 10:05:28.102,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32829192281, -0.69471776485, -0.48182383180,  0.42123320699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.219374, 2144684.962695, 610.686374
