MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:32:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-08 00:01:09.171 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38599, H, 0, 2021-12-08 10:44:28.192, 2021-12-08 10:44:29.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06787595153,  0.41639736295,  0.78025805950, -0.46173962951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38600, H, 0, 2021-12-08 10:44:29.192, 2021-12-08 10:44:30.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06788971275,  0.41640874743,  0.78025555611, -0.46173146367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38601, H, 0, 2021-12-08 10:44:30.192, 2021-12-08 10:44:31.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06790226698,  0.41641274095,  0.78025895357, -0.46172037721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38602, H, 0, 2021-12-08 10:44:31.192, 2021-12-08 10:44:32.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06791333109,  0.41641277075,  0.78026288748, -0.46171203256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38603, H, 0, 2021-12-08 10:44:32.192, 2021-12-08 10:44:33.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06792926788,  0.41642707586,  0.78026205301, -0.46169820428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38604, H, 0, 2021-12-08 10:44:33.192, 2021-12-08 10:44:34.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06794057786,  0.41643595695,  0.78026115894, -0.46169000864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38605, H, 0, 2021-12-08 10:44:34.192, 2021-12-08 10:44:35.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06795358658,  0.41645270586,  0.78025752306, -0.46167916059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38606, H, 0, 2021-12-08 10:44:35.192, 2021-12-08 10:44:36.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06796851009,  0.41646906734,  0.78025114536, -0.46167296171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38607, H, 0, 2021-12-08 10:44:36.192, 2021-12-08 10:44:37.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06797534227,  0.41648781300,  0.78024709225, -0.46166190505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38608, H, 0, 2021-12-08 10:44:37.192, 2021-12-08 10:44:38.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06798926741,  0.41650190949,  0.78024578094, -0.46164932847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38609, H, 0, 2021-12-08 10:44:38.192, 2021-12-08 10:44:39.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06800210476,  0.41651433706,  0.78024387360, -0.46163946390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38610, H, 0, 2021-12-08 10:44:39.192, 2021-12-08 10:44:40.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06801428646,  0.41652229428,  0.78024470806, -0.46162912250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38611, H, 0, 2021-12-08 10:44:40.192, 2021-12-08 10:44:41.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06802327186,  0.41654428840,  0.78023755550, -0.46162000299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38612, H, 0, 2021-12-08 10:44:41.192, 2021-12-08 10:44:42.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06803275645,  0.41656515002,  0.78023231030, -0.46160870790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38613, H, 0, 2021-12-08 10:44:42.192, 2021-12-08 10:44:43.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06803891808,  0.41658461094,  0.78022742271, -0.46159845591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38614, H, 0, 2021-12-08 10:44:43.192, 2021-12-08 10:44:44.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06805191189,  0.41660919785,  0.78021854162, -0.46158933640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38615, H, 0, 2021-12-08 10:44:44.192, 2021-12-08 10:44:45.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06805893034,  0.41663721204,  0.78021121025, -0.46157547832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38616, H, 0, 2021-12-08 10:44:45.192, 2021-12-08 10:44:46.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06807550788,  0.41665598750,  0.78020614386, -0.46156454086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38617, H, 0, 2021-12-08 10:44:46.192, 2021-12-08 10:44:47.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06808226556,  0.41667911410,  0.78020006418, -0.46155303717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38618, H, 0, 2021-12-08 10:44:47.192, 2021-12-08 10:44:48.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06809409708,  0.41668990254,  0.78020018339, -0.46154129505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38619, H, 0, 2021-12-08 10:44:48.192, 2021-12-08 10:44:49.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06810186803,  0.41670936346,  0.78019374609, -0.46153351665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38620, H, 0, 2021-12-08 10:44:49.192, 2021-12-08 10:44:50.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06811235100,  0.41672891378,  0.78018701077, -0.46152570844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38621, H, 0, 2021-12-08 10:44:50.192, 2021-12-08 10:44:51.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06812457740,  0.41673848033,  0.78018772602, -0.46151399612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38622, H, 0, 2021-12-08 10:44:51.192, 2021-12-08 10:44:52.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06814005226,  0.41674497724,  0.78018850088, -0.46150454879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38623, H, 0, 2021-12-08 10:44:52.192, 2021-12-08 10:44:53.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06815361977,  0.41675534844,  0.78018510342, -0.46149888635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38624, H, 0, 2021-12-08 10:44:53.192, 2021-12-08 10:44:54.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06816690415,  0.41676887870,  0.78018546104, -0.46148413420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38625, H, 0, 2021-12-08 10:44:54.192, 2021-12-08 10:44:55.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06817464530,  0.41678729653,  0.78018248081, -0.46147146821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38626, H, 0, 2021-12-08 10:44:55.192, 2021-12-08 10:44:56.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06819035113,  0.41680273414,  0.78017693758, -0.46146455407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38627, H, 0, 2021-12-08 10:44:56.192, 2021-12-08 10:44:57.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06820163876,  0.41682362556,  0.78017288446, -0.46145084500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38628, H, 0, 2021-12-08 10:44:57.192, 2021-12-08 10:44:58.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06821140647,  0.41683843732,  0.78017044067, -0.46144014597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38629, H, 0, 2021-12-08 10:44:58.192, 2021-12-08 10:44:59.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06822378933,  0.41685113311,  0.78016722202, -0.46143230796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38630, H, 0, 2021-12-08 10:44:59.192, 2021-12-08 10:45:00.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06823261082,  0.41687542200,  0.78015977144, -0.46142163873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38631, H, 0, 2021-12-08 10:45:00.192, 2021-12-08 10:45:01.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06824468821,  0.41689190269,  0.78015619516, -0.46141102910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38632, H, 0, 2021-12-08 10:45:01.192, 2021-12-08 10:45:02.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06826055050,  0.41689816117,  0.78015851974, -0.46139910817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38633, H, 0, 2021-12-08 10:45:02.192, 2021-12-08 10:45:03.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06826800853,  0.41691181064,  0.78015542030, -0.46139085293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38634, H, 0, 2021-12-08 10:45:03.192, 2021-12-08 10:45:04.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06827893108,  0.41692313552,  0.78015792370, -0.46137481928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38635, H, 0, 2021-12-08 10:45:04.192, 2021-12-08 10:45:05.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06828784943,  0.41694611311,  0.78014916182, -0.46136745811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38636, H, 0, 2021-12-08 10:45:05.192, 2021-12-08 10:45:06.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06830137223,  0.41696256399,  0.78014540672, -0.46135696769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38637, H, 0, 2021-12-08 10:45:06.192, 2021-12-08 10:45:07.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06831264496,  0.41697674990,  0.78014570475, -0.46134203672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38638, H, 0, 2021-12-08 10:45:07.192, 2021-12-08 10:45:08.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06832816452,  0.41699388623,  0.78013992310, -0.46133401990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38639, H, 0, 2021-12-08 10:45:08.192, 2021-12-08 10:45:09.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06833634526,  0.41699787974,  0.78014069796, -0.46132785082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38640, H, 0, 2021-12-08 10:45:09.192, 2021-12-08 10:45:10.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06834909320,  0.41701814532,  0.78013664484, -0.46131452918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38641, H, 0, 2021-12-08 10:45:10.192, 2021-12-08 10:45:11.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06835618615,  0.41704276204,  0.78012830019, -0.46130532026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38642, H, 0, 2021-12-08 10:45:11.192, 2021-12-08 10:45:12.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06837346405,  0.41705843806,  0.78012400866, -0.46129584312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38643, H, 0, 2021-12-08 10:45:12.192, 2021-12-08 10:45:13.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06837755442,  0.41707119346,  0.78012454510, -0.46128278971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38644, H, 0, 2021-12-08 10:45:13.192, 2021-12-08 10:45:14.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06839455664,  0.41708254814,  0.78012126684, -0.46127554774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38645, H, 0, 2021-12-08 10:45:14.192, 2021-12-08 10:45:15.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06840982288,  0.41709297895,  0.78012037277, -0.46126535535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38646, H, 0, 2021-12-08 10:45:15.192, 2021-12-08 10:45:16.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06842279434,  0.41710633039,  0.78011894226, -0.46125376225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38647, H, 0, 2021-12-08 10:45:16.192, 2021-12-08 10:45:17.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06842861325,  0.41713136435,  0.78011208773, -0.46124187112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38648, H, 0, 2021-12-08 10:45:17.192, 2021-12-08 10:45:18.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06844171137,  0.41714698076,  0.78010910749, -0.46123084426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38649, H, 0, 2021-12-08 10:45:18.192, 2021-12-08 10:45:19.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06845342368,  0.41715586185,  0.78010666370, -0.46122524142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38650, H, 0, 2021-12-08 10:45:19.192, 2021-12-08 10:45:20.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06846179813,  0.41717988253,  0.78010010719, -0.46121329069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38651, H, 0, 2021-12-08 10:45:20.192, 2021-12-08 10:45:21.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06847470254,  0.41719907522,  0.78009450436, -0.46120351553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38652, H, 0, 2021-12-08 10:45:21.192, 2021-12-08 10:45:22.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06848048419,  0.41721925139,  0.78009074926, -0.46119076014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38653, H, 0, 2021-12-08 10:45:22.192, 2021-12-08 10:45:23.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06849481165,  0.41722911596,  0.78009074926, -0.46117973328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38654, H, 0, 2021-12-08 10:45:23.192, 2021-12-08 10:45:24.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06850645691,  0.41724818945,  0.78008437157, -0.46117150784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38655, H, 0, 2021-12-08 10:45:24.192, 2021-12-08 10:45:25.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06851183623,  0.41726303101,  0.78008073568, -0.46116340160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38656, H, 0, 2021-12-08 10:45:25.192, 2021-12-08 10:45:26.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06852890551,  0.41727742553,  0.78008002043, -0.46114912629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38657, H, 0, 2021-12-08 10:45:26.192, 2021-12-08 10:45:27.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06853955984,  0.41728770733,  0.78007763624, -0.46114224195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38658, H, 0, 2021-12-08 10:45:27.192, 2021-12-08 10:45:28.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06855293363,  0.41729941964,  0.78007823229, -0.46112871170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38659, H, 0, 2021-12-08 10:45:28.192, 2021-12-08 10:45:29.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06856582314,  0.41731047630,  0.78007847071, -0.46111634374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38660, H, 0, 2021-12-08 10:45:29.192, 2021-12-08 10:45:30.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06857814640,  0.41732871532,  0.78007227182, -0.46110853553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38661, H, 0, 2021-12-08 10:45:30.192, 2021-12-08 10:45:31.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06858726591,  0.41733768582,  0.78007179499, -0.46109977365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38662, H, 0, 2021-12-08 10:45:31.192, 2021-12-08 10:45:32.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06859927624,  0.41734880209,  0.78007256985, -0.46108669043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38663, H, 0, 2021-12-08 10:45:32.192, 2021-12-08 10:45:33.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06861191988,  0.41735467315,  0.78007405996, -0.46107694507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38664, H, 0, 2021-12-08 10:45:33.192, 2021-12-08 10:45:34.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06862372160,  0.41736039519,  0.78007692099, -0.46106514335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38665, H, 0, 2021-12-08 10:45:34.192, 2021-12-08 10:45:35.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06864064187,  0.41737681627,  0.78007185459, -0.46105635166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38666, H, 0, 2021-12-08 10:45:35.192, 2021-12-08 10:45:36.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06864918768,  0.41740262508,  0.78006285429, -0.46104696393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38667, H, 0, 2021-12-08 10:45:36.192, 2021-12-08 10:45:37.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06865900010,  0.41742593050,  0.78005594015, -0.46103602648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38668, H, 0, 2021-12-08 10:45:37.192, 2021-12-08 10:45:38.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06867119670,  0.41743990779,  0.78005212545, -0.46102803946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
38669, H, 0, 2021-12-08 10:45:38.192, 2021-12-08 10:45:39.192,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06868183613,  0.41745254397,  0.78005361557, -0.46101251245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.079059, 2111622.683984, 610.546059
