"DATA/FIT/N20160613T230214468ID20F22.LBL","N20160613T230214468ID20F22.FIT",2018-11-04T12:43:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160613T230214468ID20F22.IMG","N20160613T230214468ID20F22.IMG",2018-11-04T12:43:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160613T231544388ID20F24.IMG","N20160613T231544388ID20F24.IMG",2018-11-04T12:43:48.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160613T231544388ID20F24.LBL","N20160613T231544388ID20F24.FIT",2018-11-04T12:43:48.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160613T231555959ID20F22.IMG","N20160613T231555959ID20F22.IMG",2018-11-04T12:43:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160613T231555959ID20F22.LBL","N20160613T231555959ID20F22.FIT",2018-11-04T12:43:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160613T231607422ID20F41.LBL","N20160613T231607422ID20F41.FIT",2018-11-04T12:43:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160613T231607422ID20F41.IMG","N20160613T231607422ID20F41.IMG",2018-11-04T12:43:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160613T233043604ID20F22.IMG","N20160613T233043604ID20F22.IMG",2018-11-04T12:43:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160613T233043604ID20F22.LBL","N20160613T233043604ID20F22.FIT",2018-11-04T12:43:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T000042704ID20F22.IMG","N20160614T000042704ID20F22.IMG",2018-11-04T12:43:56.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T000042704ID20F22.LBL","N20160614T000042704ID20F22.FIT",2018-11-04T12:43:56.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T001544503ID20F24.IMG","N20160614T001544503ID20F24.IMG",2018-11-04T12:43:58.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T001544503ID20F24.LBL","N20160614T001544503ID20F24.FIT",2018-11-04T12:43:58.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T001556042ID20F22.LBL","N20160614T001556042ID20F22.FIT",2018-11-04T12:43:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T001556042ID20F22.IMG","N20160614T001556042ID20F22.IMG",2018-11-04T12:43:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T001607505ID20F41.LBL","N20160614T001607505ID20F41.FIT",2018-11-04T12:44:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T001607505ID20F41.IMG","N20160614T001607505ID20F41.IMG",2018-11-04T12:44:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T003044511ID20F22.LBL","N20160614T003044511ID20F22.FIT",2018-11-04T12:44:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T003044511ID20F22.IMG","N20160614T003044511ID20F22.IMG",2018-11-04T12:44:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T010041718ID20F22.IMG","N20160614T010041718ID20F22.IMG",2018-11-04T12:44:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T010041718ID20F22.LBL","N20160614T010041718ID20F22.FIT",2018-11-04T12:44:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T011544396ID20F24.LBL","N20160614T011544396ID20F24.FIT",2018-11-04T12:44:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T011544396ID20F24.IMG","N20160614T011544396ID20F24.IMG",2018-11-04T12:44:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T011555933ID20F22.IMG","N20160614T011555933ID20F22.IMG",2018-11-04T12:44:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T011555933ID20F22.LBL","N20160614T011555933ID20F22.FIT",2018-11-04T12:44:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T011607390ID20F41.IMG","N20160614T011607390ID20F41.IMG",2018-11-04T12:44:10.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T011607390ID20F41.LBL","N20160614T011607390ID20F41.FIT",2018-11-04T12:44:10.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T013043493ID20F22.IMG","N20160614T013043493ID20F22.IMG",2018-11-04T12:44:14.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T013043493ID20F22.LBL","N20160614T013043493ID20F22.FIT",2018-11-04T12:44:14.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T020041714ID20F22.IMG","N20160614T020041714ID20F22.IMG",2018-11-04T12:44:17.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T020041714ID20F22.LBL","N20160614T020041714ID20F22.FIT",2018-11-04T12:44:17.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T021544469ID20F24.IMG","N20160614T021544469ID20F24.IMG",2018-11-04T12:44:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T021544469ID20F24.LBL","N20160614T021544469ID20F24.FIT",2018-11-04T12:44:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T021556016ID20F22.LBL","N20160614T021556016ID20F22.FIT",2018-11-04T12:44:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T021556016ID20F22.IMG","N20160614T021556016ID20F22.IMG",2018-11-04T12:44:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T021607476ID20F41.LBL","N20160614T021607476ID20F41.FIT",2018-11-04T12:44:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T021607476ID20F41.IMG","N20160614T021607476ID20F41.IMG",2018-11-04T12:44:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T023043572ID20F22.IMG","N20160614T023043572ID20F22.IMG",2018-11-04T12:44:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T023043572ID20F22.LBL","N20160614T023043572ID20F22.FIT",2018-11-04T12:44:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T032216717ID20F22.LBL","N20160614T032216717ID20F22.FIT",2018-11-04T12:44:28.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T032216717ID20F22.IMG","N20160614T032216717ID20F22.IMG",2018-11-04T12:44:28.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T033718450ID20F24.IMG","N20160614T033718450ID20F24.IMG",2018-11-04T12:44:30.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T033718450ID20F24.LBL","N20160614T033718450ID20F24.FIT",2018-11-04T12:44:30.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T033729978ID20F22.LBL","N20160614T033729978ID20F22.FIT",2018-11-04T12:44:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T033729978ID20F22.IMG","N20160614T033729978ID20F22.IMG",2018-11-04T12:44:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T033741441ID20F41.LBL","N20160614T033741441ID20F41.FIT",2018-11-04T12:44:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T033741441ID20F41.IMG","N20160614T033741441ID20F41.IMG",2018-11-04T12:44:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T035219501ID20F22.IMG","N20160614T035219501ID20F22.IMG",2018-11-04T12:44:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T035219501ID20F22.LBL","N20160614T035219501ID20F22.FIT",2018-11-04T12:44:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T042217678ID20F22.LBL","N20160614T042217678ID20F22.FIT",2018-11-04T12:44:37.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T042217678ID20F22.IMG","N20160614T042217678ID20F22.IMG",2018-11-04T12:44:37.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T043719382ID20F24.LBL","N20160614T043719382ID20F24.FIT",2018-11-04T12:44:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T043719382ID20F24.IMG","N20160614T043719382ID20F24.IMG",2018-11-04T12:44:39.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T043730914ID20F22.IMG","N20160614T043730914ID20F22.IMG",2018-11-04T12:44:40.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T043730914ID20F22.LBL","N20160614T043730914ID20F22.FIT",2018-11-04T12:44:40.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T043742373ID20F41.LBL","N20160614T043742373ID20F41.FIT",2018-11-04T12:44:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T043742373ID20F41.IMG","N20160614T043742373ID20F41.IMG",2018-11-04T12:44:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T045219510ID20F22.IMG","N20160614T045219510ID20F22.IMG",2018-11-04T12:44:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T045219510ID20F22.LBL","N20160614T045219510ID20F22.FIT",2018-11-04T12:44:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T052217727ID20F22.IMG","N20160614T052217727ID20F22.IMG",2018-11-04T12:44:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T052217727ID20F22.LBL","N20160614T052217727ID20F22.FIT",2018-11-04T12:44:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T053719358ID20F24.IMG","N20160614T053719358ID20F24.IMG",2018-11-04T12:44:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T053719358ID20F24.LBL","N20160614T053719358ID20F24.FIT",2018-11-04T12:44:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T053730893ID20F22.IMG","N20160614T053730893ID20F22.IMG",2018-11-04T12:44:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T053730893ID20F22.LBL","N20160614T053730893ID20F22.FIT",2018-11-04T12:44:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T053742352ID20F41.IMG","N20160614T053742352ID20F41.IMG",2018-11-04T12:44:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T053742352ID20F41.LBL","N20160614T053742352ID20F41.FIT",2018-11-04T12:44:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T055219506ID20F22.IMG","N20160614T055219506ID20F22.IMG",2018-11-04T12:44:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T055219506ID20F22.LBL","N20160614T055219506ID20F22.FIT",2018-11-04T12:44:55.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T062217704ID20F22.IMG","N20160614T062217704ID20F22.IMG",2018-11-04T12:44:58.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T062217704ID20F22.LBL","N20160614T062217704ID20F22.FIT",2018-11-04T12:44:58.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T063719392ID20F24.LBL","N20160614T063719392ID20F24.FIT",2018-11-04T12:44:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T063719392ID20F24.IMG","N20160614T063719392ID20F24.IMG",2018-11-04T12:44:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T063730924ID20F22.IMG","N20160614T063730924ID20F22.IMG",2018-11-04T12:45:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T063730924ID20F22.LBL","N20160614T063730924ID20F22.FIT",2018-11-04T12:45:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T063742385ID20F41.LBL","N20160614T063742385ID20F41.FIT",2018-11-04T12:45:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T063742385ID20F41.IMG","N20160614T063742385ID20F41.IMG",2018-11-04T12:45:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T065219473ID20F22.LBL","N20160614T065219473ID20F22.FIT",2018-11-04T12:45:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T065219473ID20F22.IMG","N20160614T065219473ID20F22.IMG",2018-11-04T12:45:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T072217737ID20F22.IMG","N20160614T072217737ID20F22.IMG",2018-11-04T12:45:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T072217737ID20F22.LBL","N20160614T072217737ID20F22.FIT",2018-11-04T12:45:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T073719419ID20F24.LBL","N20160614T073719419ID20F24.FIT",2018-11-04T12:45:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T073719419ID20F24.IMG","N20160614T073719419ID20F24.IMG",2018-11-04T12:45:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T073730927ID20F22.IMG","N20160614T073730927ID20F22.IMG",2018-11-04T12:45:10.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T073730927ID20F22.LBL","N20160614T073730927ID20F22.FIT",2018-11-04T12:45:10.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T073742531ID20F41.IMG","N20160614T073742531ID20F41.IMG",2018-11-04T12:45:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T073742531ID20F41.LBL","N20160614T073742531ID20F41.FIT",2018-11-04T12:45:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T091353541ID20F22.IMG","N20160614T091353541ID20F22.IMG",2018-11-04T12:45:15.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T091353541ID20F22.LBL","N20160614T091353541ID20F22.FIT",2018-11-04T12:45:15.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T092854531ID20F24.IMG","N20160614T092854531ID20F24.IMG",2018-11-04T12:45:19.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T092854531ID20F24.LBL","N20160614T092854531ID20F24.FIT",2018-11-04T12:45:19.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T092906032ID20F22.IMG","N20160614T092906032ID20F22.IMG",2018-11-04T12:45:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T092906032ID20F22.LBL","N20160614T092906032ID20F22.FIT",2018-11-04T12:45:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T092917475ID20F41.LBL","N20160614T092917475ID20F41.FIT",2018-11-04T12:45:22.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T092917475ID20F41.IMG","N20160614T092917475ID20F41.IMG",2018-11-04T12:45:22.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T094353537ID20F22.IMG","N20160614T094353537ID20F22.IMG",2018-11-04T12:45:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T094353537ID20F22.LBL","N20160614T094353537ID20F22.FIT",2018-11-04T12:45:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T101351724ID20F22.LBL","N20160614T101351724ID20F22.FIT",2018-11-04T12:45:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T101351724ID20F22.IMG","N20160614T101351724ID20F22.IMG",2018-11-04T12:45:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T102854396ID20F24.IMG","N20160614T102854396ID20F24.IMG",2018-11-04T12:45:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T102854396ID20F24.LBL","N20160614T102854396ID20F24.FIT",2018-11-04T12:45:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T102905898ID20F22.LBL","N20160614T102905898ID20F22.FIT",2018-11-04T12:45:30.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T102905898ID20F22.IMG","N20160614T102905898ID20F22.IMG",2018-11-04T12:45:30.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T102917339ID20F41.IMG","N20160614T102917339ID20F41.IMG",2018-11-04T12:45:32.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T102917339ID20F41.LBL","N20160614T102917339ID20F41.FIT",2018-11-04T12:45:32.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T104354493ID20F22.IMG","N20160614T104354493ID20F22.IMG",2018-11-04T12:45:34.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T104354493ID20F22.LBL","N20160614T104354493ID20F22.FIT",2018-11-04T12:45:34.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T111352736ID20F22.LBL","N20160614T111352736ID20F22.FIT",2018-11-04T12:45:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T111352736ID20F22.IMG","N20160614T111352736ID20F22.IMG",2018-11-04T12:45:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T112854435ID20F24.IMG","N20160614T112854435ID20F24.IMG",2018-11-04T12:45:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T112854435ID20F24.LBL","N20160614T112854435ID20F24.FIT",2018-11-04T12:45:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T112905946ID20F22.IMG","N20160614T112905946ID20F22.IMG",2018-11-04T12:45:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T112905946ID20F22.LBL","N20160614T112905946ID20F22.FIT",2018-11-04T12:45:42.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T112917389ID20F41.IMG","N20160614T112917389ID20F41.IMG",2018-11-04T12:45:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T112917389ID20F41.LBL","N20160614T112917389ID20F41.FIT",2018-11-04T12:45:44.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T114353535ID20F22.LBL","N20160614T114353535ID20F22.FIT",2018-11-04T12:45:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T114353535ID20F22.IMG","N20160614T114353535ID20F22.IMG",2018-11-04T12:45:46.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T121351752ID20F22.LBL","N20160614T121351752ID20F22.FIT",2018-11-04T12:45:48.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T121351752ID20F22.IMG","N20160614T121351752ID20F22.IMG",2018-11-04T12:45:48.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T122854527ID20F24.IMG","N20160614T122854527ID20F24.IMG",2018-11-04T12:45:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T122854527ID20F24.LBL","N20160614T122854527ID20F24.FIT",2018-11-04T12:45:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T122906027ID20F22.IMG","N20160614T122906027ID20F22.IMG",2018-11-04T12:45:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T122906027ID20F22.LBL","N20160614T122906027ID20F22.FIT",2018-11-04T12:45:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T122917472ID20F41.LBL","N20160614T122917472ID20F41.FIT",2018-11-04T12:45:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T122917472ID20F41.IMG","N20160614T122917472ID20F41.IMG",2018-11-04T12:45:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T132659583ID20F22.LBL","N20160614T132659583ID20F22.FIT",2018-11-04T12:45:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T132659583ID20F22.IMG","N20160614T132659583ID20F22.IMG",2018-11-04T12:45:57.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T134028421ID20F24.LBL","N20160614T134028421ID20F24.FIT",2018-11-04T12:45:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T134028421ID20F24.IMG","N20160614T134028421ID20F24.IMG",2018-11-04T12:45:59.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T134039951ID20F22.LBL","N20160614T134039951ID20F22.FIT",2018-11-04T12:46:00.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T134039951ID20F22.IMG","N20160614T134039951ID20F22.IMG",2018-11-04T12:46:00.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T134051395ID20F41.LBL","N20160614T134051395ID20F41.FIT",2018-11-04T12:46:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T134051395ID20F41.IMG","N20160614T134051395ID20F41.IMG",2018-11-04T12:46:02.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T135528519ID20F22.LBL","N20160614T135528519ID20F22.FIT",2018-11-04T12:46:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T135528519ID20F22.IMG","N20160614T135528519ID20F22.IMG",2018-11-04T12:46:04.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T142526754ID20F22.IMG","N20160614T142526754ID20F22.IMG",2018-11-04T12:46:06.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T142526754ID20F22.LBL","N20160614T142526754ID20F22.FIT",2018-11-04T12:46:06.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160614T144028453ID20F24.LBL","N20160614T144028453ID20F24.FIT",2018-11-04T12:46:08.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T144028453ID20F24.IMG","N20160614T144028453ID20F24.IMG",2018-11-04T12:46:08.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160614T144039983ID20F22.IMG","N20160614T144039983ID20F22.IMG",2018-11-04T12:46:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
